createdAt,value
2022-10-05T00:01:32.621Z,100.00
2022-10-05T00:03:42.401Z,100.00
2022-10-05T00:05:51.399Z,100.00
2022-10-05T00:08:06.197Z,100.00
2022-10-05T00:10:20.134Z,100.00
2022-10-05T00:12:34.351Z,100.00
2022-10-05T00:14:42.892Z,100.00
2022-10-05T00:16:51.508Z,100.00
2022-10-05T00:19:03.266Z,100.00
2022-10-05T00:21:31.594Z,100.00
2022-10-05T00:23:44.533Z,100.00
2022-10-05T00:25:52.981Z,100.00
2022-10-05T00:28:06.927Z,100.00
2022-10-05T00:30:18.316Z,100.00
2022-10-05T00:32:26.889Z,100.00
2022-10-05T00:34:37.630Z,100.00
2022-10-05T00:36:46.855Z,100.00
2022-10-05T00:38:58.493Z,100.00
2022-10-05T00:41:12.552Z,100.00
2022-10-05T00:43:58.315Z,100.00
2022-10-05T00:46:12.258Z,100.00
2022-10-05T00:48:28.475Z,100.00
2022-10-05T00:50:52.039Z,100.00
2022-10-05T00:53:09.282Z,100.00
2022-10-05T00:55:30.880Z,100.00
2022-10-05T00:57:50.002Z,100.00
2022-10-05T01:00:08.790Z,100.00
2022-10-05T01:02:21.339Z,100.00
2022-10-05T01:04:38.474Z,100.00
2022-10-05T01:07:00.517Z,100.00
2022-10-05T01:09:19.054Z,100.00
2022-10-05T01:11:33.603Z,100.00
2022-10-05T01:13:50.451Z,100.00
2022-10-05T01:16:09.664Z,100.00
2022-10-05T01:18:25.189Z,100.00
2022-10-05T01:20:53.391Z,100.00
2022-10-05T01:23:48.795Z,100.00
2022-10-05T01:26:10.841Z,100.00
2022-10-05T01:28:27.277Z,100.00
2022-10-05T01:30:45.862Z,100.00
2022-10-05T01:33:05.066Z,100.00
2022-10-05T01:35:26.671Z,100.00
2022-10-05T01:37:46.518Z,100.00
2022-10-05T01:40:05.931Z,100.00
2022-10-05T01:42:22.592Z,100.00
2022-10-05T01:44:41.001Z,100.00
2022-10-05T01:46:55.819Z,100.00
2022-10-05T01:49:18.851Z,100.00
2022-10-05T01:51:37.931Z,100.00
2022-10-05T01:54:01.070Z,100.00
2022-10-05T01:56:18.916Z,100.00
2022-10-05T01:58:37.061Z,100.00
2022-10-05T02:00:56.405Z,100.00
2022-10-05T02:03:12.201Z,100.00
2022-10-05T02:05:25.226Z,100.00
2022-10-05T02:07:42.043Z,100.00
2022-10-05T02:09:56.890Z,100.00
2022-10-05T02:12:11.343Z,100.00
2022-10-05T02:14:24.626Z,100.00
2022-10-05T02:16:42.100Z,100.00
2022-10-05T02:18:55.015Z,100.00
2022-10-05T02:21:04.786Z,100.00
2022-10-05T02:23:16.622Z,100.00
2022-10-05T02:25:29.439Z,100.00
2022-10-05T02:27:49.430Z,100.00
2022-10-05T02:30:02.551Z,100.00
2022-10-05T02:32:23.035Z,100.00
2022-10-05T02:34:33.238Z,100.00
2022-10-05T02:36:48.766Z,100.00
2022-10-05T02:39:07.218Z,100.00
2022-10-05T02:41:24.562Z,100.00
2022-10-05T02:43:43.474Z,100.00
2022-10-05T02:45:58.818Z,100.00
2022-10-05T02:48:18.009Z,100.00
2022-10-05T02:50:33.251Z,100.00
2022-10-05T02:52:49.472Z,100.00
2022-10-05T02:55:05.495Z,100.00
2022-10-05T02:57:22.330Z,100.00
2022-10-05T02:59:36.822Z,100.00
2022-10-05T03:01:53.433Z,100.00
2022-10-05T03:04:14.361Z,100.00
2022-10-05T03:06:28.270Z,100.00
2022-10-05T03:08:47.818Z,100.00
2022-10-05T03:11:03.025Z,100.00
2022-10-05T03:13:16.640Z,100.00
2022-10-05T03:15:58.405Z,100.00
2022-10-05T03:18:16.330Z,100.00
2022-10-05T03:20:38.362Z,100.00
2022-10-05T03:22:52.925Z,100.00
2022-10-05T03:25:29.764Z,100.00
2022-10-05T03:27:47.698Z,100.00
2022-10-05T03:30:04.520Z,100.00
2022-10-05T03:32:28.364Z,100.00
2022-10-05T03:34:41.024Z,100.00
2022-10-05T03:36:59.249Z,100.00
2022-10-05T03:39:16.200Z,100.00
2022-10-05T03:41:33.184Z,100.00
2022-10-05T03:44:08.881Z,100.00
2022-10-05T03:46:23.178Z,100.00
2022-10-05T03:48:36.465Z,100.00
2022-10-05T03:50:53.083Z,100.00
2022-10-05T03:53:08.889Z,100.00
2022-10-05T03:55:23.601Z,100.00
2022-10-05T03:57:39.668Z,100.00
2022-10-05T03:59:58.248Z,100.00
2022-10-05T04:02:09.872Z,100.00
2022-10-05T04:04:25.822Z,100.00
2022-10-05T04:06:37.781Z,100.00
2022-10-05T04:08:54.903Z,100.00
2022-10-05T04:11:08.907Z,100.00
2022-10-05T04:13:24.775Z,100.00
2022-10-05T04:15:37.717Z,100.00
2022-10-05T04:17:49.324Z,100.00
2022-10-05T04:20:03.128Z,100.00
2022-10-05T04:22:18.761Z,100.00
2022-10-05T04:24:38.536Z,100.00
2022-10-05T04:26:53.588Z,100.00
2022-10-05T04:29:09.269Z,100.00
2022-10-05T04:31:25.841Z,100.00
2022-10-05T04:33:34.836Z,100.00
2022-10-05T04:36:05.733Z,100.00
2022-10-05T04:38:28.660Z,100.00
2022-10-05T04:40:56.139Z,100.00
2022-10-05T04:43:12.502Z,100.00
2022-10-05T04:45:32.693Z,100.00
2022-10-05T04:48:11.880Z,100.00
2022-10-05T04:50:32.001Z,100.00
2022-10-05T04:52:58.428Z,100.00
2022-10-05T04:55:25.023Z,100.00
2022-10-05T04:57:44.068Z,100.00
2022-10-05T05:00:06.985Z,100.00
2022-10-05T05:02:28.639Z,100.00
2022-10-05T05:04:55.072Z,100.00
2022-10-05T05:07:19.447Z,100.00
2022-10-05T05:09:51.360Z,100.00
2022-10-05T05:12:11.001Z,100.00
2022-10-05T05:14:44.974Z,100.00
2022-10-05T05:17:01.805Z,100.00
2022-10-05T05:19:21.832Z,100.00
2022-10-05T05:21:41.689Z,100.00
2022-10-05T05:23:59.878Z,100.00
2022-10-05T05:26:15.971Z,100.00
2022-10-05T05:28:33.204Z,100.00
2022-10-05T05:30:48.824Z,100.00
2022-10-05T05:33:13.402Z,100.00
2022-10-05T05:35:47.411Z,100.00
2022-10-05T05:38:04.920Z,100.00
2022-10-05T05:40:20.667Z,100.00
2022-10-05T05:42:41.108Z,100.00
2022-10-05T05:44:55.509Z,100.00
2022-10-05T05:47:16.929Z,100.00
2022-10-05T05:49:30.585Z,100.00
2022-10-05T05:51:42.579Z,100.00
2022-10-05T05:53:56.128Z,100.00
2022-10-05T05:56:11.451Z,100.00
2022-10-05T05:58:25.885Z,100.00
2022-10-05T06:00:40.824Z,100.00
2022-10-05T06:02:57.368Z,100.00
2022-10-05T06:05:12.384Z,100.00
2022-10-05T06:07:30.339Z,100.00
2022-10-05T06:09:45.180Z,100.00
2022-10-05T06:12:07.725Z,100.00
2022-10-05T06:14:21.038Z,100.00
2022-10-05T06:16:38.128Z,100.00
2022-10-05T06:18:54.710Z,100.00
2022-10-05T06:21:06.371Z,100.00
2022-10-05T06:23:18.665Z,100.00
2022-10-05T06:25:58.600Z,100.00
2022-10-05T06:28:13.098Z,100.00
2022-10-05T06:30:26.920Z,100.00
2022-10-05T06:32:41.025Z,100.00
2022-10-05T06:35:03.786Z,100.00
2022-10-05T06:37:21.336Z,100.00
2022-10-05T06:40:00.178Z,100.00
2022-10-05T06:42:27.493Z,100.00
2022-10-05T06:45:06.511Z,100.00
2022-10-05T06:47:41.134Z,100.00
2022-10-05T06:50:16.284Z,100.00
2022-10-05T06:52:51.095Z,100.00
2022-10-05T06:55:17.226Z,100.00
2022-10-05T06:57:44.793Z,100.00
2022-10-05T07:00:01.857Z,100.00
2022-10-05T07:02:18.481Z,100.00
2022-10-05T07:04:44.923Z,100.00
2022-10-05T07:07:03.508Z,100.00
2022-10-05T07:09:30.338Z,100.00
2022-10-05T07:11:56.367Z,100.00
2022-10-05T07:14:24.240Z,100.00
2022-10-05T07:16:42.855Z,100.00
2022-10-05T07:19:08.453Z,100.00
2022-10-05T07:21:29.563Z,100.00
2022-10-05T07:23:54.502Z,100.00
2022-10-05T07:26:09.140Z,100.00
2022-10-05T07:28:23.984Z,100.00
2022-10-05T07:30:42.434Z,100.00
2022-10-05T07:33:00.425Z,100.00
2022-10-05T07:35:32.551Z,100.00
2022-10-05T07:37:59.235Z,100.00
2022-10-05T07:40:22.455Z,100.00
2022-10-05T07:42:50.533Z,100.00
2022-10-05T07:45:09.796Z,100.00
2022-10-05T07:47:24.452Z,100.00
2022-10-05T07:49:44.122Z,100.00
2022-10-05T07:51:57.621Z,100.00
2022-10-05T07:54:19.654Z,100.00
2022-10-05T07:56:38.820Z,100.00
2022-10-05T07:58:52.084Z,100.00
2022-10-05T08:01:13.071Z,100.00
2022-10-05T08:03:32.780Z,100.00
2022-10-05T08:05:47.893Z,100.00
2022-10-05T08:08:03.567Z,100.00
2022-10-05T08:10:25.945Z,100.00
2022-10-05T08:12:46.233Z,100.00
2022-10-05T08:15:00.842Z,100.00
2022-10-05T08:17:16.165Z,100.00
2022-10-05T08:19:32.582Z,100.00
2022-10-05T08:21:46.340Z,100.00
2022-10-05T08:23:58.527Z,100.00
2022-10-05T08:26:18.567Z,100.00
2022-10-05T08:28:34.780Z,100.00
2022-10-05T08:30:57.036Z,100.00
2022-10-05T08:33:10.715Z,100.00
2022-10-05T08:35:29.908Z,100.00
2022-10-05T08:37:43.564Z,100.00
2022-10-05T08:39:58.785Z,100.00
2022-10-05T08:42:42.802Z,100.00
2022-10-05T08:45:10.290Z,100.00
2022-10-05T08:47:48.368Z,100.00
2022-10-05T08:50:22.377Z,100.00
2022-10-05T08:52:32.380Z,100.00
2022-10-05T08:54:50.071Z,100.00
2022-10-05T08:57:16.938Z,100.00
2022-10-05T09:00:06.367Z,100.00
2022-10-05T09:02:34.772Z,100.00
2022-10-05T09:04:59.802Z,97.95
2022-10-05T09:07:45.851Z,94.18
2022-10-05T09:10:23.344Z,89.45
2022-10-05T09:12:50.283Z,84.41
2022-10-05T09:15:25.985Z,81.13
2022-10-05T09:18:06.168Z,73.20
2022-10-05T09:20:25.650Z,64.67
2022-10-05T09:22:58.034Z,57.95
2022-10-05T09:25:21.199Z,52.91
2022-10-05T09:27:39.814Z,48.51
2022-10-05T09:30:10.391Z,48.68
2022-10-05T09:32:51.881Z,47.26
2022-10-05T09:35:18.922Z,48.67
2022-10-05T09:37:58.945Z,49.67
2022-10-05T09:40:36.854Z,45.13
2022-10-05T09:43:19.441Z,48.98
2022-10-05T09:45:53.421Z,49.95
2022-10-05T09:48:34.085Z,47.76
2022-10-05T09:51:34.721Z,45.70
2022-10-05T09:54:18.306Z,46.61
2022-10-05T09:57:07.694Z,46.66
2022-10-05T09:59:39.031Z,48.55
2022-10-05T10:02:01.574Z,49.22
2022-10-05T10:04:30.793Z,47.49
2022-10-05T10:07:32.894Z,48.32
2022-10-05T10:09:55.428Z,49.28
2022-10-05T10:12:22.046Z,48.91
2022-10-05T10:15:11.787Z,49.63
2022-10-05T10:17:36.697Z,47.69
2022-10-05T10:20:16.901Z,46.79
2022-10-05T10:23:09.350Z,45.44
2022-10-05T10:26:05.510Z,49.74
2022-10-05T10:28:37.815Z,50.93
2022-10-05T10:31:20.036Z,51.54
2022-10-05T10:33:57.685Z,55.25
2022-10-05T10:36:08.258Z,55.13
2022-10-05T10:38:35.498Z,57.73
2022-10-05T10:41:01.427Z,56.89
2022-10-05T10:43:35.761Z,57.67
2022-10-05T10:45:56.952Z,60.79
2022-10-05T10:48:08.046Z,63.60
2022-10-05T10:50:47.327Z,67.41
2022-10-05T10:53:10.661Z,69.37
2022-10-05T10:55:40.798Z,70.00
2022-10-05T10:58:15.732Z,70.01
2022-10-05T11:00:54.516Z,71.50
2022-10-05T11:03:43.757Z,70.65
2022-10-05T11:06:17.193Z,70.98
2022-10-05T11:08:53.444Z,69.98
2022-10-05T11:11:22.629Z,70.04
2022-10-05T11:13:42.468Z,69.08
2022-10-05T11:16:23.650Z,68.36
2022-10-05T11:18:46.898Z,68.21
2022-10-05T11:21:20.311Z,68.14
2022-10-05T11:23:48.073Z,67.87
2022-10-05T11:26:14.326Z,67.38
2022-10-05T11:28:46.370Z,66.18
2022-10-05T11:31:20.188Z,66.18
2022-10-05T11:34:13.352Z,65.81
2022-10-05T11:37:06.055Z,65.73
2022-10-05T11:39:39.274Z,64.44
2022-10-05T11:42:22.678Z,65.10
2022-10-05T11:45:16.689Z,63.06
2022-10-05T11:47:29.242Z,61.72
2022-10-05T11:49:44.835Z,61.74
2022-10-05T11:52:04.889Z,60.55
2022-10-05T11:54:46.609Z,60.19
2022-10-05T11:57:09.215Z,59.48
2022-10-05T11:59:23.548Z,60.25
2022-10-05T12:01:43.033Z,60.26
2022-10-05T12:04:00.956Z,59.83
2022-10-05T12:06:29.821Z,58.09
2022-10-05T12:08:49.852Z,58.25
2022-10-05T12:11:18.513Z,60.33
2022-10-05T12:13:40.289Z,59.86
2022-10-05T12:15:55.606Z,58.94
2022-10-05T12:18:14.275Z,58.00
2022-10-05T12:20:27.604Z,57.50
2022-10-05T12:22:40.646Z,60.09
2022-10-05T12:25:05.457Z,59.17
2022-10-05T12:27:20.092Z,58.77
2022-10-05T12:29:34.014Z,57.93
2022-10-05T12:31:49.974Z,56.31
2022-10-05T12:34:11.497Z,58.77
2022-10-05T12:36:28.553Z,57.85
2022-10-05T12:38:48.899Z,57.70
2022-10-05T12:41:05.985Z,55.60
2022-10-05T12:43:22.856Z,56.92
2022-10-05T12:45:43.641Z,56.78
2022-10-05T12:48:10.199Z,55.18
2022-10-05T12:50:27.558Z,55.84
2022-10-05T12:52:51.667Z,56.41
2022-10-05T12:55:07.888Z,53.53
2022-10-05T12:57:26.549Z,53.54
2022-10-05T12:59:41.911Z,55.43
2022-10-05T13:01:57.027Z,54.75
2022-10-05T13:04:18.067Z,54.31
2022-10-05T13:06:37.933Z,53.10
2022-10-05T13:08:54.418Z,51.62
2022-10-05T13:11:15.160Z,52.52
2022-10-05T13:13:40.509Z,54.39
2022-10-05T13:15:53.937Z,53.80
2022-10-05T13:18:16.216Z,54.30
2022-10-05T13:20:32.885Z,51.54
2022-10-05T13:22:46.780Z,49.06
2022-10-05T13:25:07.766Z,47.89
2022-10-05T13:27:22.014Z,43.58
2022-10-05T13:29:36.672Z,41.97
2022-10-05T13:31:49.870Z,41.71
2022-10-05T13:34:10.458Z,40.74
2022-10-05T13:36:32.473Z,40.87
2022-10-05T13:38:56.357Z,41.36
2022-10-05T13:41:14.558Z,42.40
2022-10-05T13:43:30.817Z,41.87
2022-10-05T13:45:47.031Z,40.76
2022-10-05T13:48:10.534Z,40.61
2022-10-05T13:50:26.591Z,41.11
2022-10-05T13:52:47.265Z,40.17
2022-10-05T13:55:05.112Z,39.14
2022-10-05T13:57:27.062Z,40.83
2022-10-05T13:59:43.505Z,40.48
2022-10-05T14:02:00.310Z,41.15
2022-10-05T14:04:17.671Z,41.10
2022-10-05T14:06:30.770Z,41.07
2022-10-05T14:08:51.194Z,41.31
2022-10-05T14:11:26.640Z,40.59
2022-10-05T14:13:37.715Z,41.73
2022-10-05T14:16:04.966Z,43.03
2022-10-05T14:18:27.479Z,43.63
2022-10-05T14:20:35.863Z,42.17
2022-10-05T14:22:49.906Z,44.33
2022-10-05T14:25:06.316Z,44.32
2022-10-05T14:27:23.316Z,42.35
2022-10-05T14:29:38.868Z,42.10
2022-10-05T14:31:53.970Z,43.16
2022-10-05T14:34:30.737Z,42.52
2022-10-05T14:36:44.240Z,42.62
2022-10-05T14:39:02.243Z,42.35
2022-10-05T14:41:19.618Z,42.29
2022-10-05T14:43:30.386Z,43.35
2022-10-05T14:45:38.488Z,44.52
2022-10-05T14:47:52.035Z,45.18
2022-10-05T14:50:15.683Z,43.04
2022-10-05T14:52:34.931Z,42.79
2022-10-05T14:54:55.543Z,43.69
2022-10-05T14:57:10.277Z,43.64
2022-10-05T14:59:39.526Z,42.19
2022-10-05T15:01:55.785Z,43.55
2022-10-05T15:04:20.630Z,42.08
2022-10-05T15:06:36.182Z,43.00
2022-10-05T15:08:58.633Z,42.31
2022-10-05T15:11:11.713Z,43.50
2022-10-05T15:13:22.373Z,43.31
2022-10-05T15:15:38.492Z,43.52
2022-10-05T15:17:52.680Z,43.15
2022-10-05T15:20:09.665Z,43.18
2022-10-05T15:22:27.405Z,43.13
2022-10-05T15:24:44.090Z,41.76
2022-10-05T15:26:53.834Z,42.53
2022-10-05T15:29:14.026Z,43.22
2022-10-05T15:31:33.602Z,42.94
2022-10-05T15:33:48.130Z,42.96
2022-10-05T15:36:06.902Z,43.85
2022-10-05T15:38:26.546Z,45.07
2022-10-05T15:40:40.402Z,43.63
2022-10-05T15:42:48.809Z,44.32
2022-10-05T15:45:06.963Z,43.50
2022-10-05T15:47:25.780Z,44.31
2022-10-05T15:49:45.273Z,44.56
2022-10-05T15:52:03.300Z,45.35
2022-10-05T15:54:39.450Z,45.60
2022-10-05T15:56:55.557Z,45.49
2022-10-05T15:59:17.645Z,45.57
2022-10-05T16:01:49.859Z,47.25
2022-10-05T16:04:08.729Z,47.55
2022-10-05T16:06:38.906Z,48.03
2022-10-05T16:09:00.431Z,47.81
2022-10-05T16:11:19.137Z,48.63
2022-10-05T16:13:38.105Z,49.16
2022-10-05T16:15:51.841Z,49.37
2022-10-05T16:18:22.285Z,48.16
2022-10-05T16:20:43.945Z,49.32
2022-10-05T16:23:00.976Z,49.24
2022-10-05T16:25:12.771Z,49.74
2022-10-05T16:27:28.944Z,49.71
2022-10-05T16:29:46.817Z,50.33
2022-10-05T16:32:03.169Z,50.14
2022-10-05T16:34:27.101Z,49.62
2022-10-05T16:37:06.773Z,49.86
2022-10-05T16:39:25.071Z,50.88
2022-10-05T16:41:39.078Z,51.66
2022-10-05T16:43:54.686Z,52.24
2022-10-05T16:46:11.500Z,52.29
2022-10-05T16:48:27.546Z,53.47
2022-10-05T16:50:46.373Z,54.12
2022-10-05T16:53:03.449Z,54.50
2022-10-05T16:55:23.283Z,54.81
2022-10-05T16:57:36.297Z,55.30
2022-10-05T17:00:14.891Z,56.07
2022-10-05T17:02:50.373Z,55.90
2022-10-05T17:05:07.624Z,56.80
2022-10-05T17:07:36.000Z,56.50
2022-10-05T17:10:03.301Z,57.40
2022-10-05T17:12:32.152Z,57.29
2022-10-05T17:14:46.936Z,57.98
2022-10-05T17:17:17.396Z,57.72
2022-10-05T17:19:42.294Z,57.60
2022-10-05T17:22:00.537Z,58.35
2022-10-05T17:24:27.089Z,59.38
2022-10-05T17:26:58.004Z,59.15
2022-10-05T17:29:17.461Z,59.99
2022-10-05T17:31:25.848Z,60.45
2022-10-05T17:33:34.770Z,60.86
2022-10-05T17:36:08.626Z,60.97
2022-10-05T17:38:22.225Z,60.69
2022-10-05T17:41:06.324Z,60.97
2022-10-05T17:43:35.086Z,60.96
2022-10-05T17:46:09.180Z,60.46
2022-10-05T17:48:41.657Z,60.26
2022-10-05T17:51:03.503Z,60.38
2022-10-05T17:53:36.759Z,60.44
2022-10-05T17:55:48.752Z,60.47
2022-10-05T17:57:59.868Z,60.49
2022-10-05T18:00:51.695Z,60.71
2022-10-05T18:03:02.556Z,60.42
2022-10-05T18:05:27.910Z,60.31
2022-10-05T18:07:37.833Z,61.04
2022-10-05T18:09:57.622Z,61.11
2022-10-05T18:12:15.402Z,60.69
2022-10-05T18:14:25.565Z,60.96
2022-10-05T18:17:00.617Z,61.59
2022-10-05T18:19:18.704Z,62.30
2022-10-05T18:21:32.309Z,61.75
2022-10-05T18:23:40.684Z,61.92
2022-10-05T18:25:53.595Z,62.65
2022-10-05T18:28:20.643Z,63.18
2022-10-05T18:30:31.243Z,64.07
2022-10-05T18:33:17.694Z,64.44
2022-10-05T18:35:37.174Z,65.35
2022-10-05T18:37:55.587Z,66.23
2022-10-05T18:40:23.813Z,66.71
2022-10-05T18:42:42.512Z,67.02
2022-10-05T18:44:55.463Z,68.25
2022-10-05T18:47:12.259Z,68.60
2022-10-05T18:49:34.656Z,69.45
2022-10-05T18:51:52.214Z,69.43
2022-10-05T18:54:13.911Z,69.79
2022-10-05T18:56:31.671Z,70.36
2022-10-05T18:58:56.611Z,71.17
2022-10-05T19:01:21.346Z,71.75
2022-10-05T19:03:36.667Z,71.70
2022-10-05T19:05:50.649Z,72.44
2022-10-05T19:08:10.973Z,73.78
2022-10-05T19:10:28.079Z,73.24
2022-10-05T19:12:48.245Z,72.01
2022-10-05T19:15:06.789Z,72.39
2022-10-05T19:17:26.328Z,72.87
2022-10-05T19:19:51.357Z,73.59
2022-10-05T19:22:06.398Z,74.31
2022-10-05T19:24:37.594Z,75.12
2022-10-05T19:27:04.522Z,75.38
2022-10-05T19:29:27.254Z,74.87
2022-10-05T19:31:43.013Z,75.44
2022-10-05T19:34:13.391Z,75.25
2022-10-05T19:36:37.245Z,75.54
2022-10-05T19:38:58.352Z,75.40
2022-10-05T19:41:17.776Z,75.91
2022-10-05T19:43:39.155Z,76.35
2022-10-05T19:45:58.925Z,76.65
2022-10-05T19:48:19.167Z,77.68
2022-10-05T19:50:32.833Z,78.23
2022-10-05T19:52:49.962Z,78.70
2022-10-05T19:55:09.988Z,79.19
2022-10-05T19:57:21.499Z,79.79
2022-10-05T19:59:31.835Z,80.64
2022-10-05T20:01:40.741Z,81.18
2022-10-05T20:03:51.270Z,81.97
2022-10-05T20:06:01.344Z,82.99
2022-10-05T20:08:12.042Z,84.02
2022-10-05T20:10:31.415Z,84.22
2022-10-05T20:12:57.608Z,84.79
2022-10-05T20:15:23.094Z,84.93
2022-10-05T20:17:44.173Z,85.59
2022-10-05T20:20:04.387Z,86.23
2022-10-05T20:22:38.090Z,85.78
2022-10-05T20:24:53.665Z,85.28
2022-10-05T20:27:05.695Z,85.26
2022-10-05T20:29:16.286Z,85.64
2022-10-05T20:31:24.390Z,86.05
2022-10-05T20:33:34.405Z,86.27
2022-10-05T20:35:42.703Z,85.50
2022-10-05T20:37:50.787Z,85.91
2022-10-05T20:39:58.785Z,86.60
2022-10-05T20:42:07.423Z,86.32
2022-10-05T20:44:18.035Z,86.27
2022-10-05T20:46:25.885Z,86.68
2022-10-05T20:48:34.653Z,87.09
2022-10-05T20:50:43.882Z,87.00
2022-10-05T20:52:51.708Z,87.13
2022-10-05T20:55:00.433Z,87.60
2022-10-05T20:57:09.246Z,87.24
2022-10-05T20:59:19.873Z,87.82
2022-10-05T21:01:31.953Z,88.09
2022-10-05T21:03:42.083Z,88.26
2022-10-05T21:05:50.124Z,88.22
2022-10-05T21:07:58.326Z,88.39
2022-10-05T21:10:06.756Z,88.45
2022-10-05T21:12:16.241Z,88.99
2022-10-05T21:14:30.611Z,88.67
2022-10-05T21:16:40.869Z,89.03
2022-10-05T21:18:50.202Z,89.39
2022-10-05T21:21:02.045Z,89.89
2022-10-05T21:23:12.257Z,90.15
2022-10-05T21:25:20.392Z,90.49
2022-10-05T21:27:28.463Z,90.36
2022-10-05T21:29:41.331Z,90.71
2022-10-05T21:31:49.181Z,90.85
2022-10-05T21:33:57.263Z,90.82
2022-10-05T21:36:05.532Z,90.92
2022-10-05T21:38:13.737Z,91.36
2022-10-05T21:40:21.876Z,91.81
2022-10-05T21:42:29.876Z,92.23
2022-10-05T21:44:40.992Z,92.62
2022-10-05T21:46:50.284Z,92.85
2022-10-05T21:48:58.503Z,93.27
2022-10-05T21:51:07.829Z,93.29
2022-10-05T21:53:17.938Z,93.60
2022-10-05T21:55:25.860Z,94.14
2022-10-05T21:57:33.978Z,94.50
2022-10-05T21:59:45.843Z,94.46
2022-10-05T22:01:54.135Z,94.33
2022-10-05T22:04:02.113Z,94.60
2022-10-05T22:06:10.439Z,94.93
2022-10-05T22:08:27.303Z,95.01
2022-10-05T22:10:35.333Z,95.57
2022-10-05T22:12:43.619Z,96.09
2022-10-05T22:14:54.842Z,96.30
2022-10-05T22:17:06.227Z,96.32
2022-10-05T22:19:18.658Z,96.74
2022-10-05T22:21:26.910Z,96.86
2022-10-05T22:23:36.403Z,97.19
2022-10-05T22:25:45.240Z,97.95
2022-10-05T22:27:53.516Z,98.25
2022-10-05T22:30:04.144Z,98.65
2022-10-05T22:32:12.179Z,98.79
2022-10-05T22:34:21.499Z,99.25
2022-10-05T22:36:29.975Z,99.38
2022-10-05T22:38:38.035Z,99.71
2022-10-05T22:40:45.778Z,99.74
2022-10-05T22:42:56.287Z,99.72
2022-10-05T22:45:07.890Z,100.00
2022-10-05T22:47:15.685Z,100.00
2022-10-05T22:49:24.302Z,100.00
2022-10-05T22:51:32.458Z,99.87
2022-10-05T22:53:40.401Z,99.37
2022-10-05T22:55:48.407Z,99.29
2022-10-05T22:57:56.235Z,99.62
2022-10-05T23:00:07.177Z,99.40
2022-10-05T23:02:15.085Z,99.11
2022-10-05T23:04:23.103Z,99.03
2022-10-05T23:06:30.933Z,98.36
2022-10-05T23:08:39.988Z,98.39
2022-10-05T23:10:47.976Z,98.63
2022-10-05T23:13:01.175Z,98.68
2022-10-05T23:15:13.666Z,98.63
2022-10-05T23:17:22.869Z,98.13
2022-10-05T23:19:31.116Z,97.04
2022-10-05T23:21:39.427Z,96.00
2022-10-05T23:23:51.204Z,95.77
2022-10-05T23:26:02.697Z,96.30
2022-10-05T23:28:10.795Z,96.63
2022-10-05T23:30:21.605Z,96.70
2022-10-05T23:32:30.049Z,97.07
2022-10-05T23:34:37.896Z,96.95
2022-10-05T23:36:45.944Z,96.52
2022-10-05T23:38:54.359Z,96.30
2022-10-05T23:41:02.798Z,95.75
2022-10-05T23:43:10.922Z,95.60
2022-10-05T23:45:21.694Z,96.26
2022-10-05T23:47:29.715Z,96.56
2022-10-05T23:49:37.463Z,96.41
2022-10-05T23:51:45.430Z,96.83
2022-10-05T23:53:53.202Z,96.83
2022-10-05T23:56:01.028Z,96.58
2022-10-05T23:58:09.141Z,96.29
