createdAt,value
2022-12-08T00:00:14.813Z,101005.06
2022-12-08T00:02:44.349Z,100994.66
2022-12-08T00:05:29.552Z,100980.69
2022-12-08T00:08:16.037Z,100976.38
2022-12-08T00:10:49.611Z,100966.13
2022-12-08T00:13:16.675Z,100964.31
2022-12-08T00:15:43.355Z,100959.19
2022-12-08T00:18:10.092Z,100956.69
2022-12-08T00:20:36.842Z,100951.59
2022-12-08T00:23:04.993Z,100952.56
2022-12-08T00:25:35.568Z,100956.03
2022-12-08T00:28:02.450Z,100953.38
2022-12-08T00:30:29.125Z,100943.69
2022-12-08T00:32:55.739Z,100931.47
2022-12-08T00:35:22.382Z,100941.19
2022-12-08T00:37:48.965Z,100939.66
2022-12-08T00:40:17.173Z,100930.78
2022-12-08T00:42:43.812Z,100933.28
2022-12-08T00:45:11.565Z,100931.47
2022-12-08T00:47:38.299Z,100921.75
2022-12-08T00:50:06.666Z,100926.22
2022-12-08T00:52:33.604Z,100927.88
2022-12-08T00:55:00.356Z,100915.53
2022-12-08T00:57:28.339Z,100918.16
2022-12-08T00:59:55.061Z,100916.50
2022-12-08T01:02:21.734Z,100916.50
2022-12-08T01:04:48.643Z,100912.06
2022-12-08T01:07:24.305Z,100912.06
2022-12-08T01:09:50.900Z,100910.25
2022-12-08T01:12:17.562Z,100905.97
2022-12-08T01:14:45.604Z,100909.25
2022-12-08T01:17:12.355Z,100910.91
2022-12-08T01:19:39.006Z,100910.78
2022-12-08T01:22:05.653Z,100908.13
2022-12-08T01:24:32.645Z,100907.16
2022-12-08T01:26:59.347Z,100914.09
2022-12-08T01:29:26.698Z,100912.28
2022-12-08T01:31:54.707Z,100910.31
2022-12-08T01:34:21.434Z,100911.16
2022-12-08T01:36:48.245Z,100908.38
2022-12-08T01:39:16.895Z,100902.25
2022-12-08T01:41:44.452Z,100902.25
2022-12-08T01:44:54.995Z,100899.50
2022-12-08T01:47:27.546Z,100889.78
2022-12-08T01:49:54.467Z,100900.31
2022-12-08T01:52:26.388Z,100896.72
2022-12-08T01:54:54.196Z,100887.97
2022-12-08T01:57:24.280Z,100887.28
2022-12-08T01:59:56.963Z,100887.28
2022-12-08T02:02:29.473Z,100889.78
2022-12-08T02:04:56.201Z,100878.41
2022-12-08T02:07:23.606Z,100875.75
2022-12-08T02:09:56.249Z,100876.59
2022-12-08T02:12:22.984Z,100866.06
2022-12-08T02:14:49.854Z,100869.53
2022-12-08T02:17:35.805Z,100866.88
2022-12-08T02:20:21.022Z,100867.72
2022-12-08T02:22:54.665Z,100885.34
2022-12-08T02:25:29.632Z,100876.47
2022-12-08T02:28:07.655Z,100879.91
2022-12-08T02:30:46.910Z,100872.84
2022-12-08T02:33:42.051Z,100868.41
2022-12-08T02:36:17.670Z,100860.50
2022-12-08T02:38:54.962Z,100858.66
2022-12-08T02:41:36.432Z,100858.50
2022-12-08T02:44:11.606Z,100856.72
2022-12-08T02:46:40.952Z,100847.00
2022-12-08T02:49:07.732Z,100850.59
2022-12-08T02:51:42.097Z,100850.59
2022-12-08T02:54:09.169Z,100849.78
2022-12-08T02:56:50.660Z,100847.16
2022-12-08T02:59:31.564Z,100834.78
2022-12-08T03:02:13.021Z,100835.78
2022-12-08T03:04:46.644Z,100832.16
2022-12-08T03:07:23.646Z,100826.88
2022-12-08T03:09:54.345Z,100818.16
2022-12-08T03:12:31.348Z,100804.00
2022-12-08T03:15:06.342Z,100812.59
2022-12-08T03:17:34.343Z,100798.56
2022-12-08T03:20:07.520Z,100797.59
2022-12-08T03:22:36.296Z,100790.66
2022-12-08T03:25:03.201Z,100795.94
2022-12-08T03:27:31.927Z,100788.19
2022-12-08T03:30:01.018Z,100787.19
2022-12-08T03:32:34.564Z,100788.03
2022-12-08T03:35:04.117Z,100786.22
2022-12-08T03:37:31.076Z,100782.75
2022-12-08T03:39:59.172Z,100782.75
2022-12-08T03:42:25.824Z,100780.13
2022-12-08T03:44:52.457Z,100775.69
2022-12-08T03:47:19.125Z,100779.16
2022-12-08T03:49:45.761Z,100771.25
2022-12-08T03:52:12.408Z,100772.91
2022-12-08T03:54:39.055Z,100759.03
2022-12-08T03:57:07.202Z,100765.00
2022-12-08T03:59:33.863Z,100761.53
2022-12-08T04:02:00.661Z,100759.72
2022-12-08T04:04:27.370Z,100761.53
2022-12-08T04:06:54.062Z,100758.06
2022-12-08T04:09:20.773Z,100757.38
2022-12-08T04:11:47.446Z,100750.31
2022-12-08T04:14:15.555Z,100745.03
2022-12-08T04:16:42.280Z,100749.47
2022-12-08T04:19:08.974Z,100741.56
2022-12-08T04:21:35.587Z,100749.63
2022-12-08T04:24:02.679Z,100748.78
2022-12-08T04:26:29.596Z,100740.88
2022-12-08T04:28:56.277Z,100741.72
2022-12-08T04:31:24.355Z,100737.28
2022-12-08T04:33:52.238Z,100740.88
2022-12-08T04:36:18.854Z,100738.25
2022-12-08T04:38:45.544Z,100735.59
2022-12-08T04:41:12.195Z,100736.63
2022-12-08T04:43:38.944Z,100731.50
2022-12-08T04:46:07.371Z,100729.69
2022-12-08T04:48:37.567Z,100729.50
2022-12-08T04:51:04.617Z,100732.16
2022-12-08T04:53:31.528Z,100731.34
2022-12-08T04:55:58.276Z,100734.97
2022-12-08T04:58:25.073Z,100734.97
2022-12-08T05:00:52.047Z,100732.31
2022-12-08T05:03:21.450Z,100733.28
2022-12-08T05:05:54.835Z,100730.66
2022-12-08T05:08:21.542Z,100729.97
2022-12-08T05:10:48.224Z,100727.34
2022-12-08T05:13:15.169Z,100717.78
2022-12-08T05:15:41.916Z,100726.38
2022-12-08T05:18:08.616Z,100725.53
2022-12-08T05:20:35.751Z,100725.38
2022-12-08T05:23:03.787Z,100721.78
2022-12-08T05:25:30.449Z,100717.47
2022-12-08T05:28:17.491Z,100712.22
2022-12-08T05:30:43.961Z,100715.81
2022-12-08T05:33:10.734Z,100717.63
2022-12-08T05:35:37.722Z,100714.03
2022-12-08T05:38:06.081Z,100712.22
2022-12-08T05:40:33.043Z,100719.13
2022-12-08T05:42:59.736Z,100718.31
2022-12-08T05:45:26.400Z,100717.47
2022-12-08T05:47:53.346Z,100711.53
2022-12-08T05:50:20.045Z,100704.75
2022-12-08T05:52:46.677Z,100710.19
2022-12-08T05:55:14.924Z,100707.56
2022-12-08T05:57:41.669Z,100714.09
2022-12-08T06:00:09.135Z,100704.53
2022-12-08T06:02:35.960Z,100702.91
2022-12-08T06:05:03.054Z,100714.41
2022-12-08T06:07:29.840Z,100700.72
2022-12-08T06:09:56.538Z,100707.13
2022-12-08T06:12:24.608Z,100707.44
2022-12-08T06:14:51.348Z,100698.69
2022-12-08T06:17:18.278Z,100695.22
2022-12-08T06:19:44.963Z,100701.31
2022-12-08T06:22:11.669Z,100710.19
2022-12-08T06:24:38.444Z,100711.03
2022-12-08T06:27:05.089Z,100709.09
2022-12-08T06:29:33.272Z,100710.06
2022-12-08T06:32:00.079Z,100713.53
2022-12-08T06:34:27.090Z,100707.44
2022-12-08T06:36:53.755Z,100708.25
2022-12-08T06:39:20.395Z,100698.69
2022-12-08T06:42:05.388Z,100697.84
2022-12-08T06:44:33.374Z,100701.47
2022-12-08T06:47:00.033Z,100697.19
2022-12-08T06:49:26.804Z,100697.19
2022-12-08T06:51:53.428Z,100701.63
2022-12-08T06:54:20.072Z,100705.25
2022-12-08T06:56:46.764Z,100706.75
2022-12-08T06:59:13.508Z,100708.41
2022-12-08T07:01:41.616Z,100710.19
2022-12-08T07:04:08.349Z,100707.56
2022-12-08T07:06:34.956Z,100704.09
2022-12-08T07:09:01.728Z,100709.53
2022-12-08T07:11:28.400Z,100718.25
2022-12-08T07:13:58.140Z,100715.78
2022-12-08T07:16:26.667Z,100709.69
2022-12-08T07:18:54.701Z,100717.59
2022-12-08T07:21:21.589Z,100718.25
2022-12-08T07:23:54.280Z,100719.09
2022-12-08T07:26:22.561Z,100716.44
2022-12-08T07:28:49.220Z,100717.44
2022-12-08T07:31:18.609Z,100712.97
2022-12-08T07:33:45.675Z,100717.28
2022-12-08T07:36:14.339Z,100705.91
2022-12-08T07:38:41.025Z,100702.44
2022-12-08T07:41:12.466Z,100700.63
2022-12-08T07:43:39.150Z,100705.91
2022-12-08T07:46:06.115Z,100705.25
2022-12-08T07:48:32.937Z,100703.59
2022-12-08T07:51:03.507Z,100705.41
2022-12-08T07:53:32.370Z,100702.63
2022-12-08T07:55:59.461Z,100706.22
2022-12-08T07:58:27.571Z,100704.44
2022-12-08T08:00:54.333Z,100705.41
2022-12-08T08:03:22.088Z,100702.78
2022-12-08T08:05:50.056Z,100706.38
2022-12-08T08:08:17.292Z,100699.44
2022-12-08T08:10:46.391Z,100708.19
2022-12-08T08:13:13.563Z,100704.72
2022-12-08T08:15:40.312Z,100704.56
2022-12-08T08:18:07.652Z,100713.31
2022-12-08T08:20:34.516Z,100715.09
2022-12-08T08:23:01.251Z,100716.78
2022-12-08T08:25:27.934Z,100719.41
2022-12-08T08:27:55.990Z,100720.06
2022-12-08T08:30:22.889Z,100723.53
2022-12-08T08:32:49.888Z,100713.97
2022-12-08T08:35:17.039Z,100710.66
2022-12-08T08:37:48.570Z,100709.97
2022-12-08T08:40:15.749Z,100717.88
2022-12-08T08:42:42.462Z,100722.34
2022-12-08T08:45:11.439Z,100721.50
2022-12-08T08:47:38.123Z,100720.66
2022-12-08T08:50:06.121Z,100722.47
2022-12-08T08:52:33.191Z,100726.91
2022-12-08T08:54:59.819Z,100720.00
2022-12-08T08:57:26.635Z,100714.75
2022-12-08T08:59:53.414Z,100718.19
2022-12-08T09:02:21.870Z,100719.34
2022-12-08T09:04:48.860Z,100723.63
2022-12-08T09:07:16.324Z,100715.53
2022-12-08T09:09:43.681Z,100724.28
2022-12-08T09:12:10.594Z,100724.13
2022-12-08T09:14:37.465Z,100725.78
2022-12-08T09:17:04.568Z,100718.88
2022-12-08T09:19:32.976Z,100724.97
2022-12-08T09:21:59.753Z,100721.34
2022-12-08T09:24:26.491Z,100719.69
2022-12-08T09:26:53.291Z,100719.69
2022-12-08T09:29:20.113Z,100716.22
2022-12-08T09:31:46.867Z,100731.91
2022-12-08T09:34:13.953Z,100725.66
2022-12-08T09:36:42.133Z,100736.03
2022-12-08T09:39:09.074Z,100737.66
2022-12-08T09:41:48.403Z,100734.06
2022-12-08T09:44:39.727Z,100731.28
2022-12-08T09:47:18.282Z,100742.78
2022-12-08T09:49:49.555Z,100745.44
2022-12-08T09:52:22.561Z,100741.97
2022-12-08T09:54:49.772Z,100740.31
2022-12-08T09:57:21.566Z,100741.81
2022-12-08T09:59:55.001Z,100736.56
2022-12-08T10:02:23.964Z,100735.56
2022-12-08T10:04:54.220Z,100732.94
2022-12-08T10:07:35.129Z,100735.44
2022-12-08T10:10:09.292Z,100731.81
2022-12-08T10:12:46.428Z,100726.56
2022-12-08T10:15:32.283Z,100728.22
2022-12-08T10:18:01.862Z,100724.56
2022-12-08T10:20:37.592Z,100721.94
2022-12-08T10:23:14.089Z,100719.00
2022-12-08T10:25:46.119Z,100715.41
2022-12-08T10:28:13.114Z,100712.75
2022-12-08T10:30:42.517Z,100708.19
2022-12-08T10:33:16.418Z,100695.16
2022-12-08T10:35:47.718Z,100690.84
2022-12-08T10:38:22.263Z,100692.66
2022-12-08T10:40:51.299Z,100688.22
2022-12-08T10:43:22.879Z,100687.38
2022-12-08T10:45:50.934Z,100686.41
2022-12-08T10:48:20.421Z,100682.94
2022-12-08T10:50:52.637Z,100685.44
2022-12-08T10:53:23.997Z,100691.53
2022-12-08T10:55:52.381Z,100687.91
2022-12-08T10:58:27.939Z,100681.50
2022-12-08T11:00:56.763Z,100676.09
2022-12-08T11:03:29.500Z,100682.47
2022-12-08T11:05:58.764Z,100684.13
2022-12-08T11:08:28.817Z,100681.66
2022-12-08T11:10:55.940Z,100685.94
2022-12-08T11:13:26.355Z,100692.03
2022-12-08T11:15:55.232Z,100684.00
2022-12-08T11:18:28.016Z,100689.09
2022-12-08T11:21:01.334Z,100685.31
2022-12-08T11:23:30.547Z,100685.50
2022-12-08T11:26:05.285Z,100680.22
2022-12-08T11:28:32.017Z,100685.31
2022-12-08T11:31:22.449Z,100683.66
2022-12-08T11:33:55.347Z,100679.22
2022-12-08T11:36:26.256Z,100677.41
2022-12-08T11:38:57.037Z,100677.13
2022-12-08T11:41:28.873Z,100676.00
2022-12-08T11:44:02.572Z,100681.91
2022-12-08T11:46:37.006Z,100681.75
2022-12-08T11:49:07.253Z,100682.44
2022-12-08T11:51:38.303Z,100671.75
2022-12-08T11:54:13.957Z,100674.38
2022-12-08T11:56:45.069Z,100672.72
2022-12-08T11:59:19.541Z,100673.38
2022-12-08T12:01:46.520Z,100666.47
2022-12-08T12:04:19.756Z,100671.91
2022-12-08T12:07:09.302Z,100670.09
2022-12-08T12:09:48.595Z,100658.88
2022-12-08T12:12:27.479Z,100661.81
2022-12-08T12:15:19.836Z,100654.91
2022-12-08T12:17:52.485Z,100647.00
2022-12-08T12:20:24.208Z,100653.25
2022-12-08T12:22:56.862Z,100649.94
2022-12-08T12:25:27.181Z,100649.94
2022-12-08T12:28:00.464Z,100648.97
2022-12-08T12:30:32.187Z,100642.84
2022-12-08T12:33:00.900Z,100642.84
2022-12-08T12:35:33.780Z,100642.03
2022-12-08T12:38:25.522Z,100635.63
2022-12-08T12:40:59.709Z,100636.47
2022-12-08T12:43:30.575Z,100631.19
2022-12-08T12:46:34.821Z,100631.19
2022-12-08T12:49:34.717Z,100625.91
2022-12-08T12:52:01.403Z,100617.00
2022-12-08T12:54:31.734Z,100610.59
2022-12-08T12:57:20.791Z,100603.53
2022-12-08T13:00:06.006Z,100609.63
2022-12-08T13:02:37.740Z,100604.50
2022-12-08T13:05:10.075Z,100603.66
2022-12-08T13:07:43.654Z,100605.19
2022-12-08T13:10:18.114Z,100599.91
2022-12-08T13:13:01.064Z,100600.06
2022-12-08T13:15:35.010Z,100600.88
2022-12-08T13:18:01.985Z,100597.28
2022-12-08T13:20:28.734Z,100595.75
2022-12-08T13:23:10.915Z,100597.72
2022-12-08T13:25:51.634Z,100594.94
2022-12-08T13:28:26.597Z,100588.00
2022-12-08T13:30:55.029Z,100577.66
2022-12-08T13:33:28.736Z,100576.00
2022-12-08T13:36:22.113Z,100576.81
2022-12-08T13:38:54.618Z,100567.41
2022-12-08T13:41:26.339Z,100567.41
2022-12-08T13:44:56.732Z,100572.81
2022-12-08T13:47:24.606Z,100571.69
2022-12-08T13:58:26.790Z,100568.72
2022-12-08T14:00:58.966Z,100568.53
2022-12-08T14:03:27.542Z,100568.72
2022-12-08T14:06:12.984Z,100570.34
2022-12-08T14:11:35.447Z,100575.59
2022-12-08T14:14:04.558Z,100576.44
2022-12-08T14:16:39.065Z,100585.19
2022-12-08T14:19:16.151Z,100586.97
2022-12-08T14:21:46.796Z,100581.56
2022-12-08T14:24:15.634Z,100585.03
2022-12-08T14:26:45.924Z,100585.03
2022-12-08T14:29:23.542Z,100592.94
2022-12-08T14:31:53.008Z,100594.25
2022-12-08T14:34:19.632Z,100591.59
2022-12-08T14:36:46.612Z,100584.69
2022-12-08T14:39:13.371Z,100588.28
2022-12-08T14:41:40.124Z,100586.63
2022-12-08T14:44:23.785Z,100593.84
2022-12-08T14:47:09.172Z,100599.31
2022-12-08T14:49:38.140Z,100595.84
2022-12-08T14:52:10.988Z,100598.63
2022-12-08T14:54:39.794Z,100599.59
2022-12-08T14:57:07.609Z,100598.94
2022-12-08T14:59:43.382Z,100599.91
2022-12-08T15:02:26.364Z,100604.53
2022-12-08T15:04:58.703Z,100596.78
2022-12-08T15:07:28.456Z,100603.16
2022-12-08T15:10:19.883Z,100598.72
2022-12-08T15:13:01.173Z,100596.25
2022-12-08T15:15:28.868Z,100599.06
2022-12-08T15:18:03.173Z,100602.34
2022-12-08T15:20:40.946Z,100603.31
2022-12-08T15:23:22.819Z,100596.41
2022-12-08T15:25:50.054Z,100595.75
2022-12-08T15:28:19.366Z,100602.13
2022-12-08T15:30:47.975Z,100602.28
2022-12-08T15:33:17.968Z,100604.13
2022-12-08T15:35:45.283Z,100605.22
2022-12-08T15:38:20.159Z,100608.00
2022-12-08T15:40:47.224Z,100606.50
2022-12-08T15:43:13.915Z,100616.38
2022-12-08T15:45:45.821Z,100613.06
2022-12-08T15:48:26.061Z,100608.09
2022-12-08T15:50:53.064Z,100610.09
2022-12-08T15:53:19.749Z,100606.75
2022-12-08T15:56:03.821Z,100618.41
2022-12-08T16:01:20.248Z,100623.47
2022-12-08T16:09:29.781Z,100620.94
2022-12-08T16:12:15.452Z,100626.50
2022-12-08T16:17:33.081Z,100606.72
2022-12-08T16:20:05.367Z,100608.69
2022-12-08T16:25:21.421Z,100610.34
2022-12-08T16:30:36.841Z,100613.81
2022-12-08T16:33:04.087Z,100611.16
2022-12-08T16:35:32.107Z,100616.44
2022-12-08T16:38:00.377Z,100616.44
2022-12-08T16:40:26.971Z,100621.69
2022-12-08T16:42:53.855Z,100616.44
2022-12-08T16:45:22.591Z,100617.41
2022-12-08T16:47:51.369Z,100620.03
2022-12-08T16:50:20.315Z,100620.03
2022-12-08T16:52:49.413Z,100610.34
2022-12-08T16:55:18.092Z,100612.97
2022-12-08T16:57:45.559Z,100604.38
2022-12-08T17:00:14.791Z,100604.53
2022-12-08T17:02:41.675Z,100601.25
2022-12-08T17:05:10.361Z,100604.16
2022-12-08T17:07:37.290Z,100609.56
2022-12-08T17:10:09.727Z,100610.72
2022-12-08T17:12:36.722Z,100603.81
2022-12-08T17:15:04.755Z,100607.41
2022-12-08T17:17:31.938Z,100610.03
2022-12-08T17:19:58.572Z,100606.44
2022-12-08T17:22:25.312Z,100606.44
2022-12-08T17:24:53.543Z,100603.81
2022-12-08T17:27:23.562Z,100609.06
2022-12-08T17:29:50.340Z,100603.66
2022-12-08T17:32:17.258Z,100604.47
2022-12-08T17:34:45.799Z,100601.81
2022-12-08T17:37:12.725Z,100605.28
2022-12-08T17:39:39.895Z,100609.72
2022-12-08T17:42:07.277Z,100610.72
2022-12-08T17:44:35.524Z,100599.38
2022-12-08T17:47:03.766Z,100605.47
2022-12-08T17:49:31.794Z,100611.38
2022-12-08T17:52:00.089Z,100607.78
2022-12-08T17:54:27.977Z,100608.59
2022-12-08T17:56:57.897Z,100600.03
2022-12-08T17:59:25.279Z,100599.19
2022-12-08T18:01:54.167Z,100604.16
2022-12-08T18:04:21.406Z,100602.38
2022-12-08T18:06:49.580Z,100602.22
2022-12-08T18:09:16.715Z,100604.72
2022-12-08T18:11:44.379Z,100601.06
2022-12-08T18:14:12.074Z,100599.94
2022-12-08T18:16:41.667Z,100610.34
2022-12-08T18:19:11.019Z,100606.88
2022-12-08T18:21:38.193Z,100604.94
2022-12-08T18:24:06.067Z,100606.56
2022-12-08T18:26:32.969Z,100607.38
2022-12-08T18:29:00.678Z,100592.41
2022-12-08T18:31:27.776Z,100600.16
2022-12-08T18:33:54.490Z,100594.91
2022-12-08T18:36:24.767Z,100593.09
2022-12-08T18:38:52.594Z,100588.66
2022-12-08T18:41:23.386Z,100591.31
2022-12-08T18:43:50.074Z,100590.47
2022-12-08T18:46:16.797Z,100592.97
2022-12-08T18:48:46.234Z,100596.41
2022-12-08T18:51:13.979Z,100600.84
2022-12-08T18:53:42.752Z,100601.69
2022-12-08T18:56:19.884Z,100600.72
2022-12-08T18:58:46.577Z,100595.44
2022-12-08T19:01:14.414Z,100604.97
2022-12-08T19:03:45.654Z,100600.72
2022-12-08T19:06:29.781Z,100603.16
2022-12-08T19:08:59.138Z,100597.25
2022-12-08T19:11:29.194Z,100607.59
2022-12-08T19:13:58.713Z,100604.81
2022-12-08T19:16:25.435Z,100608.28
2022-12-08T19:18:52.250Z,100610.78
2022-12-08T19:21:19.758Z,100608.13
2022-12-08T19:23:47.562Z,100609.94
2022-12-08T19:26:15.650Z,100604.69
2022-12-08T19:28:42.322Z,100605.50
2022-12-08T19:31:10.229Z,100603.84
2022-12-08T19:33:37.652Z,100611.06
2022-12-08T19:36:06.377Z,100611.06
2022-12-08T19:38:53.187Z,100607.59
2022-12-08T19:41:41.839Z,100611.91
2022-12-08T19:44:32.806Z,100610.91
2022-12-08T19:46:59.938Z,100615.22
2022-12-08T19:49:27.127Z,100616.03
2022-12-08T19:51:53.920Z,100614.25
2022-12-08T19:54:20.542Z,100612.44
2022-12-08T19:56:49.923Z,100615.91
2022-12-08T19:59:16.660Z,100613.13
2022-12-08T20:01:44.183Z,100606.00
2022-12-08T20:04:13.632Z,100598.81
2022-12-08T20:06:40.656Z,100606.00
2022-12-08T20:09:08.260Z,100611.13
2022-12-08T20:11:35.156Z,100614.59
2022-12-08T20:14:04.967Z,100616.25
2022-12-08T20:16:32.286Z,100616.13
2022-12-08T20:18:59.512Z,100619.56
2022-12-08T20:21:26.146Z,100613.47
2022-12-08T20:23:52.829Z,100619.56
2022-12-08T20:26:22.305Z,100616.78
2022-12-08T20:28:49.810Z,100621.22
2022-12-08T20:31:22.869Z,100619.56
2022-12-08T20:33:49.873Z,100615.97
2022-12-08T20:36:18.753Z,100621.22
2022-12-08T20:38:45.599Z,100625.50
2022-12-08T20:41:12.544Z,100612.50
2022-12-08T20:43:41.364Z,100618.59
2022-12-08T20:46:09.170Z,100615.13
2022-12-08T20:48:37.547Z,100621.22
2022-12-08T20:51:04.269Z,100615.97
2022-12-08T20:53:36.296Z,100614.16
2022-12-08T20:56:03.187Z,100622.84
2022-12-08T20:58:29.862Z,100624.84
2022-12-08T21:00:56.660Z,100616.94
2022-12-08T21:03:23.618Z,100616.25
2022-12-08T21:05:52.933Z,100616.25
2022-12-08T21:08:20.252Z,100624.97
2022-12-08T21:10:53.474Z,100625.81
2022-12-08T21:13:20.318Z,100628.44
2022-12-08T21:15:47.593Z,100624.84
2022-12-08T21:18:15.078Z,100630.09
2022-12-08T21:20:41.998Z,100627.31
2022-12-08T21:23:10.763Z,100629.13
2022-12-08T21:25:40.112Z,100634.41
2022-12-08T21:28:07.070Z,100633.38
2022-12-08T21:30:33.763Z,100628.94
2022-12-08T21:33:00.596Z,100630.63
2022-12-08T21:35:27.642Z,100638.50
2022-12-08T21:37:54.328Z,100638.50
2022-12-08T21:40:22.393Z,100628.13
2022-12-08T21:42:50.532Z,100631.75
2022-12-08T21:45:19.185Z,100635.38
2022-12-08T21:47:47.267Z,100627.47
2022-12-08T21:50:15.096Z,100630.09
2022-12-08T21:52:43.993Z,100638.00
2022-12-08T21:55:12.559Z,100632.88
2022-12-08T21:57:41.347Z,100626.78
2022-12-08T22:00:12.045Z,100631.09
2022-12-08T22:02:39.012Z,100631.09
2022-12-08T22:05:06.804Z,100631.09
2022-12-08T22:07:33.687Z,100640.78
2022-12-08T22:10:00.759Z,100633.72
2022-12-08T22:12:29.178Z,100627.47
2022-12-08T22:14:57.501Z,100637.19
2022-12-08T22:17:24.334Z,100630.25
2022-12-08T22:19:51.071Z,100633.03
2022-12-08T22:22:17.720Z,100634.84
2022-12-08T22:24:44.796Z,100638.28
2022-12-08T22:27:11.625Z,100630.53
2022-12-08T22:29:38.369Z,100625.44
2022-12-08T22:32:06.685Z,100628.75
2022-12-08T22:34:34.189Z,100625.28
2022-12-08T22:37:00.831Z,100634.84
2022-12-08T22:39:27.752Z,100630.41
2022-12-08T22:41:54.595Z,100626.94
2022-12-08T22:44:21.279Z,100626.09
2022-12-08T22:46:48.080Z,100630.41
2022-12-08T22:49:16.210Z,100625.13
2022-12-08T22:51:42.877Z,100627.91
2022-12-08T22:54:10.658Z,100630.53
2022-12-08T22:56:37.582Z,100625.44
2022-12-08T22:59:04.880Z,100625.44
2022-12-08T23:01:33.693Z,100626.28
2022-12-08T23:04:01.413Z,100626.28
2022-12-08T23:06:30.457Z,100625.44
2022-12-08T23:08:58.045Z,100624.63
2022-12-08T23:11:27.721Z,100625.59
2022-12-08T23:13:56.315Z,100619.34
2022-12-08T23:16:23.486Z,100625.59
2022-12-08T23:18:50.443Z,100630.72
2022-12-08T23:21:19.876Z,100627.41
2022-12-08T23:23:48.372Z,100630.03
2022-12-08T23:26:17.601Z,100633.63
2022-12-08T23:28:44.420Z,100629.66
2022-12-08T23:31:11.161Z,100624.41
2022-12-08T23:33:37.939Z,100621.91
2022-12-08T23:36:05.444Z,100619.44
2022-12-08T23:38:32.220Z,100629.44
2022-12-08T23:41:02.214Z,100623.66
2022-12-08T23:43:29.479Z,100616.72
2022-12-08T23:45:56.447Z,100614.78
2022-12-08T23:48:24.320Z,100617.25
2022-12-08T23:50:51.237Z,100611.16
2022-12-08T23:53:18.014Z,100612.00
2022-12-08T23:55:44.897Z,100608.38
2022-12-08T23:58:13.018Z,100604.09
