createdAt,value
2019-02-08T00:00:29.738Z,7.62
2019-02-08T00:02:58.405Z,7.61
2019-02-08T00:05:26.706Z,7.63
2019-02-08T00:07:55.008Z,7.60
2019-02-08T00:10:23.319Z,7.60
2019-02-08T00:12:51.623Z,7.57
2019-02-08T00:15:21.469Z,7.55
2019-02-08T00:17:49.951Z,7.50
2019-02-08T00:20:19.395Z,7.45
2019-02-08T00:22:48.056Z,7.40
2019-02-08T00:25:20.391Z,7.34
2019-02-08T00:27:49.038Z,7.32
2019-02-08T00:30:28.466Z,7.32
2019-02-08T00:32:57.157Z,7.33
2019-02-08T00:35:25.430Z,7.30
2019-02-08T00:37:54.113Z,7.34
2019-02-08T00:40:24.813Z,7.32
2019-02-08T00:42:53.174Z,7.29
2019-02-08T00:45:22.603Z,7.24
2019-02-08T00:47:50.912Z,7.21
2019-02-08T00:50:28.426Z,7.22
2019-02-08T00:52:57.360Z,7.22
2019-02-08T00:55:26.013Z,7.22
2019-02-08T00:57:54.770Z,7.27
2019-02-08T01:00:24.323Z,7.34
2019-02-08T01:02:53.850Z,7.41
2019-02-08T01:05:29.040Z,7.45
2019-02-08T01:07:57.773Z,7.43
2019-02-08T01:10:30.928Z,7.46
2019-02-08T01:13:00.534Z,7.50
2019-02-08T01:15:31.429Z,7.48
2019-02-08T01:18:00.007Z,7.53
2019-02-08T01:20:28.365Z,7.56
2019-02-08T01:22:56.659Z,7.55
2019-02-08T01:25:27.145Z,7.55
2019-02-08T01:27:55.457Z,7.57
2019-02-08T01:30:36.090Z,7.58
2019-02-08T01:33:04.645Z,7.57
2019-02-08T01:35:33.124Z,7.56
2019-02-08T01:38:02.054Z,7.56
2019-02-08T01:43:12.152Z,7.62
2019-02-08T01:45:40.752Z,7.53
2019-02-08T01:48:09.119Z,7.51
2019-02-08T01:50:37.463Z,7.55
2019-02-08T01:53:06.283Z,7.55
2019-02-08T01:55:34.606Z,7.61
2019-02-08T01:58:02.894Z,7.57
2019-02-08T02:00:33.995Z,7.56
2019-02-08T02:03:02.518Z,7.55
2019-02-08T02:05:31.197Z,7.57
2019-02-08T02:07:59.847Z,7.61
2019-02-08T02:10:33.344Z,7.62
2019-02-08T02:13:02.234Z,7.63
2019-02-08T02:15:31.069Z,7.59
2019-02-08T02:17:59.545Z,7.61
2019-02-08T02:20:31.295Z,7.61
2019-02-08T02:22:59.768Z,7.62
2019-02-08T02:25:28.317Z,7.54
2019-02-08T02:27:56.620Z,7.48
2019-02-08T02:30:33.402Z,7.49
2019-02-08T02:33:01.914Z,7.47
2019-02-08T02:35:30.385Z,7.48
2019-02-08T02:37:58.662Z,7.49
2019-02-08T02:40:27.304Z,7.48
2019-02-08T02:42:55.690Z,7.45
2019-02-08T02:45:30.139Z,7.45
2019-02-08T02:47:58.697Z,7.48
2019-02-08T02:50:27.079Z,7.49
2019-02-08T02:52:55.560Z,7.50
2019-02-08T02:55:26.211Z,7.51
2019-02-08T02:57:54.862Z,7.49
2019-02-08T03:00:32.289Z,7.48
2019-02-08T03:03:00.676Z,7.49
2019-02-08T03:05:29.759Z,7.53
2019-02-08T03:07:58.521Z,7.57
2019-02-08T03:10:27.208Z,7.57
2019-02-08T03:12:55.575Z,7.58
2019-02-08T03:15:25.117Z,7.62
2019-02-08T03:17:53.595Z,7.65
2019-02-08T03:20:23.531Z,7.67
2019-02-08T03:22:51.897Z,7.65
2019-02-08T03:25:27.968Z,7.65
2019-02-08T03:27:56.441Z,7.64
2019-02-08T03:30:28.201Z,7.64
2019-02-08T03:32:56.578Z,7.61
2019-02-08T03:35:26.296Z,7.60
2019-02-08T03:37:56.432Z,7.56
2019-02-08T03:40:27.426Z,7.55
2019-02-08T03:42:55.963Z,7.55
2019-02-08T03:45:26.518Z,7.54
2019-02-08T03:47:54.877Z,7.54
2019-02-08T03:50:26.112Z,7.57
2019-02-08T03:52:55.051Z,7.57
2019-02-08T03:55:24.197Z,7.58
2019-02-08T03:57:52.733Z,7.61
2019-02-08T04:00:25.294Z,7.62
2019-02-08T04:02:54.162Z,7.54
2019-02-08T04:05:22.514Z,7.58
2019-02-08T04:07:50.813Z,7.62
2019-02-08T04:10:20.249Z,7.67
2019-02-08T04:12:48.927Z,7.66
2019-02-08T04:15:25.118Z,7.68
2019-02-08T04:17:53.420Z,7.71
2019-02-08T04:20:26.511Z,7.74
2019-02-08T04:22:55.974Z,7.77
2019-02-08T04:25:25.521Z,7.80
2019-02-08T04:27:54.382Z,7.83
2019-02-08T04:30:30.294Z,7.83
2019-02-08T04:33:00.411Z,7.81
2019-02-08T04:35:28.774Z,7.74
2019-02-08T04:37:57.646Z,7.67
2019-02-08T04:40:26.967Z,7.67
2019-02-08T04:42:55.350Z,7.69
2019-02-08T04:45:24.049Z,7.70
2019-02-08T04:47:52.342Z,7.72
2019-02-08T04:50:25.896Z,7.77
2019-02-08T04:52:54.859Z,7.78
2019-02-08T04:55:23.274Z,7.79
2019-02-08T04:57:51.551Z,7.81
2019-02-08T05:00:28.023Z,7.78
2019-02-08T05:02:56.600Z,7.78
2019-02-08T05:05:25.331Z,7.84
2019-02-08T05:07:53.621Z,7.81
2019-02-08T05:10:27.857Z,7.80
2019-02-08T05:12:56.491Z,7.79
2019-02-08T05:15:25.071Z,7.79
2019-02-08T05:17:53.497Z,7.81
2019-02-08T05:20:27.305Z,7.81
2019-02-08T05:22:55.620Z,7.82
2019-02-08T05:25:24.298Z,7.83
2019-02-08T05:27:52.919Z,7.84
2019-02-08T05:30:24.464Z,7.81
2019-02-08T05:32:53.457Z,7.76
2019-02-08T05:35:21.909Z,7.73
2019-02-08T05:37:50.223Z,7.71
2019-02-08T05:40:20.347Z,7.63
2019-02-08T05:42:49.034Z,7.57
2019-02-08T05:45:19.948Z,7.54
2019-02-08T05:47:48.249Z,7.53
2019-02-08T05:50:24.532Z,7.50
2019-02-08T05:52:52.835Z,7.48
2019-02-08T05:55:26.960Z,7.46
2019-02-08T05:57:55.271Z,7.45
2019-02-08T06:00:34.398Z,7.42
2019-02-08T06:03:02.976Z,7.39
2019-02-08T06:05:31.445Z,7.37
2019-02-08T06:07:59.741Z,7.38
2019-02-08T06:10:28.057Z,7.42
2019-02-08T06:12:56.410Z,7.47
2019-02-08T06:15:25.664Z,7.47
2019-02-08T06:17:54.126Z,7.47
2019-02-08T06:20:24.552Z,7.48
2019-02-08T06:22:53.113Z,7.50
2019-02-08T06:25:22.785Z,7.49
2019-02-08T06:27:51.582Z,7.49
2019-02-08T06:30:22.803Z,7.50
2019-02-08T06:32:51.247Z,7.47
2019-02-08T06:35:21.083Z,7.48
2019-02-08T06:37:49.458Z,7.47
2019-02-08T06:40:26.196Z,7.44
2019-02-08T06:42:54.976Z,7.43
2019-02-08T06:45:25.219Z,7.45
2019-02-08T06:47:53.797Z,7.46
2019-02-08T06:50:24.421Z,7.47
2019-02-08T06:52:53.174Z,7.46
2019-02-08T06:55:22.486Z,7.48
2019-02-08T06:57:54.923Z,7.46
2019-02-08T07:00:29.567Z,7.49
2019-02-08T07:02:59.511Z,7.50
2019-02-08T07:05:32.032Z,7.50
2019-02-08T07:08:05.268Z,7.49
2019-02-08T07:10:35.485Z,7.52
2019-02-08T07:13:05.426Z,7.55
2019-02-08T07:15:38.011Z,7.56
2019-02-08T07:18:07.933Z,7.58
2019-02-08T07:20:40.563Z,7.59
2019-02-08T07:23:26.922Z,7.60
2019-02-08T07:25:57.186Z,7.64
2019-02-08T07:28:27.111Z,7.67
2019-02-08T07:31:06.098Z,7.70
2019-02-08T07:33:38.888Z,7.70
2019-02-08T07:36:14.999Z,7.72
2019-02-08T07:38:45.100Z,7.77
2019-02-08T07:41:31.331Z,7.80
2019-02-08T07:44:10.701Z,7.80
2019-02-08T07:46:47.396Z,7.84
2019-02-08T07:49:17.809Z,7.88
2019-02-08T07:51:47.742Z,7.91
2019-02-08T07:54:27.180Z,7.94
2019-02-08T07:56:57.177Z,7.95
2019-02-08T07:59:44.741Z,7.99
2019-02-08T08:02:17.605Z,8.02
2019-02-08T08:04:50.607Z,8.09
2019-02-08T08:07:29.447Z,8.11
2019-02-08T08:10:00.251Z,8.14
2019-02-08T08:12:33.248Z,8.22
2019-02-08T08:15:15.193Z,8.26
2019-02-08T08:17:51.136Z,8.32
2019-02-08T08:20:35.501Z,8.39
2019-02-08T08:23:08.776Z,8.50
2019-02-08T08:25:42.789Z,8.57
2019-02-08T08:28:12.900Z,8.60
2019-02-08T08:30:45.260Z,8.65
2019-02-08T08:33:31.928Z,8.66
2019-02-08T08:36:21.400Z,8.67
2019-02-08T08:39:10.758Z,8.64
2019-02-08T08:41:48.043Z,8.62
2019-02-08T08:44:34.192Z,8.65
2019-02-08T08:47:23.832Z,8.70
2019-02-08T08:50:10.702Z,8.79
2019-02-08T08:52:57.046Z,8.91
2019-02-08T08:55:46.024Z,8.94
2019-02-08T08:58:29.488Z,8.98
2019-02-08T09:01:28.368Z,9.04
2019-02-08T09:04:32.170Z,9.06
2019-02-08T09:07:26.241Z,9.10
2019-02-08T09:10:13.221Z,9.06
2019-02-08T09:12:44.788Z,9.03
2019-02-08T09:15:22.423Z,9.03
2019-02-08T09:18:06.243Z,9.08
2019-02-08T09:20:46.677Z,9.09
2019-02-08T09:23:48.423Z,9.12
2019-02-08T09:26:28.289Z,9.19
2019-02-08T09:29:19.274Z,9.29
2019-02-08T09:31:59.319Z,9.37
2019-02-08T09:35:02.928Z,9.40
2019-02-08T09:38:00.230Z,9.44
2019-02-08T09:40:48.040Z,9.49
2019-02-08T09:43:26.085Z,9.50
2019-02-08T09:46:15.641Z,9.50
2019-02-08T09:49:20.510Z,9.60
2019-02-08T09:52:15.662Z,9.72
2019-02-08T09:54:53.500Z,9.80
2019-02-08T09:57:43.393Z,9.77
2019-02-08T10:00:29.926Z,9.77
2019-02-08T10:03:36.191Z,9.79
2019-02-08T10:06:27.366Z,9.79
2019-02-08T10:09:26.579Z,9.82
2019-02-08T10:12:17.750Z,9.81
2019-02-08T10:14:58.258Z,9.87
2019-02-08T10:17:50.666Z,9.93
2019-02-08T10:20:31.561Z,10.06
2019-02-08T10:23:32.044Z,10.17
2019-02-08T10:26:29.161Z,10.24
2019-02-08T10:29:03.659Z,10.26
2019-02-08T10:32:08.397Z,10.32
2019-02-08T10:35:13.193Z,10.43
2019-02-08T10:38:18.146Z,10.40
2019-02-08T10:41:06.129Z,10.36
2019-02-08T10:44:02.971Z,10.35
2019-02-08T10:46:40.311Z,10.41
2019-02-08T10:49:47.005Z,10.37
2019-02-08T10:52:41.305Z,10.27
2019-02-08T10:55:46.278Z,10.23
2019-02-08T10:58:51.292Z,10.22
2019-02-08T11:01:31.974Z,10.20
2019-02-08T11:04:37.393Z,10.22
2019-02-08T11:07:28.565Z,10.26
2019-02-08T11:10:33.825Z,10.22
2019-02-08T11:13:11.546Z,10.25
2019-02-08T11:15:52.828Z,10.30
2019-02-08T11:18:42.343Z,10.31
2019-02-08T11:21:10.658Z,10.34
2019-02-08T11:23:38.959Z,10.43
2019-02-08T11:26:08.216Z,10.53
2019-02-08T11:28:37.036Z,10.62
2019-02-08T11:31:05.569Z,10.70
2019-02-08T11:33:34.010Z,10.68
2019-02-08T11:36:02.390Z,10.69
2019-02-08T11:38:30.961Z,10.74
2019-02-08T11:40:59.563Z,10.79
2019-02-08T11:43:28.127Z,10.79
2019-02-08T11:45:56.705Z,10.86
2019-02-08T11:48:25.025Z,10.92
2019-02-08T11:50:53.357Z,11.00
2019-02-08T11:53:21.645Z,10.94
2019-02-08T11:55:49.970Z,10.93
2019-02-08T11:58:18.296Z,10.96
2019-02-08T12:00:54.132Z,11.05
2019-02-08T12:03:22.431Z,11.15
2019-02-08T12:05:50.751Z,11.16
2019-02-08T12:08:19.219Z,11.15
2019-02-08T12:10:47.524Z,11.18
2019-02-08T12:13:15.827Z,11.21
2019-02-08T12:15:44.121Z,11.19
2019-02-08T12:18:12.426Z,11.23
2019-02-08T12:20:41.088Z,11.26
2019-02-08T12:23:09.372Z,11.22
2019-02-08T12:25:37.680Z,11.22
2019-02-08T12:28:05.980Z,11.29
2019-02-08T12:30:37.284Z,11.39
2019-02-08T12:33:06.063Z,11.50
2019-02-08T12:35:34.370Z,11.57
2019-02-08T12:38:02.679Z,11.61
2019-02-08T12:40:31.392Z,11.51
2019-02-08T12:43:00.067Z,11.37
2019-02-08T12:45:28.439Z,11.28
2019-02-08T12:47:56.729Z,11.23
2019-02-08T12:50:25.229Z,11.11
2019-02-08T12:52:53.541Z,11.06
2019-02-08T12:55:22.164Z,10.99
2019-02-08T12:57:50.464Z,11.02
2019-02-08T13:00:26.311Z,11.07
2019-02-08T13:02:54.718Z,11.07
2019-02-08T13:05:23.007Z,11.10
2019-02-08T13:07:51.485Z,11.14
2019-02-08T13:10:31.929Z,11.20
2019-02-08T13:13:00.244Z,11.23
2019-02-08T13:15:28.574Z,11.23
2019-02-08T13:17:56.878Z,11.26
2019-02-08T13:20:25.476Z,11.29
2019-02-08T13:22:53.812Z,11.28
2019-02-08T13:25:22.172Z,11.19
2019-02-08T13:27:51.161Z,11.10
2019-02-08T13:30:33.326Z,11.09
2019-02-08T13:33:01.672Z,11.06
2019-02-08T13:35:30.129Z,11.10
2019-02-08T13:37:58.700Z,11.18
2019-02-08T13:40:31.026Z,11.27
2019-02-08T13:42:59.386Z,11.34
2019-02-08T13:45:27.743Z,11.41
2019-02-08T13:47:56.060Z,11.31
2019-02-08T13:50:32.938Z,11.35
2019-02-08T13:53:01.569Z,11.42
2019-02-08T13:55:29.888Z,11.43
2019-02-08T13:57:58.191Z,11.44
2019-02-08T14:00:34.501Z,11.45
2019-02-08T14:03:02.828Z,11.42
2019-02-08T14:05:31.195Z,11.38
2019-02-08T14:07:59.497Z,11.32
2019-02-08T14:10:27.859Z,11.21
2019-02-08T14:12:56.137Z,11.17
2019-02-08T14:15:25.713Z,11.17
2019-02-08T14:17:54.163Z,11.06
2019-02-08T14:20:25.259Z,11.05
2019-02-08T14:22:54.410Z,11.06
2019-02-08T14:25:22.785Z,11.04
2019-02-08T14:27:51.239Z,10.95
2019-02-08T14:30:34.157Z,10.88
2019-02-08T14:33:02.516Z,10.87
2019-02-08T14:35:31.006Z,10.90
2019-02-08T14:38:01.115Z,10.87
2019-02-08T14:40:30.619Z,10.87
2019-02-08T14:42:58.997Z,10.86
2019-02-08T14:45:27.357Z,10.83
2019-02-08T14:47:55.750Z,10.80
2019-02-08T14:50:28.908Z,10.76
2019-02-08T14:52:58.047Z,10.72
2019-02-08T14:55:26.329Z,10.67
2019-02-08T14:57:57.080Z,10.58
2019-02-08T15:00:25.613Z,10.56
2019-02-08T15:02:53.923Z,10.54
2019-02-08T15:05:23.076Z,10.50
2019-02-08T15:07:51.619Z,10.48
2019-02-08T15:10:44.401Z,10.46
2019-02-08T15:13:12.896Z,10.44
2019-02-08T15:15:41.283Z,10.37
2019-02-08T15:18:09.646Z,10.35
2019-02-08T15:20:38.925Z,10.34
2019-02-08T15:23:07.230Z,10.32
2019-02-08T15:25:35.784Z,10.27
2019-02-08T15:28:04.383Z,10.27
2019-02-08T15:30:36.744Z,10.29
2019-02-08T15:33:05.865Z,10.18
2019-02-08T15:35:35.159Z,10.15
2019-02-08T15:38:04.679Z,10.18
2019-02-08T15:40:39.360Z,10.17
2019-02-08T15:43:08.799Z,10.08
2019-02-08T15:45:37.542Z,10.03
2019-02-08T15:48:05.995Z,9.99
2019-02-08T15:50:34.616Z,9.99
2019-02-08T15:53:02.912Z,9.98
2019-02-08T15:55:37.369Z,10.00
2019-02-08T15:58:05.922Z,10.04
2019-02-08T16:00:34.421Z,10.09
2019-02-08T16:03:02.897Z,10.03
2019-02-08T16:05:32.271Z,9.99
2019-02-08T16:08:00.628Z,9.94
2019-02-08T16:10:29.206Z,9.95
2019-02-08T16:12:57.602Z,9.96
2019-02-08T16:15:30.497Z,9.95
2019-02-08T16:17:58.805Z,9.95
2019-02-08T16:20:29.212Z,9.94
2019-02-08T16:22:59.383Z,9.91
2019-02-08T16:25:31.900Z,9.86
2019-02-08T16:28:00.213Z,9.84
2019-02-08T16:30:33.882Z,9.83
2019-02-08T16:33:02.274Z,9.85
2019-02-08T16:35:30.617Z,9.86
2019-02-08T16:37:59.253Z,9.86
2019-02-08T16:40:31.422Z,9.85
2019-02-08T16:43:00.097Z,9.85
2019-02-08T16:45:39.216Z,9.81
2019-02-08T16:48:12.276Z,9.81
2019-02-08T16:50:41.824Z,9.81
2019-02-08T16:53:10.971Z,9.80
2019-02-08T16:55:39.668Z,9.78
2019-02-08T16:58:09.403Z,9.76
2019-02-08T17:00:38.834Z,9.78
2019-02-08T17:03:09.926Z,9.73
2019-02-08T17:05:38.213Z,9.73
2019-02-08T17:08:06.648Z,9.76
2019-02-08T17:10:34.924Z,9.74
2019-02-08T17:13:03.235Z,9.70
2019-02-08T17:15:32.457Z,9.66
2019-02-08T17:18:00.836Z,9.62
2019-02-08T17:20:38.089Z,9.62
2019-02-08T17:23:06.655Z,9.58
2019-02-08T17:25:34.957Z,9.56
2019-02-08T17:28:04.100Z,9.54
2019-02-08T17:30:32.406Z,9.51
2019-02-08T17:33:00.882Z,9.53
2019-02-08T17:35:29.717Z,9.54
2019-02-08T17:37:58.492Z,9.52
2019-02-08T17:40:32.070Z,9.52
2019-02-08T17:43:00.447Z,9.53
2019-02-08T17:45:28.818Z,9.54
2019-02-08T17:47:58.356Z,9.52
2019-02-08T17:50:27.480Z,9.52
2019-02-08T17:52:55.965Z,9.54
2019-02-08T17:55:28.829Z,9.52
2019-02-08T17:58:03.225Z,9.54
2019-02-08T18:00:47.081Z,9.53
2019-02-08T18:03:15.666Z,9.52
2019-02-08T18:05:43.987Z,9.52
2019-02-08T18:08:12.291Z,9.52
2019-02-08T18:10:40.672Z,9.53
2019-02-08T18:13:09.195Z,9.51
2019-02-08T18:15:37.506Z,9.55
2019-02-08T18:18:08.457Z,9.57
2019-02-08T18:20:42.545Z,9.58
2019-02-08T18:23:11.194Z,9.59
2019-02-08T18:25:39.497Z,9.62
2019-02-08T18:28:11.108Z,9.62
2019-02-08T18:30:38.292Z,9.60
2019-02-08T18:33:06.592Z,9.62
2019-02-08T18:35:34.943Z,9.61
2019-02-08T18:38:03.320Z,9.64
2019-02-08T18:40:31.860Z,9.69
2019-02-08T18:43:00.149Z,9.70
2019-02-08T18:45:35.928Z,9.70
2019-02-08T18:48:05.519Z,9.70
2019-02-08T18:50:42.916Z,9.72
2019-02-08T18:53:11.213Z,9.72
2019-02-08T18:55:39.513Z,9.69
2019-02-08T18:58:07.896Z,9.73
2019-02-08T19:00:41.889Z,9.75
2019-02-08T19:03:10.277Z,9.75
2019-02-08T19:05:38.552Z,9.79
2019-02-08T19:08:07.618Z,9.83
2019-02-08T19:10:35.928Z,9.80
2019-02-08T19:13:04.755Z,9.78
2019-02-08T19:15:33.052Z,9.78
2019-02-08T19:18:01.355Z,9.79
2019-02-08T19:20:30.117Z,9.76
2019-02-08T19:22:58.432Z,9.75
2019-02-08T19:25:35.012Z,9.74
2019-02-08T19:28:03.663Z,9.77
2019-02-08T19:30:34.117Z,9.76
2019-02-08T19:33:02.401Z,9.75
2019-02-08T19:35:30.766Z,9.72
2019-02-08T19:37:59.149Z,9.68
2019-02-08T19:40:45.006Z,9.68
2019-02-08T19:43:13.772Z,9.69
2019-02-08T19:45:42.248Z,9.67
2019-02-08T19:48:11.344Z,9.67
2019-02-08T19:50:41.521Z,9.72
2019-02-08T19:53:10.130Z,9.67
2019-02-08T19:55:38.903Z,9.66
2019-02-08T19:58:08.309Z,9.68
2019-02-08T20:00:38.638Z,9.67
2019-02-08T20:03:08.069Z,9.65
2019-02-08T20:05:36.624Z,9.57
2019-02-08T20:08:05.781Z,9.55
2019-02-08T20:10:39.770Z,9.53
2019-02-08T20:13:08.206Z,9.51
2019-02-08T20:15:36.564Z,9.50
2019-02-08T20:18:05.523Z,9.52
2019-02-08T20:20:33.802Z,9.55
2019-02-08T20:23:02.107Z,9.58
2019-02-08T20:25:34.435Z,9.60
2019-02-08T20:28:02.856Z,9.61
2019-02-08T20:30:32.094Z,9.61
2019-02-08T20:33:00.832Z,9.62
2019-02-08T20:35:29.569Z,9.63
2019-02-08T20:37:58.810Z,9.66
2019-02-08T20:40:45.194Z,9.67
2019-02-08T20:43:13.642Z,9.69
2019-02-08T20:45:41.914Z,9.70
2019-02-08T20:48:13.239Z,9.70
2019-02-08T20:50:41.582Z,9.72
2019-02-08T20:53:10.523Z,9.71
2019-02-08T20:55:38.978Z,9.69
2019-02-08T20:58:09.333Z,9.63
2019-02-08T21:00:39.265Z,9.57
2019-02-08T21:03:10.080Z,9.56
2019-02-08T21:05:38.823Z,9.57
2019-02-08T21:08:08.158Z,9.59
2019-02-08T21:10:36.822Z,9.58
2019-02-08T21:13:07.233Z,9.59
2019-02-08T21:15:35.526Z,9.59
2019-02-08T21:18:04.846Z,9.59
2019-02-08T21:20:33.143Z,9.57
2019-02-08T21:23:01.696Z,9.56
2019-02-08T21:25:31.880Z,9.53
2019-02-08T21:28:00.321Z,9.50
2019-02-08T21:30:28.690Z,9.48
2019-02-08T21:32:57.369Z,9.47
2019-02-08T21:35:25.718Z,9.45
2019-02-08T21:37:54.122Z,9.44
2019-02-08T21:40:29.795Z,9.42
2019-02-08T21:42:58.175Z,9.43
2019-02-08T21:45:31.167Z,9.38
2019-02-08T21:48:00.047Z,9.35
2019-02-08T21:50:29.110Z,9.33
2019-02-08T21:52:57.596Z,9.30
2019-02-08T21:55:27.604Z,9.29
2019-02-08T21:57:56.175Z,9.29
2019-02-08T22:00:29.256Z,9.29
2019-02-08T22:02:58.486Z,9.28
2019-02-08T22:05:30.114Z,9.26
2019-02-08T22:07:58.411Z,9.25
2019-02-08T22:10:26.760Z,9.24
2019-02-08T22:12:55.363Z,9.27
2019-02-08T22:15:29.163Z,9.29
2019-02-08T22:17:57.538Z,9.29
2019-02-08T22:20:26.108Z,9.29
2019-02-08T22:22:54.385Z,9.32
2019-02-08T22:25:28.034Z,9.33
2019-02-08T22:27:56.420Z,9.36
2019-02-08T22:30:26.279Z,9.38
2019-02-08T22:33:08.592Z,9.42
2019-02-08T22:35:37.234Z,9.42
2019-02-08T22:38:06.569Z,9.43
2019-02-08T22:40:34.869Z,9.44
2019-02-08T22:43:03.154Z,9.44
2019-02-08T22:45:33.515Z,9.44
2019-02-08T22:48:01.873Z,9.42
2019-02-08T22:50:30.388Z,9.42
2019-02-08T22:52:58.783Z,9.45
2019-02-08T22:55:34.301Z,9.46
2019-02-08T22:58:02.618Z,9.50
2019-02-08T23:00:44.530Z,9.50
2019-02-08T23:03:13.990Z,9.49
2019-02-08T23:05:45.705Z,9.48
2019-02-08T23:08:12.355Z,9.52
2019-02-08T23:10:41.006Z,9.54
2019-02-08T23:13:10.243Z,9.54
2019-02-08T23:15:38.833Z,9.56
2019-02-08T23:18:09.019Z,9.55
2019-02-08T23:20:37.606Z,9.57
2019-02-08T23:23:06.779Z,9.55
2019-02-08T23:25:35.075Z,9.50
2019-02-08T23:28:03.366Z,9.46
2019-02-08T23:30:31.748Z,9.42
2019-02-08T23:33:00.050Z,9.35
2019-02-08T23:35:28.886Z,9.26
2019-02-08T23:37:57.167Z,9.16
2019-02-08T23:40:25.499Z,9.07
2019-02-08T23:42:53.788Z,9.02
2019-02-08T23:45:25.319Z,8.95
2019-02-08T23:47:53.956Z,8.92
2019-02-08T23:50:23.395Z,8.85
2019-02-08T23:52:51.681Z,8.83
2019-02-08T23:55:24.336Z,8.81
2019-02-08T23:57:52.631Z,8.78
