createdAt,value
2018-03-16T00:02:09.782Z,7.47
2018-03-16T00:04:43.060Z,6.20
2018-03-16T00:07:16.365Z,6.83
2018-03-16T00:09:49.643Z,6.30
2018-03-16T00:12:22.956Z,6.63
2018-03-16T00:14:56.244Z,5.80
2018-03-16T01:48:27.499Z,1.87
2018-03-16T01:51:00.786Z,1.70
2018-03-16T01:53:34.082Z,1.80
2018-03-16T01:56:08.159Z,1.80
2018-03-16T01:58:41.440Z,1.47
2018-03-16T03:32:20.176Z,1.30
2018-03-16T03:34:53.458Z,1.23
2018-03-16T03:37:26.771Z,1.33
2018-03-16T03:40:00.061Z,1.40
2018-03-16T03:42:33.364Z,1.27
2018-03-16T03:45:06.664Z,1.33
2018-03-16T04:46:11.885Z,1.00
2018-03-16T04:48:45.164Z,0.90
2018-03-16T04:51:18.501Z,0.93
2018-03-16T04:53:51.789Z,0.80
2018-03-16T04:56:25.107Z,0.93
2018-03-16T04:58:58.398Z,1.20
2018-03-16T05:31:00.559Z,0.77
2018-03-16T05:33:33.839Z,0.60
2018-03-16T05:36:07.156Z,0.60
2018-03-16T05:38:40.436Z,0.80
2018-03-16T05:41:13.739Z,0.80
2018-03-16T05:43:47.015Z,0.57
2018-03-16T05:46:20.324Z,0.50
2018-03-16T05:48:53.634Z,0.70
2018-03-16T05:51:26.939Z,0.70
2018-03-16T05:54:00.243Z,0.70
2018-03-16T05:56:33.530Z,0.80
2018-03-16T05:59:06.832Z,1.03
2018-03-16T06:01:40.143Z,1.07
2018-03-16T06:04:14.204Z,1.13
2018-03-16T06:06:47.520Z,1.43
2018-03-16T06:09:20.806Z,1.23
2018-03-16T06:11:54.117Z,1.40
2018-03-16T06:14:27.395Z,1.43
2018-03-16T06:17:00.727Z,1.47
2018-03-16T06:19:34.799Z,1.40
2018-03-16T06:22:08.106Z,1.10
2018-03-16T06:24:41.415Z,1.07
2018-03-16T06:27:15.616Z,1.10
2018-03-16T06:29:48.930Z,1.03
2018-03-16T06:32:23.043Z,1.83
2018-03-16T06:34:56.399Z,1.00
2018-03-16T06:37:29.684Z,0.90
2018-03-16T06:40:02.987Z,1.40
2018-03-16T06:42:36.259Z,1.40
2018-03-16T06:45:09.564Z,1.33
2018-03-16T06:47:42.875Z,1.37
2018-03-16T06:50:16.186Z,1.20
2018-03-16T06:52:49.467Z,1.30
2018-03-16T06:55:22.775Z,1.43
2018-03-16T06:57:56.076Z,1.40
2018-03-16T07:00:29.382Z,1.40
2018-03-16T07:03:03.467Z,1.30
2018-03-16T07:05:36.782Z,1.10
2018-03-16T07:08:10.058Z,1.23
2018-03-16T07:10:43.367Z,1.10
2018-03-16T07:13:16.643Z,1.30
2018-03-16T07:15:49.939Z,1.60
2018-03-16T07:18:23.224Z,1.40
2018-03-16T07:20:56.520Z,1.80
2018-03-16T07:23:29.803Z,1.73
2018-03-16T07:26:03.104Z,2.10
2018-03-16T07:28:36.408Z,1.60
2018-03-16T08:00:54.648Z,1.30
2018-03-16T08:03:27.959Z,1.20
2018-03-16T08:06:01.252Z,1.40
2018-03-16T08:08:34.563Z,1.30
2018-03-16T08:11:07.844Z,1.50
2018-03-16T08:13:41.150Z,0.70
2018-03-16T09:01:46.850Z,0.70
2018-03-16T09:04:20.126Z,0.73
2018-03-16T09:06:53.470Z,0.60
2018-03-16T09:09:26.795Z,0.73
2018-03-16T09:12:00.116Z,0.73
2018-03-16T09:14:33.411Z,0.73
2018-03-16T10:02:39.323Z,0.47
2018-03-16T10:05:12.606Z,0.50
2018-03-16T10:07:45.915Z,0.40
2018-03-16T10:10:19.250Z,0.60
2018-03-16T10:12:52.538Z,1.00
2018-03-16T11:00:59.267Z,0.80
2018-03-16T11:03:51.074Z,0.60
2018-03-16T11:06:29.992Z,0.60
2018-03-16T11:09:03.287Z,0.80
2018-03-16T11:11:36.603Z,0.97
2018-03-16T11:14:09.883Z,1.30
2018-03-16T12:02:14.536Z,1.23
2018-03-16T12:04:48.606Z,1.10
2018-03-16T12:07:21.891Z,0.97
2018-03-16T12:09:55.212Z,0.97
2018-03-16T12:12:28.498Z,0.90
2018-03-16T12:15:01.817Z,1.00
2018-03-16T13:03:08.076Z,0.50
2018-03-16T13:05:42.148Z,0.60
2018-03-16T13:08:15.461Z,0.60
2018-03-16T13:10:48.750Z,0.63
2018-03-16T13:13:22.062Z,0.70
2018-03-16T14:01:27.395Z,0.90
2018-03-16T14:04:00.706Z,0.70
2018-03-16T14:06:33.999Z,0.80
2018-03-16T14:09:07.316Z,1.00
2018-03-16T14:11:40.608Z,0.87
2018-03-16T14:14:13.922Z,0.70
2018-03-16T15:02:19.800Z,1.40
2018-03-16T15:04:53.185Z,1.20
2018-03-16T15:07:26.492Z,0.90
2018-03-16T15:10:00.563Z,0.83
2018-03-16T15:12:33.896Z,0.97
2018-03-16T15:15:07.194Z,0.70
2018-03-16T15:46:57.834Z,1.73
2018-03-16T15:49:31.857Z,1.60
2018-03-16T15:52:05.118Z,1.10
2018-03-16T15:54:39.168Z,1.30
2018-03-16T15:57:12.437Z,0.83
2018-03-16T15:59:45.729Z,1.27
2018-03-16T16:02:19.746Z,1.00
2018-03-16T16:04:53.787Z,1.33
2018-03-16T16:07:27.033Z,0.83
2018-03-16T16:10:00.309Z,1.17
2018-03-16T16:12:33.574Z,0.80
2018-03-16T16:15:06.903Z,1.00
2018-03-16T16:17:40.129Z,1.00
2018-03-16T16:20:14.153Z,0.60
2018-03-16T16:22:47.438Z,0.80
2018-03-16T16:25:21.462Z,1.40
2018-03-16T16:27:54.729Z,1.10
2018-03-16T16:30:28.754Z,1.10
2018-03-16T16:33:02.026Z,1.00
2018-03-16T16:35:35.274Z,1.10
2018-03-16T16:38:08.553Z,1.30
2018-03-16T16:40:41.811Z,1.20
2018-03-16T16:43:15.082Z,1.10
2018-03-16T16:45:48.344Z,1.30
2018-03-16T16:48:21.597Z,1.40
2018-03-16T16:50:55.641Z,1.40
2018-03-16T16:53:28.898Z,1.80
2018-03-16T16:56:02.168Z,2.13
2018-03-16T16:58:35.441Z,2.17
2018-03-16T17:01:08.842Z,2.40
2018-03-16T17:03:42.143Z,1.70
2018-03-16T17:06:15.391Z,1.83
2018-03-16T17:08:49.429Z,2.07
2018-03-16T17:11:22.682Z,1.63
2018-03-16T17:13:55.962Z,2.17
2018-03-16T17:16:29.209Z,1.63
2018-03-16T17:19:02.493Z,1.83
2018-03-16T17:21:35.738Z,2.00
2018-03-16T17:24:09.017Z,1.50
2018-03-16T17:26:42.267Z,1.57
2018-03-16T17:29:16.301Z,1.20
2018-03-16T17:31:50.220Z,1.23
2018-03-16T17:34:23.595Z,0.80
2018-03-16T17:36:56.839Z,1.20
2018-03-16T17:39:30.109Z,1.20
2018-03-16T17:42:03.362Z,1.10
2018-03-16T17:44:36.633Z,0.90
2018-03-16T17:47:12.273Z,0.90
2018-03-16T17:49:47.710Z,1.20
2018-03-16T17:52:23.119Z,1.33
2018-03-16T17:55:00.474Z,0.90
2018-03-16T17:57:36.553Z,2.03
2018-03-16T18:00:11.679Z,1.20
2018-03-16T18:02:47.548Z,1.20
2018-03-16T18:05:23.029Z,1.03
2018-03-16T18:08:02.101Z,1.17
2018-03-16T18:10:38.201Z,0.90
2018-03-16T18:13:13.098Z,0.70
2018-03-16T18:15:52.052Z,0.80
2018-03-16T18:18:28.921Z,0.80
2018-03-16T18:21:07.694Z,0.70
2018-03-16T18:23:42.129Z,1.00
2018-03-16T18:26:17.819Z,0.80
2018-03-16T18:28:52.432Z,0.90
2018-03-16T18:31:27.887Z,0.90
2018-03-16T18:34:04.987Z,0.60
2018-03-16T18:36:39.663Z,0.90
2018-03-16T18:39:13.286Z,0.63
2018-03-16T18:41:46.721Z,0.70
2018-03-16T18:44:20.558Z,0.60
2018-03-16T18:46:54.210Z,0.63
2018-03-16T18:49:27.871Z,0.60
2018-03-16T18:52:01.940Z,1.00
2018-03-16T18:54:35.343Z,0.73
2018-03-16T18:57:08.613Z,1.30
2018-03-16T18:59:41.902Z,1.10
2018-03-16T19:02:15.182Z,1.10
2018-03-16T19:04:48.461Z,0.80
2018-03-16T19:07:22.535Z,0.83
2018-03-16T19:09:55.906Z,0.80
2018-03-16T19:12:29.209Z,0.70
2018-03-16T19:15:02.554Z,0.80
2018-03-16T19:17:35.863Z,0.87
2018-03-16T19:20:10.067Z,1.00
2018-03-16T19:22:43.339Z,0.70
2018-03-16T19:25:16.883Z,0.70
2018-03-16T19:27:50.285Z,0.80
2018-03-16T19:30:24.924Z,0.73
2018-03-16T19:32:58.212Z,0.90
2018-03-16T19:35:31.707Z,1.10
2018-03-16T19:38:05.881Z,0.97
2018-03-16T19:40:40.161Z,0.70
2018-03-16T19:43:13.495Z,0.80
2018-03-16T19:45:47.683Z,0.70
2018-03-16T19:48:21.632Z,0.80
2018-03-16T19:50:54.967Z,0.90
2018-03-16T19:53:28.441Z,0.60
2018-03-16T19:56:01.860Z,0.97
2018-03-16T19:58:35.434Z,1.07
2018-03-16T20:01:08.949Z,0.97
2018-03-16T20:03:42.433Z,1.17
2018-03-16T20:06:16.784Z,0.77
2018-03-16T20:08:50.216Z,1.10
2018-03-16T20:11:24.433Z,0.70
2018-03-16T20:13:59.610Z,1.03
2018-03-16T20:16:33.400Z,0.90
2018-03-16T20:19:07.517Z,0.73
2018-03-16T20:21:40.848Z,0.80
2018-03-16T20:24:14.426Z,0.80
2018-03-16T20:26:48.535Z,1.00
2018-03-16T20:29:22.930Z,1.00
2018-03-16T20:31:56.240Z,0.90
2018-03-16T20:34:30.397Z,0.77
2018-03-16T20:37:03.701Z,0.80
2018-03-16T20:39:36.981Z,1.10
2018-03-16T20:42:10.284Z,1.20
2018-03-16T20:44:43.539Z,0.93
2018-03-16T20:47:17.589Z,0.73
2018-03-16T20:49:50.845Z,0.60
2018-03-16T20:52:24.882Z,0.90
2018-03-16T20:54:58.376Z,1.10
2018-03-16T20:57:31.621Z,1.07
2018-03-16T21:00:04.925Z,1.87
2018-03-16T21:02:38.173Z,1.97
2018-03-16T21:05:11.460Z,2.10
2018-03-16T21:07:44.700Z,2.00
2018-03-16T21:10:18.001Z,2.07
2018-03-16T21:12:51.243Z,1.93
2018-03-16T21:15:24.519Z,2.03
2018-03-16T21:17:57.763Z,2.10
2018-03-16T21:20:31.049Z,1.97
2018-03-16T21:23:04.290Z,2.10
2018-03-16T21:25:38.382Z,1.87
2018-03-16T21:28:11.669Z,1.77
2018-03-16T21:30:44.901Z,1.80
2018-03-16T21:33:18.196Z,1.70
2018-03-16T21:35:52.202Z,1.73
2018-03-16T21:38:25.503Z,1.50
2018-03-16T21:40:58.751Z,1.30
2018-03-16T21:43:32.023Z,1.23
2018-03-16T21:46:05.282Z,1.27
2018-03-16T21:48:38.545Z,1.13
2018-03-16T21:51:11.843Z,1.10
2018-03-16T21:53:45.120Z,1.00
2018-03-16T21:56:18.389Z,1.50
2018-03-16T21:58:51.789Z,1.13
2018-03-16T22:01:25.074Z,1.00
2018-03-16T22:03:58.306Z,1.00
2018-03-16T22:06:31.582Z,1.10
2018-03-16T22:09:04.140Z,0.80
2018-03-16T22:11:37.388Z,1.23
2018-03-16T22:14:10.665Z,1.30
2018-03-16T22:16:43.941Z,1.30
2018-03-16T22:19:17.187Z,1.63
2018-03-16T22:21:50.456Z,1.40
2018-03-16T22:24:24.509Z,1.50
2018-03-16T22:26:57.754Z,1.70
2018-03-16T22:29:31.022Z,1.30
2018-03-16T22:32:04.309Z,1.37
2018-03-16T22:34:37.582Z,1.53
2018-03-16T22:37:10.850Z,1.10
2018-03-16T22:39:44.867Z,1.30
2018-03-16T22:42:18.899Z,1.20
2018-03-16T22:44:52.166Z,1.10
2018-03-16T22:47:26.184Z,1.20
2018-03-16T22:50:00.249Z,1.13
2018-03-16T22:52:33.497Z,1.40
2018-03-16T22:55:06.786Z,1.10
2018-03-16T22:57:40.040Z,1.10
2018-03-16T23:00:13.307Z,1.10
2018-03-16T23:02:46.585Z,1.30
2018-03-16T23:05:20.209Z,1.23
2018-03-16T23:07:53.454Z,1.20
2018-03-16T23:10:27.499Z,0.90
2018-03-16T23:13:00.773Z,1.33
2018-03-16T23:15:34.813Z,1.30
2018-03-16T23:18:08.090Z,1.00
2018-03-16T23:20:41.349Z,1.30
2018-03-16T23:23:14.630Z,1.20
2018-03-16T23:25:47.878Z,1.30
2018-03-16T23:28:21.158Z,1.17
2018-03-16T23:30:54.403Z,1.63
2018-03-16T23:33:27.677Z,1.93
2018-03-16T23:36:00.929Z,1.60
2018-03-16T23:38:34.203Z,1.60
2018-03-16T23:41:07.446Z,1.50
2018-03-16T23:43:40.718Z,1.60
2018-03-16T23:46:13.993Z,1.50
2018-03-16T23:48:48.054Z,1.87
2018-03-16T23:51:21.295Z,1.67
2018-03-16T23:53:55.333Z,1.70
2018-03-16T23:56:28.590Z,1.60
2018-03-16T23:59:01.866Z,1.13
