createdAt,value
2018-08-12T00:02:03.988Z,1.53
2018-08-12T00:04:38.002Z,0.87
2018-08-12T00:07:15.087Z,0.90
2018-08-12T00:09:48.660Z,1.97
2018-08-12T00:12:22.057Z,1.37
2018-08-12T00:14:55.751Z,1.57
2018-08-12T00:17:29.107Z,1.17
2018-08-12T00:20:02.329Z,0.80
2018-08-12T00:22:35.719Z,1.10
2018-08-12T00:25:11.670Z,0.70
2018-08-12T00:27:45.438Z,0.73
2018-08-12T00:30:19.706Z,1.07
2018-08-12T00:32:53.410Z,0.60
2018-08-12T00:35:29.237Z,0.63
2018-08-12T00:38:02.317Z,1.30
2018-08-12T00:40:42.905Z,1.23
2018-08-12T00:43:16.395Z,1.00
2018-08-12T00:45:50.249Z,0.70
2018-08-12T00:48:24.903Z,1.07
2018-08-12T00:50:59.323Z,1.00
2018-08-12T00:53:32.764Z,1.83
2018-08-12T00:56:06.239Z,1.90
2018-08-12T00:58:41.723Z,0.50
2018-08-12T01:04:06.558Z,0.60
2018-08-12T01:06:39.750Z,1.27
2018-08-12T01:09:18.030Z,1.50
2018-08-12T01:11:51.469Z,1.00
2018-08-12T01:14:24.480Z,1.73
2018-08-12T01:16:58.911Z,1.40
2018-08-12T01:19:32.179Z,3.07
2018-08-12T01:22:05.872Z,1.93
2018-08-12T01:24:40.601Z,1.07
2018-08-12T01:27:15.419Z,0.93
2018-08-12T01:29:48.460Z,1.40
2018-08-12T01:32:23.235Z,1.57
2018-08-12T01:34:56.754Z,2.23
2018-08-12T01:37:31.116Z,1.10
2018-08-12T01:40:05.415Z,1.47
2018-08-12T01:42:44.830Z,1.67
2018-08-12T01:45:21.106Z,1.33
2018-08-12T01:47:54.125Z,2.57
2018-08-12T01:50:27.418Z,1.07
2018-08-12T01:53:00.755Z,1.47
2018-08-12T01:55:35.345Z,2.90
2018-08-12T01:58:08.475Z,3.67
2018-08-12T02:00:41.625Z,1.87
2018-08-12T02:03:15.809Z,1.83
2018-08-12T02:05:48.828Z,3.07
2018-08-12T02:08:24.462Z,4.07
2018-08-12T02:10:57.868Z,1.80
2018-08-12T02:13:31.176Z,2.03
2018-08-12T02:16:08.819Z,1.93
2018-08-12T02:18:43.019Z,1.00
2018-08-12T02:21:16.275Z,0.77
2018-08-12T02:23:49.784Z,1.37
2018-08-12T02:26:23.520Z,2.30
2018-08-12T02:28:56.978Z,1.53
2018-08-12T02:31:31.779Z,2.33
2018-08-12T02:34:07.463Z,0.93
2018-08-12T02:36:42.283Z,1.50
2018-08-12T02:39:22.461Z,3.43
2018-08-12T02:41:55.862Z,3.13
2018-08-12T02:44:33.851Z,3.40
2018-08-12T02:47:07.280Z,1.90
2018-08-12T02:49:40.296Z,1.70
2018-08-12T02:52:13.278Z,1.17
2018-08-12T02:54:47.604Z,1.57
2018-08-12T02:57:20.879Z,2.13
2018-08-12T02:59:54.515Z,2.00
2018-08-12T03:02:29.134Z,1.70
2018-08-12T03:05:02.834Z,1.50
2018-08-12T03:07:37.217Z,2.33
2018-08-12T03:10:11.512Z,3.53
2018-08-12T03:12:45.271Z,3.33
2018-08-12T03:15:21.409Z,3.10
2018-08-12T03:17:56.956Z,2.83
2018-08-12T03:20:30.676Z,0.60
2018-08-12T03:23:06.596Z,1.73
2018-08-12T03:25:41.358Z,0.87
2018-08-12T03:28:14.550Z,1.27
2018-08-12T03:30:48.680Z,1.27
2018-08-12T03:33:22.402Z,1.43
2018-08-12T03:35:58.618Z,1.00
2018-08-12T03:38:32.415Z,1.20
2018-08-12T03:41:06.395Z,2.13
2018-08-12T03:43:39.532Z,1.87
2018-08-12T03:46:13.259Z,0.83
2018-08-12T03:55:36.157Z,0.80
2018-08-12T03:58:09.574Z,0.63
2018-08-12T04:00:43.789Z,1.67
2018-08-12T04:03:19.149Z,1.80
2018-08-12T04:05:54.699Z,1.17
2018-08-12T04:08:27.646Z,2.10
2018-08-12T04:11:02.083Z,0.93
2018-08-12T04:13:35.768Z,0.57
2018-08-12T04:16:10.731Z,0.83
2018-08-12T04:18:45.199Z,0.50
2018-08-12T04:21:21.254Z,0.73
2018-08-12T04:23:55.678Z,1.47
2018-08-12T04:26:30.115Z,1.97
2018-08-12T04:29:05.832Z,1.43
2018-08-12T04:31:45.809Z,1.50
2018-08-12T04:34:24.695Z,1.70
2018-08-12T04:36:59.194Z,0.83
2018-08-12T04:39:35.959Z,0.47
2018-08-12T04:42:11.170Z,3.27
2018-08-12T04:44:53.531Z,1.17
2018-08-12T04:47:42.662Z,1.93
2018-08-12T04:50:21.515Z,1.80
2018-08-12T04:52:55.318Z,1.63
2018-08-12T04:55:36.843Z,1.10
2018-08-12T04:58:16.550Z,2.10
2018-08-12T05:00:50.475Z,1.60
2018-08-12T05:03:39.309Z,0.80
2018-08-12T05:06:25.322Z,3.00
2018-08-12T05:09:17.468Z,2.13
2018-08-12T05:12:08.255Z,1.10
2018-08-12T05:14:43.076Z,0.87
2018-08-12T05:17:18.114Z,0.70
2018-08-12T05:19:55.050Z,3.00
2018-08-12T05:22:30.589Z,2.03
2018-08-12T05:25:07.850Z,3.00
2018-08-12T05:27:44.374Z,2.37
2018-08-12T05:30:32.503Z,1.47
2018-08-12T05:33:16.304Z,2.00
2018-08-12T05:35:51.237Z,1.73
2018-08-12T05:38:33.837Z,1.40
2018-08-12T05:43:55.644Z,0.87
2018-08-12T05:50:06.920Z,2.57
2018-08-12T05:55:53.689Z,1.23
2018-08-12T05:58:44.584Z,1.33
2018-08-12T06:01:30.814Z,1.67
2018-08-12T06:04:12.487Z,0.87
2018-08-12T06:09:52.918Z,2.60
2018-08-12T06:12:26.212Z,3.67
2018-08-12T06:15:00.096Z,0.60
2018-08-12T06:17:33.380Z,1.67
2018-08-12T06:20:08.858Z,2.33
2018-08-12T06:22:44.778Z,2.40
2018-08-12T06:25:24.594Z,1.10
2018-08-12T06:27:58.382Z,3.60
2018-08-12T06:30:31.892Z,1.40
2018-08-12T06:33:05.962Z,2.27
2018-08-12T06:35:42.291Z,2.63
2018-08-12T06:38:15.956Z,2.40
2018-08-12T06:40:51.103Z,1.50
2018-08-12T06:43:25.649Z,2.67
2018-08-12T06:46:00.029Z,3.57
2018-08-12T06:48:34.482Z,2.30
2018-08-12T06:51:10.654Z,3.90
2018-08-12T06:53:45.818Z,5.63
2018-08-12T06:56:21.244Z,1.40
2018-08-12T06:58:59.409Z,1.27
2018-08-12T07:01:34.274Z,1.80
2018-08-12T07:04:11.232Z,3.13
2018-08-12T07:06:47.211Z,2.77
2018-08-12T07:09:24.487Z,1.57
2018-08-12T07:11:59.762Z,2.53
2018-08-12T07:28:40.948Z,2.17
2018-08-12T07:31:16.435Z,2.03
2018-08-12T07:33:50.702Z,3.83
2018-08-12T07:36:34.841Z,2.23
2018-08-12T07:39:11.420Z,3.83
2018-08-12T07:41:47.780Z,3.30
2018-08-12T07:44:23.548Z,3.00
2018-08-12T15:35:07.472Z,5.90
2018-08-12T15:37:43.830Z,4.57
2018-08-12T15:40:21.629Z,9.80
2018-08-12T15:42:56.052Z,7.50
2018-08-12T15:45:29.934Z,6.10
2018-08-12T15:48:13.237Z,7.83
2018-08-12T15:50:47.173Z,4.53
2018-08-12T15:53:21.451Z,5.80
2018-08-12T15:55:54.966Z,6.93
2018-08-12T15:58:32.588Z,7.27
2018-08-12T16:01:09.857Z,4.87
2018-08-12T16:03:42.758Z,6.37
2018-08-12T16:06:17.914Z,5.93
2018-08-12T16:08:51.254Z,5.80
2018-08-12T16:11:26.754Z,9.67
2018-08-12T16:14:00.720Z,5.83
2018-08-12T16:16:34.417Z,5.90
2018-08-12T16:19:07.777Z,6.20
2018-08-12T16:21:41.009Z,7.77
2018-08-12T16:24:15.694Z,3.03
2018-08-12T16:26:50.436Z,2.97
2018-08-12T16:29:23.802Z,4.83
2018-08-12T16:31:57.203Z,4.13
2018-08-12T16:34:31.684Z,3.93
2018-08-12T16:37:06.578Z,5.40
2018-08-12T16:39:42.488Z,7.13
2018-08-12T16:42:17.943Z,3.80
2018-08-12T16:44:51.932Z,4.67
2018-08-12T16:47:25.921Z,3.03
2018-08-12T16:50:00.918Z,3.67
2018-08-12T16:52:35.408Z,5.47
2018-08-12T16:55:13.159Z,4.03
2018-08-12T16:57:49.472Z,5.90
2018-08-12T17:00:25.828Z,4.20
2018-08-12T17:02:59.256Z,7.63
2018-08-12T17:05:34.209Z,2.73
2018-08-12T17:08:10.071Z,4.73
2018-08-12T17:10:44.258Z,3.63
2018-08-12T17:13:21.848Z,4.07
2018-08-12T17:15:56.240Z,6.63
2018-08-12T17:18:32.201Z,4.93
2018-08-12T17:21:05.705Z,7.33
2018-08-12T17:23:39.070Z,5.40
2018-08-12T17:26:12.677Z,3.90
2018-08-12T17:28:47.099Z,7.07
2018-08-12T17:31:22.065Z,3.90
2018-08-12T17:33:55.726Z,5.33
2018-08-12T17:36:30.061Z,7.23
2018-08-12T17:39:05.459Z,4.93
2018-08-12T17:41:39.685Z,5.27
2018-08-12T17:44:13.801Z,4.70
2018-08-12T17:46:49.601Z,3.97
2018-08-12T17:49:23.674Z,5.80
2018-08-12T17:52:01.532Z,2.40
2018-08-12T17:54:35.132Z,4.03
2018-08-12T17:57:54.683Z,4.73
2018-08-12T18:00:28.277Z,6.63
2018-08-12T18:03:03.294Z,3.43
2018-08-12T18:05:37.343Z,3.17
2018-08-12T18:08:11.294Z,4.47
2018-08-12T18:10:46.059Z,4.87
2018-08-12T18:13:23.518Z,2.20
2018-08-12T18:15:56.829Z,3.87
2018-08-12T18:18:30.194Z,3.80
2018-08-12T18:21:14.732Z,4.47
2018-08-12T18:23:49.685Z,1.83
2018-08-12T18:26:24.989Z,2.23
2018-08-12T18:28:58.548Z,4.33
2018-08-12T18:31:33.219Z,2.03
2018-08-12T18:34:07.326Z,3.07
2018-08-12T18:36:40.789Z,1.40
2018-08-12T18:39:15.636Z,4.23
2018-08-12T18:41:49.870Z,4.70
2018-08-12T18:44:23.312Z,3.13
2018-08-12T18:46:56.691Z,2.67
2018-08-12T18:49:32.773Z,3.10
2018-08-12T18:52:06.888Z,3.87
2018-08-12T18:54:40.201Z,3.77
2018-08-12T18:57:13.536Z,1.70
2018-08-12T18:59:51.347Z,4.20
2018-08-12T19:02:26.921Z,5.30
2018-08-12T19:05:00.484Z,4.07
2018-08-12T19:07:45.973Z,4.53
2018-08-12T19:10:19.350Z,3.53
2018-08-12T19:12:53.009Z,3.13
2018-08-12T19:15:26.902Z,5.27
2018-08-12T19:18:06.905Z,4.50
2018-08-12T19:20:42.171Z,4.83
2018-08-12T19:23:22.536Z,5.97
2018-08-12T19:25:57.583Z,3.33
2018-08-12T19:28:32.176Z,6.33
2018-08-12T19:31:11.762Z,5.40
2018-08-12T19:33:49.998Z,7.27
2018-08-12T19:36:23.857Z,3.30
2018-08-12T19:38:59.948Z,5.50
2018-08-12T19:41:33.324Z,3.63
2018-08-12T19:44:08.104Z,5.93
2018-08-12T19:46:42.926Z,4.70
2018-08-12T19:49:16.628Z,4.50
2018-08-12T19:51:51.799Z,4.30
2018-08-12T19:54:25.126Z,4.63
2018-08-12T19:56:58.466Z,3.70
2018-08-12T19:59:35.437Z,2.80
2018-08-12T20:02:10.889Z,4.27
2018-08-12T20:04:44.132Z,3.03
2018-08-12T20:07:17.548Z,5.17
2018-08-12T20:09:52.573Z,4.07
2018-08-12T20:12:26.179Z,5.37
2018-08-12T20:15:00.996Z,3.73
2018-08-12T20:17:35.231Z,2.93
2018-08-12T20:20:10.117Z,6.20
2018-08-12T20:22:45.253Z,4.27
2018-08-12T20:25:20.243Z,3.33
2018-08-12T20:27:53.637Z,3.30
2018-08-12T20:30:26.883Z,2.40
2018-08-12T20:33:00.761Z,4.60
2018-08-12T20:35:35.170Z,4.00
2018-08-12T20:38:09.918Z,4.57
2018-08-12T20:40:44.196Z,3.23
2018-08-12T20:43:17.983Z,4.93
2018-08-12T20:45:53.170Z,4.20
2018-08-12T20:48:28.068Z,2.57
2018-08-12T20:51:01.436Z,2.47
2018-08-12T20:53:35.222Z,2.20
2018-08-12T20:56:09.949Z,4.33
2018-08-12T20:58:43.793Z,4.27
2018-08-12T21:01:17.130Z,2.67
2018-08-12T21:03:50.845Z,2.83
2018-08-12T21:06:24.073Z,2.90
2018-08-12T21:09:00.458Z,2.77
2018-08-12T21:11:34.012Z,4.17
2018-08-12T21:14:09.009Z,3.87
2018-08-12T21:16:59.026Z,3.23
2018-08-12T21:19:36.096Z,3.83
2018-08-12T21:22:10.824Z,5.50
2018-08-12T21:24:46.427Z,3.60
2018-08-12T21:27:20.191Z,2.80
2018-08-12T21:29:55.944Z,2.50
2018-08-12T21:32:31.836Z,3.07
2018-08-12T21:35:07.552Z,3.47
2018-08-12T21:37:41.394Z,4.67
2018-08-12T21:40:14.767Z,4.13
2018-08-12T21:42:50.391Z,2.60
2018-08-12T21:45:24.835Z,3.37
2018-08-12T21:47:59.830Z,3.37
2018-08-12T21:50:38.062Z,4.00
2018-08-12T21:53:13.599Z,3.47
2018-08-12T21:55:48.366Z,3.50
2018-08-12T21:58:22.857Z,3.63
2018-08-12T22:00:59.170Z,3.07
2018-08-12T22:03:32.861Z,3.50
2018-08-12T22:06:08.550Z,4.77
2018-08-12T22:08:41.968Z,3.50
2018-08-12T22:11:15.984Z,4.50
2018-08-12T22:13:52.771Z,4.47
2018-08-12T22:16:27.408Z,3.83
2018-08-12T22:19:01.490Z,3.80
2018-08-12T22:21:34.976Z,5.20
2018-08-12T22:24:08.845Z,4.27
2018-08-12T22:26:43.779Z,4.10
2018-08-12T22:29:19.138Z,5.23
2018-08-12T22:31:55.114Z,4.17
2018-08-12T22:34:31.853Z,5.10
2018-08-12T22:37:07.031Z,2.83
2018-08-12T22:39:41.739Z,4.13
2018-08-12T22:42:17.543Z,4.87
2018-08-12T22:44:52.667Z,4.77
2018-08-12T22:47:26.332Z,3.03
2018-08-12T22:50:01.642Z,3.90
2018-08-12T22:52:36.911Z,3.73
2018-08-12T22:55:14.047Z,3.63
2018-08-12T22:57:49.269Z,5.93
2018-08-12T23:00:24.558Z,2.77
2018-08-12T23:03:01.983Z,3.83
2018-08-12T23:05:37.898Z,2.73
2018-08-12T23:08:14.719Z,3.83
2018-08-12T23:10:51.265Z,5.90
2018-08-12T23:13:26.440Z,4.73
2018-08-12T23:16:34.093Z,4.20
2018-08-12T23:19:08.876Z,3.43
2018-08-12T23:21:44.832Z,2.73
2018-08-12T23:24:19.613Z,3.30
2018-08-12T23:26:53.506Z,3.47
2018-08-12T23:29:29.909Z,4.77
2018-08-12T23:32:04.083Z,3.37
2018-08-12T23:34:42.339Z,4.20
2018-08-12T23:37:18.109Z,5.27
2018-08-12T23:39:52.696Z,3.47
2018-08-12T23:42:27.362Z,5.07
2018-08-12T23:45:04.887Z,3.53
2018-08-12T23:47:39.705Z,3.63
2018-08-12T23:50:16.647Z,4.60
2018-08-12T23:52:49.883Z,4.60
2018-08-12T23:55:23.946Z,4.27
2018-08-12T23:57:57.457Z,4.13
