createdAt,value
2019-02-10T00:01:01.143Z,18.40
2019-02-10T00:03:56.117Z,18.50
2019-02-10T00:06:51.226Z,18.40
2019-02-10T00:09:46.254Z,18.40
2019-02-10T00:12:41.866Z,18.40
2019-02-10T00:15:36.989Z,18.40
2019-02-10T00:18:31.725Z,18.40
2019-02-10T00:21:26.912Z,18.30
2019-02-10T00:24:22.011Z,18.30
2019-02-10T00:27:16.793Z,18.30
2019-02-10T00:30:11.811Z,18.30
2019-02-10T00:33:06.766Z,18.30
2019-02-10T00:36:02.062Z,18.30
2019-02-10T00:38:57.138Z,18.30
2019-02-10T00:41:52.018Z,18.30
2019-02-10T00:44:46.870Z,18.30
2019-02-10T00:47:41.455Z,18.30
2019-02-10T00:50:37.874Z,18.30
2019-02-10T00:53:33.029Z,18.30
2019-02-10T00:56:28.184Z,18.30
2019-02-10T00:59:23.344Z,18.30
2019-02-10T01:02:18.491Z,18.20
2019-02-10T01:05:13.822Z,18.20
2019-02-10T01:08:08.968Z,18.20
2019-02-10T01:11:04.122Z,18.10
2019-02-10T01:13:59.047Z,18.20
2019-02-10T01:16:54.585Z,18.20
2019-02-10T01:19:50.127Z,18.10
2019-02-10T01:22:45.189Z,18.10
2019-02-10T01:25:40.049Z,18.10
2019-02-10T01:28:35.510Z,18.10
2019-02-10T01:31:31.141Z,18.10
2019-02-10T01:34:26.159Z,18.10
2019-02-10T01:37:21.292Z,18.10
2019-02-10T01:40:16.398Z,18.10
2019-02-10T01:43:11.552Z,18.10
2019-02-10T01:46:07.055Z,18.10
2019-02-10T01:49:02.373Z,18.10
2019-02-10T01:51:57.445Z,18.10
2019-02-10T01:54:52.786Z,18.10
2019-02-10T01:57:48.176Z,18.10
2019-02-10T02:00:43.414Z,18.10
2019-02-10T02:03:38.006Z,18.10
2019-02-10T02:06:32.963Z,18.10
2019-02-10T02:09:27.647Z,18.20
2019-02-10T02:12:22.694Z,18.20
2019-02-10T02:15:20.662Z,18.20
2019-02-10T02:18:15.578Z,18.20
2019-02-10T02:21:10.628Z,18.30
2019-02-10T02:24:05.850Z,18.30
2019-02-10T02:27:01.050Z,18.30
2019-02-10T02:29:55.779Z,18.30
2019-02-10T02:32:50.503Z,18.30
2019-02-10T02:35:45.310Z,18.40
2019-02-10T02:38:40.375Z,18.40
2019-02-10T02:41:35.019Z,18.40
2019-02-10T02:44:30.030Z,18.50
2019-02-10T02:47:24.909Z,18.50
2019-02-10T02:50:19.501Z,18.60
2019-02-10T02:53:14.776Z,18.60
2019-02-10T02:56:09.833Z,18.60
2019-02-10T02:59:05.579Z,18.70
2019-02-10T03:02:00.518Z,18.70
2019-02-10T03:04:55.514Z,18.70
2019-02-10T03:07:50.649Z,18.80
2019-02-10T03:10:46.031Z,18.80
2019-02-10T03:13:40.814Z,18.80
2019-02-10T03:16:35.820Z,18.90
2019-02-10T03:19:30.864Z,18.90
2019-02-10T03:22:26.051Z,19.00
2019-02-10T03:25:21.404Z,18.90
2019-02-10T03:28:16.297Z,19.00
2019-02-10T03:31:11.418Z,19.00
2019-02-10T03:34:06.630Z,19.10
2019-02-10T03:37:02.333Z,19.10
2019-02-10T03:39:57.811Z,19.20
2019-02-10T03:42:53.378Z,19.20
2019-02-10T03:45:48.821Z,19.20
2019-02-10T03:48:43.728Z,19.20
2019-02-10T03:51:41.809Z,19.30
2019-02-10T03:54:36.849Z,19.30
2019-02-10T03:57:32.844Z,19.40
2019-02-10T04:00:30.789Z,19.40
2019-02-10T04:03:25.617Z,19.50
2019-02-10T04:06:20.716Z,19.50
2019-02-10T04:09:15.839Z,19.60
2019-02-10T04:12:11.907Z,19.60
2019-02-10T04:15:09.486Z,19.70
2019-02-10T04:18:07.637Z,19.70
2019-02-10T04:21:03.373Z,19.80
2019-02-10T04:23:59.702Z,19.80
2019-02-10T04:26:55.143Z,19.90
2019-02-10T04:29:50.771Z,19.90
2019-02-10T04:32:46.102Z,20.00
2019-02-10T04:35:41.864Z,20.00
2019-02-10T04:38:41.291Z,20.10
2019-02-10T04:41:37.711Z,20.20
2019-02-10T04:44:36.927Z,20.20
2019-02-10T04:47:32.346Z,20.30
2019-02-10T04:50:30.603Z,20.40
2019-02-10T04:53:26.210Z,20.40
2019-02-10T04:56:23.075Z,20.50
2019-02-10T04:59:18.674Z,20.60
2019-02-10T05:02:14.829Z,20.70
2019-02-10T05:05:10.211Z,20.70
2019-02-10T05:08:05.728Z,20.80
2019-02-10T05:11:01.541Z,20.90
2019-02-10T05:13:57.274Z,21.00
2019-02-10T05:16:52.990Z,21.00
2019-02-10T05:19:49.316Z,21.10
2019-02-10T05:22:45.257Z,21.20
2019-02-10T05:25:41.488Z,21.20
2019-02-10T05:28:37.289Z,21.30
2019-02-10T05:31:32.649Z,21.40
2019-02-10T05:34:28.153Z,21.40
2019-02-10T05:37:24.091Z,21.50
2019-02-10T05:40:19.405Z,21.50
2019-02-10T05:43:16.210Z,21.60
2019-02-10T05:46:11.036Z,21.70
2019-02-10T05:49:06.785Z,21.70
2019-02-10T05:52:02.708Z,21.80
2019-02-10T05:54:59.150Z,21.80
2019-02-10T05:57:54.688Z,21.90
2019-02-10T06:00:53.090Z,22.00
2019-02-10T06:03:49.103Z,22.10
2019-02-10T06:06:45.108Z,22.10
2019-02-10T06:09:41.057Z,22.20
2019-02-10T06:12:36.879Z,22.30
2019-02-10T06:15:31.827Z,22.30
2019-02-10T06:18:27.601Z,22.40
2019-02-10T06:21:22.826Z,22.40
2019-02-10T06:24:18.237Z,22.50
2019-02-10T06:27:13.817Z,22.60
2019-02-10T06:30:09.633Z,22.70
2019-02-10T06:33:04.856Z,22.70
2019-02-10T06:36:00.656Z,22.80
2019-02-10T06:38:55.815Z,22.90
2019-02-10T06:41:51.225Z,22.90
2019-02-10T06:44:46.942Z,23.00
2019-02-10T06:47:42.318Z,23.10
2019-02-10T06:50:37.460Z,23.20
2019-02-10T06:53:32.472Z,23.20
2019-02-10T06:56:28.294Z,23.30
2019-02-10T06:59:41.071Z,23.30
2019-02-10T07:02:42.348Z,23.40
2019-02-10T07:05:37.041Z,23.60
2019-02-10T07:08:32.164Z,23.70
2019-02-10T07:11:27.784Z,23.90
2019-02-10T07:14:28.401Z,24.00
2019-02-10T07:17:53.907Z,24.20
2019-02-10T07:20:49.462Z,24.40
2019-02-10T07:24:47.838Z,24.70
2019-02-10T07:27:42.589Z,24.90
2019-02-10T07:30:52.270Z,25.20
2019-02-10T07:34:34.886Z,25.30
2019-02-10T07:38:00.100Z,25.50
2019-02-10T07:41:43.027Z,25.60
2019-02-10T07:45:01.717Z,25.60
2019-02-10T07:48:38.387Z,25.50
2019-02-10T07:52:04.445Z,25.50
2019-02-10T07:55:35.145Z,25.40
2019-02-10T07:58:41.398Z,25.40
2019-02-10T08:02:14.188Z,25.40
2019-02-10T08:05:25.305Z,25.50
2019-02-10T08:08:33.738Z,25.50
2019-02-10T08:12:11.603Z,25.50
2019-02-10T08:16:06.815Z,25.50
2019-02-10T08:19:42.136Z,25.60
2019-02-10T08:23:16.051Z,25.60
2019-02-10T08:26:56.774Z,25.70
2019-02-10T08:30:19.765Z,25.70
2019-02-10T08:33:45.120Z,25.80
2019-02-10T08:37:14.935Z,25.70
2019-02-10T08:40:40.349Z,25.80
2019-02-10T08:43:55.816Z,25.80
2019-02-10T08:47:16.931Z,25.80
2019-02-10T08:50:46.567Z,25.80
2019-02-10T08:53:45.191Z,25.90
2019-02-10T08:56:41.221Z,26.10
2019-02-10T08:59:36.462Z,26.20
2019-02-10T09:02:32.149Z,26.40
2019-02-10T09:05:28.066Z,26.50
2019-02-10T09:08:22.841Z,26.60
2019-02-10T09:11:18.009Z,26.60
2019-02-10T09:14:13.681Z,26.80
2019-02-10T09:17:08.876Z,26.80
2019-02-10T09:20:04.349Z,26.90
2019-02-10T09:23:00.075Z,26.90
2019-02-10T09:25:55.502Z,27.00
2019-02-10T09:28:50.663Z,27.10
2019-02-10T09:31:45.989Z,27.10
2019-02-10T09:34:40.848Z,27.30
2019-02-10T09:37:37.118Z,27.40
2019-02-10T09:40:32.357Z,27.60
2019-02-10T09:43:27.512Z,27.80
2019-02-10T09:46:23.294Z,28.20
2019-02-10T09:49:19.838Z,28.60
2019-02-10T09:52:15.890Z,29.00
2019-02-10T09:55:11.824Z,29.50
2019-02-10T09:58:07.727Z,29.90
2019-02-10T10:01:03.344Z,30.20
2019-02-10T10:03:58.871Z,30.40
2019-02-10T10:06:53.916Z,30.60
2019-02-10T10:09:49.775Z,30.70
2019-02-10T10:12:44.470Z,30.70
2019-02-10T10:15:41.210Z,30.60
2019-02-10T10:18:36.500Z,30.50
2019-02-10T10:21:31.630Z,30.40
2019-02-10T10:24:27.105Z,30.30
2019-02-10T10:27:22.019Z,30.20
2019-02-10T10:30:19.555Z,30.10
2019-02-10T10:33:14.204Z,30.00
2019-02-10T10:36:09.247Z,29.80
2019-02-10T10:39:05.241Z,29.70
2019-02-10T10:42:01.697Z,29.50
2019-02-10T10:44:56.482Z,29.30
2019-02-10T10:47:52.191Z,29.10
2019-02-10T10:50:47.380Z,28.90
2019-02-10T10:53:42.698Z,28.90
2019-02-10T10:56:38.219Z,28.80
2019-02-10T10:59:33.563Z,28.70
2019-02-10T11:02:28.425Z,28.70
2019-02-10T11:05:24.402Z,28.70
2019-02-10T11:08:21.060Z,28.60
2019-02-10T11:11:16.647Z,28.60
2019-02-10T11:14:11.615Z,28.50
2019-02-10T11:17:10.369Z,28.40
2019-02-10T11:20:01.602Z,28.30
2019-02-10T11:22:56.183Z,28.20
2019-02-10T11:25:50.692Z,28.10
2019-02-10T11:28:45.533Z,28.00
2019-02-10T11:31:40.446Z,27.90
2019-02-10T11:34:35.443Z,27.80
2019-02-10T11:37:31.135Z,27.70
2019-02-10T11:40:25.247Z,27.60
2019-02-10T11:43:20.754Z,27.50
2019-02-10T11:46:16.133Z,27.40
2019-02-10T11:49:11.147Z,27.30
2019-02-10T11:52:06.117Z,27.20
2019-02-10T11:55:00.751Z,27.10
2019-02-10T11:57:55.363Z,27.00
2019-02-10T12:00:50.370Z,26.90
2019-02-10T12:03:45.675Z,26.70
2019-02-10T12:06:40.536Z,26.60
2019-02-10T12:09:35.218Z,26.50
2019-02-10T12:12:30.078Z,26.40
2019-02-10T12:15:24.869Z,26.20
2019-02-10T12:18:20.154Z,26.20
2019-02-10T12:21:14.959Z,26.00
2019-02-10T12:24:10.213Z,26.00
2019-02-10T12:27:05.089Z,25.80
2019-02-10T12:30:00.737Z,25.80
2019-02-10T12:32:56.824Z,25.70
2019-02-10T12:35:58.181Z,25.50
2019-02-10T12:38:47.663Z,25.50
2019-02-10T12:41:43.188Z,25.40
2019-02-10T12:44:38.528Z,25.30
2019-02-10T12:47:34.455Z,25.20
2019-02-10T12:50:29.577Z,25.10
2019-02-10T12:53:24.178Z,25.00
2019-02-10T12:56:19.232Z,24.90
2019-02-10T12:59:13.662Z,24.80
2019-02-10T13:02:08.639Z,24.70
2019-02-10T13:05:03.455Z,24.60
2019-02-10T13:07:58.667Z,24.60
2019-02-10T13:10:53.599Z,24.50
2019-02-10T13:13:51.617Z,24.50
2019-02-10T13:16:46.418Z,24.40
2019-02-10T13:19:41.146Z,24.40
2019-02-10T13:22:35.988Z,24.30
2019-02-10T13:25:31.248Z,24.20
2019-02-10T13:28:27.770Z,24.20
2019-02-10T13:31:21.332Z,24.10
2019-02-10T13:34:16.412Z,24.10
2019-02-10T13:37:11.807Z,24.00
2019-02-10T13:40:07.245Z,24.00
2019-02-10T13:43:02.328Z,23.90
2019-02-10T13:45:57.276Z,23.80
2019-02-10T13:48:52.115Z,23.80
2019-02-10T13:51:47.644Z,23.70
2019-02-10T13:54:42.566Z,23.70
2019-02-10T13:57:37.674Z,23.70
2019-02-10T14:00:32.228Z,23.60
2019-02-10T14:03:27.270Z,23.60
2019-02-10T14:06:25.163Z,23.50
2019-02-10T14:09:20.084Z,23.50
2019-02-10T14:12:15.402Z,23.50
2019-02-10T14:15:11.426Z,23.40
2019-02-10T14:18:06.352Z,23.40
2019-02-10T14:21:02.566Z,23.30
2019-02-10T14:23:57.280Z,23.20
2019-02-10T14:26:52.473Z,23.20
2019-02-10T14:29:50.711Z,23.20
2019-02-10T14:32:46.410Z,23.10
2019-02-10T14:35:40.945Z,23.10
2019-02-10T14:38:42.753Z,23.00
2019-02-10T14:41:37.854Z,23.00
2019-02-10T14:44:32.655Z,23.00
2019-02-10T14:47:27.793Z,22.90
2019-02-10T14:50:22.649Z,22.90
2019-02-10T14:53:17.359Z,22.90
2019-02-10T14:56:11.876Z,22.80
2019-02-10T14:59:07.087Z,22.80
2019-02-10T15:02:02.290Z,22.70
2019-02-10T15:04:57.151Z,22.70
2019-02-10T15:07:52.026Z,22.70
2019-02-10T15:10:47.475Z,22.60
2019-02-10T15:13:42.589Z,22.60
2019-02-10T15:16:37.959Z,22.60
2019-02-10T15:19:33.401Z,22.50
2019-02-10T15:22:28.376Z,22.50
2019-02-10T15:25:23.148Z,22.50
2019-02-10T15:28:20.206Z,22.50
2019-02-10T15:31:15.344Z,22.40
2019-02-10T15:34:10.560Z,22.40
2019-02-10T15:37:05.423Z,22.40
2019-02-10T15:40:00.660Z,22.30
2019-02-10T15:42:55.982Z,22.30
2019-02-10T15:45:51.333Z,22.30
2019-02-10T15:48:46.414Z,22.20
2019-02-10T15:51:41.292Z,22.20
2019-02-10T15:54:36.673Z,22.10
2019-02-10T15:57:31.747Z,22.10
2019-02-10T16:00:28.733Z,22.00
2019-02-10T16:03:23.631Z,22.00
2019-02-10T16:06:18.436Z,22.00
2019-02-10T16:09:13.139Z,22.00
2019-02-10T16:12:08.176Z,21.90
2019-02-10T16:15:02.988Z,21.90
2019-02-10T16:17:57.819Z,21.80
2019-02-10T16:20:52.532Z,21.80
2019-02-10T16:23:47.031Z,21.80
2019-02-10T16:26:41.767Z,21.70
2019-02-10T16:29:36.577Z,21.70
2019-02-10T16:32:31.191Z,21.70
2019-02-10T16:35:25.889Z,21.70
2019-02-10T16:38:20.669Z,21.60
2019-02-10T16:41:15.231Z,21.60
2019-02-10T16:44:09.817Z,21.60
2019-02-10T16:47:04.639Z,21.60
2019-02-10T16:49:59.287Z,21.50
2019-02-10T16:52:54.251Z,21.50
2019-02-10T16:55:49.415Z,21.50
2019-02-10T16:58:43.984Z,21.50
2019-02-10T17:01:39.085Z,21.50
2019-02-10T17:04:33.664Z,21.50
2019-02-10T17:07:28.228Z,21.50
2019-02-10T17:10:23.647Z,21.50
2019-02-10T17:13:18.411Z,21.50
2019-02-10T17:16:13.349Z,21.50
2019-02-10T17:19:08.602Z,21.50
2019-02-10T17:22:03.334Z,21.50
2019-02-10T17:24:58.044Z,21.50
2019-02-10T17:27:52.601Z,21.40
2019-02-10T17:30:47.745Z,21.40
2019-02-10T17:33:42.711Z,21.40
2019-02-10T17:36:37.527Z,21.30
2019-02-10T17:39:31.988Z,21.30
2019-02-10T17:42:26.535Z,21.30
2019-02-10T17:45:22.782Z,21.20
2019-02-10T17:48:17.703Z,21.20
2019-02-10T17:51:12.524Z,21.20
2019-02-10T17:54:07.338Z,21.20
2019-02-10T17:57:01.949Z,21.10
2019-02-10T17:59:56.906Z,21.10
2019-02-10T18:02:51.951Z,21.10
2019-02-10T18:05:46.873Z,21.00
2019-02-10T18:08:41.690Z,21.00
2019-02-10T18:11:36.513Z,21.00
2019-02-10T18:14:54.703Z,20.90
2019-02-10T18:18:05.673Z,20.90
2019-02-10T18:21:30.936Z,20.90
2019-02-10T18:24:42.065Z,20.90
2019-02-10T18:27:53.704Z,20.80
2019-02-10T18:31:05.049Z,20.80
2019-02-10T18:34:19.976Z,20.80
2019-02-10T18:37:38.501Z,20.70
2019-02-10T18:40:50.065Z,20.70
2019-02-10T18:43:55.611Z,20.70
2019-02-10T18:47:08.756Z,20.70
2019-02-10T18:50:21.203Z,20.60
2019-02-10T18:53:37.888Z,20.60
2019-02-10T18:56:53.425Z,20.60
2019-02-10T19:00:03.088Z,20.50
2019-02-10T19:03:24.928Z,20.50
2019-02-10T19:06:29.151Z,20.50
2019-02-10T19:09:38.813Z,20.50
2019-02-10T19:12:57.820Z,20.50
2019-02-10T19:16:18.999Z,20.50
2019-02-10T19:19:37.146Z,20.50
2019-02-10T19:22:42.566Z,20.50
2019-02-10T19:25:58.529Z,20.40
2019-02-10T19:29:23.046Z,20.40
2019-02-10T19:32:28.277Z,20.40
2019-02-10T19:35:41.001Z,20.40
2019-02-10T19:38:45.613Z,20.30
2019-02-10T19:41:45.903Z,20.30
2019-02-10T19:44:57.387Z,20.20
2019-02-10T19:48:12.630Z,20.20
2019-02-10T19:51:21.861Z,20.20
2019-02-10T19:54:21.574Z,20.20
2019-02-10T19:57:37.370Z,20.10
2019-02-10T20:00:53.031Z,20.10
2019-02-10T20:03:59.588Z,20.10
2019-02-10T20:07:14.399Z,20.10
2019-02-10T20:10:30.305Z,20.10
2019-02-10T20:13:40.836Z,20.00
2019-02-10T20:16:52.320Z,20.00
2019-02-10T20:20:08.150Z,20.00
2019-02-10T20:23:12.586Z,20.00
2019-02-10T20:26:30.622Z,19.90
2019-02-10T20:29:41.873Z,20.00
2019-02-10T20:33:00.306Z,19.90
2019-02-10T20:36:24.978Z,19.90
2019-02-10T20:39:46.732Z,19.90
2019-02-10T20:43:02.374Z,19.90
2019-02-10T20:46:20.147Z,19.80
2019-02-10T20:49:24.590Z,19.80
2019-02-10T20:52:31.288Z,19.80
2019-02-10T20:55:35.445Z,19.80
2019-02-10T20:58:41.366Z,19.80
2019-02-10T21:01:44.849Z,19.70
2019-02-10T21:05:03.299Z,19.80
2019-02-10T21:08:14.288Z,19.80
2019-02-10T21:11:26.893Z,19.80
2019-02-10T21:14:42.597Z,19.80
2019-02-10T21:17:57.806Z,19.80
2019-02-10T21:21:10.616Z,19.80
2019-02-10T21:24:21.244Z,19.80
2019-02-10T21:27:32.937Z,19.70
2019-02-10T21:30:57.717Z,19.70
2019-02-10T21:34:04.082Z,19.70
2019-02-10T21:37:06.400Z,19.70
2019-02-10T21:40:37.482Z,19.60
2019-02-10T21:43:48.578Z,19.60
2019-02-10T21:46:49.942Z,19.60
2019-02-10T21:49:44.871Z,19.60
2019-02-10T21:52:39.945Z,19.50
2019-02-10T21:55:35.264Z,19.50
2019-02-10T21:58:30.613Z,19.50
2019-02-10T22:01:25.728Z,19.50
2019-02-10T22:04:20.371Z,19.40
2019-02-10T22:07:15.304Z,19.40
2019-02-10T22:10:11.586Z,19.40
2019-02-10T22:13:06.556Z,19.40
2019-02-10T22:16:01.339Z,19.40
2019-02-10T22:18:56.303Z,19.40
2019-02-10T22:21:51.435Z,19.30
2019-02-10T22:24:46.095Z,19.30
2019-02-10T22:27:41.016Z,19.30
2019-02-10T22:30:36.108Z,19.30
2019-02-10T22:33:31.231Z,19.30
2019-02-10T22:36:25.827Z,19.20
2019-02-10T22:39:20.422Z,19.20
2019-02-10T22:42:15.378Z,19.20
2019-02-10T22:45:11.174Z,19.20
2019-02-10T22:48:05.968Z,19.20
2019-02-10T22:51:00.500Z,19.20
2019-02-10T22:53:54.724Z,19.10
2019-02-10T22:56:49.677Z,19.10
2019-02-10T22:59:44.862Z,19.10
2019-02-10T23:02:39.470Z,19.10
2019-02-10T23:05:34.269Z,19.10
2019-02-10T23:08:29.010Z,19.10
2019-02-10T23:11:23.708Z,19.10
2019-02-10T23:14:18.717Z,19.10
2019-02-10T23:17:12.998Z,19.10
2019-02-10T23:20:07.351Z,19.10
2019-02-10T23:23:02.257Z,19.10
2019-02-10T23:25:56.941Z,19.00
2019-02-10T23:28:51.919Z,19.00
2019-02-10T23:31:46.747Z,18.90
2019-02-10T23:34:41.439Z,18.90
2019-02-10T23:37:35.873Z,18.90
2019-02-10T23:40:30.464Z,18.80
2019-02-10T23:43:25.336Z,18.80
2019-02-10T23:46:20.828Z,18.80
2019-02-10T23:49:15.732Z,18.80
2019-02-10T23:52:10.591Z,18.80
2019-02-10T23:55:05.122Z,18.70
2019-02-10T23:57:59.796Z,18.70
