createdAt,value
2022-12-22T00:02:47.732Z,68.81
2022-12-22T00:05:41.727Z,68.82
2022-12-22T00:08:28.067Z,69.16
2022-12-22T00:11:15.747Z,69.15
2022-12-22T00:14:04.211Z,69.29
2022-12-22T00:16:57.511Z,69.25
2022-12-22T00:19:46.640Z,69.20
2022-12-22T00:22:43.749Z,69.54
2022-12-22T00:25:34.806Z,69.78
2022-12-22T00:28:24.551Z,69.95
2022-12-22T00:31:10.255Z,69.57
2022-12-22T00:33:55.621Z,70.45
2022-12-22T00:36:42.995Z,70.49
2022-12-22T00:39:31.512Z,70.60
2022-12-22T00:42:17.195Z,71.34
2022-12-22T00:45:02.871Z,71.61
2022-12-22T00:47:50.361Z,71.69
2022-12-22T00:50:36.375Z,72.06
2022-12-22T00:53:23.416Z,72.22
2022-12-22T00:56:08.826Z,72.37
2022-12-22T00:58:54.980Z,72.48
2022-12-22T01:01:41.061Z,72.58
2022-12-22T01:04:29.335Z,72.61
2022-12-22T01:07:15.725Z,72.06
2022-12-22T01:10:07.708Z,72.07
2022-12-22T01:12:56.093Z,72.23
2022-12-22T01:15:41.776Z,72.43
2022-12-22T01:18:27.830Z,72.27
2022-12-22T01:21:14.066Z,72.62
2022-12-22T01:23:59.998Z,72.41
2022-12-22T01:26:46.003Z,72.93
2022-12-22T01:29:31.763Z,73.67
2022-12-22T01:32:17.191Z,73.38
2022-12-22T01:35:02.655Z,72.98
2022-12-22T01:37:48.238Z,73.30
2022-12-22T01:40:43.676Z,74.14
2022-12-22T01:43:46.243Z,74.47
2022-12-22T01:47:02.405Z,75.11
2022-12-22T01:49:53.548Z,75.34
2022-12-22T01:52:43.506Z,75.62
2022-12-22T01:55:32.234Z,75.21
2022-12-22T01:58:17.899Z,74.03
2022-12-22T02:01:05.559Z,74.08
2022-12-22T02:03:51.116Z,75.23
2022-12-22T02:07:00.301Z,76.20
2022-12-22T02:10:27.591Z,76.78
2022-12-22T02:13:26.872Z,78.26
2022-12-22T02:16:46.336Z,79.02
2022-12-22T02:20:15.231Z,80.32
2022-12-22T02:23:41.055Z,80.19
2022-12-22T02:26:57.363Z,79.62
2022-12-22T02:29:51.282Z,79.61
2022-12-22T02:32:37.055Z,79.79
2022-12-22T02:35:30.393Z,79.19
2022-12-22T02:38:43.754Z,79.30
2022-12-22T02:42:11.540Z,79.79
2022-12-22T02:45:11.174Z,80.19
2022-12-22T02:48:28.416Z,80.11
2022-12-22T02:51:25.606Z,79.75
2022-12-22T02:54:12.414Z,79.93
2022-12-22T02:57:00.036Z,80.98
2022-12-22T02:59:45.620Z,81.34
2022-12-22T03:02:32.024Z,82.38
2022-12-22T03:05:18.120Z,82.83
2022-12-22T03:08:08.228Z,82.98
2022-12-22T03:10:54.795Z,82.71
2022-12-22T03:13:40.458Z,83.00
2022-12-22T03:16:26.255Z,82.03
2022-12-22T03:19:11.929Z,81.52
2022-12-22T03:21:57.453Z,82.16
2022-12-22T03:24:43.181Z,82.03
2022-12-22T03:27:10.165Z,82.20
2022-12-22T03:29:37.250Z,81.94
2022-12-22T03:32:04.650Z,82.19
2022-12-22T03:34:31.685Z,82.49
2022-12-22T03:36:58.757Z,82.53
2022-12-22T03:39:25.743Z,81.83
2022-12-22T03:42:11.205Z,81.14
2022-12-22T03:44:56.620Z,80.92
2022-12-22T03:47:23.631Z,80.75
2022-12-22T03:49:50.654Z,80.78
2022-12-22T03:52:17.675Z,81.78
2022-12-22T03:54:44.705Z,81.84
2022-12-22T03:57:11.676Z,81.43
2022-12-22T03:59:38.645Z,81.53
2022-12-22T04:02:07.335Z,81.96
2022-12-22T04:04:34.548Z,81.90
2022-12-22T04:07:01.660Z,81.51
2022-12-22T04:09:29.521Z,80.56
2022-12-22T04:12:14.907Z,80.62
2022-12-22T04:14:41.939Z,81.08
2022-12-22T04:17:10.105Z,80.79
2022-12-22T04:19:37.180Z,81.27
2022-12-22T04:22:04.416Z,81.36
2022-12-22T04:24:31.469Z,81.46
2022-12-22T04:26:58.484Z,81.17
2022-12-22T04:29:25.479Z,81.65
2022-12-22T04:31:52.496Z,81.13
2022-12-22T04:34:19.567Z,81.91
2022-12-22T04:36:46.623Z,81.68
2022-12-22T04:39:13.655Z,81.72
2022-12-22T04:41:40.629Z,81.46
2022-12-22T04:44:07.668Z,81.08
2022-12-22T04:46:34.875Z,80.03
2022-12-22T04:49:01.907Z,80.33
2022-12-22T04:51:28.996Z,80.66
2022-12-22T04:53:56.412Z,81.05
2022-12-22T04:56:23.416Z,81.71
2022-12-22T04:58:50.365Z,81.38
2022-12-22T05:01:18.912Z,81.43
2022-12-22T05:03:46.556Z,81.41
2022-12-22T05:06:14.468Z,81.30
2022-12-22T05:08:41.535Z,81.26
2022-12-22T05:11:08.713Z,81.44
2022-12-22T05:13:35.936Z,81.69
2022-12-22T05:16:10.891Z,81.02
2022-12-22T05:18:39.148Z,81.15
2022-12-22T05:21:20.138Z,81.68
2022-12-22T05:23:47.234Z,82.45
2022-12-22T05:26:14.923Z,83.01
2022-12-22T05:28:43.640Z,82.58
2022-12-22T05:31:16.785Z,82.29
2022-12-22T05:33:43.944Z,82.07
2022-12-22T05:36:11.497Z,83.09
2022-12-22T05:38:38.742Z,83.02
2022-12-22T05:41:06.302Z,82.74
2022-12-22T05:43:35.174Z,82.79
2022-12-22T05:46:07.687Z,83.21
2022-12-22T05:48:38.639Z,83.67
2022-12-22T05:51:10.450Z,83.29
2022-12-22T05:53:38.157Z,83.36
2022-12-22T05:56:06.132Z,83.33
2022-12-22T05:58:33.645Z,83.56
2022-12-22T06:01:03.955Z,83.11
2022-12-22T06:03:31.473Z,83.31
2022-12-22T06:05:59.040Z,83.81
2022-12-22T06:08:27.489Z,83.93
2022-12-22T06:10:55.831Z,83.94
2022-12-22T06:13:23.396Z,83.99
2022-12-22T06:15:50.675Z,84.06
2022-12-22T06:18:18.335Z,84.22
2022-12-22T06:20:48.398Z,84.45
2022-12-22T06:23:16.040Z,84.46
2022-12-22T06:25:43.010Z,84.72
2022-12-22T06:28:10.068Z,84.13
2022-12-22T06:30:37.176Z,84.11
2022-12-22T06:33:04.435Z,83.67
2022-12-22T06:35:31.621Z,83.51
2022-12-22T06:37:58.642Z,83.96
2022-12-22T06:40:25.621Z,83.83
2022-12-22T06:43:11.164Z,84.19
2022-12-22T06:45:41.992Z,85.21
2022-12-22T06:48:10.602Z,85.37
2022-12-22T06:50:37.955Z,85.92
2022-12-22T06:53:05.984Z,85.99
2022-12-22T06:55:33.242Z,85.47
2022-12-22T06:58:00.377Z,83.55
2022-12-22T07:00:27.603Z,82.61
2022-12-22T07:02:55.108Z,82.30
2022-12-22T07:05:24.318Z,82.02
2022-12-22T07:07:52.210Z,81.99
2022-12-22T07:10:19.649Z,81.94
2022-12-22T07:12:47.005Z,82.89
2022-12-22T07:15:14.480Z,83.18
2022-12-22T07:17:42.204Z,82.89
2022-12-22T07:20:10.074Z,82.67
2022-12-22T07:22:37.511Z,83.07
2022-12-22T07:25:04.906Z,82.30
2022-12-22T07:27:31.944Z,82.22
2022-12-22T07:29:59.347Z,82.49
2022-12-22T07:32:26.390Z,82.78
2022-12-22T07:34:53.380Z,83.33
2022-12-22T07:37:20.485Z,83.24
2022-12-22T07:39:47.776Z,82.28
2022-12-22T07:42:33.295Z,82.11
2022-12-22T07:45:00.400Z,81.59
2022-12-22T07:47:33.353Z,81.82
2022-12-22T07:50:20.737Z,82.19
2022-12-22T07:52:47.776Z,82.25
2022-12-22T07:55:14.907Z,82.66
2022-12-22T07:57:42.474Z,82.53
2022-12-22T08:00:10.537Z,82.86
2022-12-22T08:02:40.995Z,83.12
2022-12-22T08:05:09.560Z,83.38
2022-12-22T08:07:36.725Z,83.31
2022-12-22T08:10:04.214Z,83.34
2022-12-22T08:12:32.859Z,83.14
2022-12-22T08:15:00.189Z,84.08
2022-12-22T08:17:28.206Z,84.29
2022-12-22T08:19:55.651Z,84.38
2022-12-22T08:22:26.116Z,84.40
2022-12-22T08:24:54.178Z,83.47
2022-12-22T08:27:28.268Z,81.69
2022-12-22T08:29:59.171Z,79.33
2022-12-22T08:32:26.622Z,79.46
2022-12-22T08:34:54.088Z,78.99
2022-12-22T08:37:25.736Z,78.68
2022-12-22T08:39:59.265Z,79.11
2022-12-22T08:42:27.454Z,79.14
2022-12-22T08:44:54.476Z,78.61
2022-12-22T08:47:22.393Z,76.40
2022-12-22T08:49:50.602Z,73.97
2022-12-22T08:52:19.095Z,75.92
2022-12-22T08:54:46.855Z,78.16
2022-12-22T08:57:13.877Z,79.20
2022-12-22T08:59:41.160Z,78.76
2022-12-22T09:02:08.265Z,79.41
2022-12-22T09:04:35.554Z,77.75
2022-12-22T09:07:03.391Z,76.61
2022-12-22T09:09:35.054Z,77.67
2022-12-22T09:12:03.099Z,78.25
2022-12-22T09:14:30.772Z,77.16
2022-12-22T09:16:57.925Z,76.42
2022-12-22T09:19:25.237Z,75.29
2022-12-22T09:21:52.278Z,73.47
2022-12-22T09:24:19.592Z,72.78
2022-12-22T09:26:47.024Z,70.99
2022-12-22T09:29:15.827Z,72.30
2022-12-22T09:31:44.177Z,72.01
2022-12-22T09:34:17.483Z,72.04
2022-12-22T09:36:45.474Z,69.42
2022-12-22T09:39:12.611Z,70.00
2022-12-22T09:41:53.015Z,69.53
2022-12-22T09:44:42.733Z,69.37
2022-12-22T09:47:37.920Z,68.70
2022-12-22T09:50:11.471Z,68.85
2022-12-22T09:52:47.335Z,68.87
2022-12-22T09:55:29.332Z,68.68
2022-12-22T09:57:56.656Z,66.67
2022-12-22T10:00:28.750Z,66.32
2022-12-22T10:03:48.513Z,65.35
2022-12-22T10:06:30.328Z,64.83
2022-12-22T10:09:09.978Z,64.38
2022-12-22T10:11:56.326Z,62.66
2022-12-22T10:14:31.652Z,62.33
2022-12-22T10:17:25.842Z,61.96
2022-12-22T10:20:06.352Z,61.71
2022-12-22T10:22:47.581Z,58.88
2022-12-22T10:26:27.378Z,59.37
2022-12-22T10:28:52.101Z,58.38
2022-12-22T10:31:25.385Z,56.85
2022-12-22T10:34:09.625Z,56.10
2022-12-22T10:36:38.270Z,56.16
2022-12-22T10:39:08.615Z,56.16
2022-12-22T10:41:44.046Z,55.82
2022-12-22T10:44:31.166Z,54.74
2022-12-22T10:47:17.573Z,53.16
2022-12-22T10:49:48.383Z,52.16
2022-12-22T10:52:29.234Z,51.65
2022-12-22T10:55:22.553Z,52.18
2022-12-22T10:57:50.524Z,50.61
2022-12-22T11:00:32.153Z,49.02
2022-12-22T11:03:01.622Z,49.57
2022-12-22T11:05:29.731Z,48.67
2022-12-22T11:08:00.891Z,48.76
2022-12-22T11:10:41.978Z,47.44
2022-12-22T11:13:41.690Z,47.51
2022-12-22T11:16:41.363Z,47.13
2022-12-22T11:19:51.474Z,46.18
2022-12-22T11:22:48.472Z,45.85
2022-12-22T11:25:49.909Z,45.30
2022-12-22T11:28:43.344Z,43.96
2022-12-22T11:31:26.340Z,43.72
2022-12-22T11:34:21.486Z,44.19
2022-12-22T11:37:28.350Z,42.63
2022-12-22T11:40:03.729Z,42.91
2022-12-22T11:43:32.162Z,43.82
2022-12-22T11:46:46.414Z,44.17
2022-12-22T11:50:59.994Z,42.55
2022-12-22T11:53:32.250Z,42.82
2022-12-22T11:56:44.410Z,42.81
2022-12-22T12:58:53.298Z,39.73
2022-12-22T13:01:55.600Z,39.35
2022-12-22T13:05:00.110Z,40.33
2022-12-22T13:08:04.471Z,39.54
2022-12-22T13:10:34.246Z,39.47
2022-12-22T13:13:01.998Z,39.62
2022-12-22T13:15:38.537Z,40.16
2022-12-22T13:18:58.758Z,40.26
2022-12-22T13:24:25.956Z,40.60
2022-12-22T13:26:55.836Z,41.21
2022-12-22T13:29:46.452Z,41.55
2022-12-22T13:32:25.278Z,41.30
2022-12-22T13:35:31.683Z,41.52
2022-12-22T13:37:59.636Z,41.79
2022-12-22T13:40:32.284Z,41.72
2022-12-22T13:43:13.777Z,41.11
2022-12-22T13:45:47.160Z,41.43
2022-12-22T13:48:25.927Z,40.84
2022-12-22T13:50:59.714Z,39.55
2022-12-22T13:56:34.615Z,37.36
2022-12-22T13:59:03.105Z,36.47
2022-12-22T14:01:30.658Z,35.67
2022-12-22T14:04:07.778Z,34.48
2022-12-22T14:06:38.267Z,33.71
2022-12-22T14:09:31.720Z,33.74
2022-12-22T14:12:15.028Z,33.13
2022-12-22T14:14:45.319Z,32.66
2022-12-22T14:17:44.567Z,33.46
2022-12-22T14:20:29.736Z,33.30
2022-12-22T14:23:05.122Z,33.29
2022-12-22T14:25:39.433Z,33.41
2022-12-22T14:28:17.220Z,34.48
2022-12-22T14:30:48.479Z,34.87
2022-12-22T14:33:36.032Z,36.11
2022-12-22T14:36:33.523Z,36.50
2022-12-22T14:39:07.371Z,37.98
2022-12-22T14:41:49.373Z,39.17
2022-12-22T14:44:29.714Z,40.62
2022-12-22T14:47:36.779Z,41.71
2022-12-22T14:50:27.427Z,43.19
2022-12-22T14:53:00.573Z,43.85
2022-12-22T14:55:32.051Z,44.70
2022-12-22T14:58:15.410Z,45.48
2022-12-22T15:00:47.927Z,45.82
2022-12-22T15:03:44.640Z,46.56
2022-12-22T15:06:48.181Z,47.41
2022-12-22T15:10:12.368Z,47.96
2022-12-22T15:12:18.684Z,48.33
2022-12-22T15:14:50.017Z,49.50
2022-12-22T15:17:25.825Z,50.00
2022-12-22T15:19:57.981Z,50.35
2022-12-22T15:22:25.581Z,50.59
2022-12-22T15:24:52.966Z,51.12
2022-12-22T15:27:20.018Z,51.89
2022-12-22T15:29:47.199Z,52.55
2022-12-22T15:32:14.711Z,53.14
2022-12-22T15:34:41.911Z,53.52
2022-12-22T15:37:12.772Z,53.70
2022-12-22T15:39:40.625Z,53.81
2022-12-22T15:42:07.715Z,54.25
2022-12-22T15:44:38.713Z,54.47
2022-12-22T15:47:06.760Z,54.84
2022-12-22T15:49:33.855Z,55.68
2022-12-22T15:52:03.221Z,55.87
2022-12-22T15:54:33.348Z,56.31
2022-12-22T15:57:00.788Z,56.90
2022-12-22T15:59:29.105Z,56.87
2022-12-22T16:02:01.201Z,57.26
2022-12-22T16:04:29.573Z,57.65
2022-12-22T16:06:58.844Z,57.74
2022-12-22T16:09:29.167Z,57.99
2022-12-22T16:11:57.655Z,58.06
2022-12-22T16:14:25.302Z,58.48
2022-12-22T16:16:52.814Z,58.48
2022-12-22T16:19:20.953Z,58.62
2022-12-22T16:21:52.122Z,58.82
2022-12-22T16:24:29.461Z,59.28
2022-12-22T16:26:57.978Z,60.33
2022-12-22T16:29:26.703Z,60.30
2022-12-22T16:31:56.140Z,60.50
2022-12-22T16:34:23.156Z,60.97
2022-12-22T16:36:50.293Z,61.17
2022-12-22T16:39:17.378Z,61.59
2022-12-22T16:41:45.272Z,62.11
2022-12-22T16:47:07.861Z,62.61
2022-12-22T16:49:35.001Z,62.72
2022-12-22T16:52:02.291Z,62.73
2022-12-22T16:54:29.440Z,62.63
2022-12-22T16:56:56.804Z,63.10
2022-12-22T16:59:23.968Z,63.85
2022-12-22T17:01:53.457Z,64.16
2022-12-22T17:04:25.031Z,64.59
2022-12-22T17:06:53.085Z,64.77
2022-12-22T17:09:29.728Z,65.15
2022-12-22T17:11:58.770Z,65.97
2022-12-22T17:14:33.280Z,66.15
2022-12-22T17:17:00.738Z,66.55
2022-12-22T17:19:27.891Z,66.51
2022-12-22T17:21:58.234Z,66.59
2022-12-22T17:24:30.301Z,66.77
2022-12-22T17:27:03.531Z,67.37
2022-12-22T17:29:31.085Z,67.79
2022-12-22T17:31:58.160Z,68.13
2022-12-22T17:34:25.285Z,68.49
2022-12-22T17:36:52.305Z,68.48
2022-12-22T17:39:22.152Z,68.32
2022-12-22T17:41:56.356Z,68.38
2022-12-22T17:44:26.421Z,68.46
2022-12-22T17:46:53.692Z,68.85
2022-12-22T17:49:22.657Z,68.97
2022-12-22T17:51:50.464Z,69.53
2022-12-22T17:54:27.691Z,69.80
2022-12-22T17:57:01.023Z,70.08
2022-12-22T17:59:28.362Z,70.24
2022-12-22T18:01:55.469Z,70.20
2022-12-22T18:04:22.518Z,70.53
2022-12-22T18:06:49.593Z,70.92
2022-12-22T18:09:23.830Z,71.29
2022-12-22T18:11:51.500Z,71.04
2022-12-22T18:14:22.385Z,70.86
2022-12-22T18:16:49.493Z,71.16
2022-12-22T18:19:16.782Z,71.18
2022-12-22T18:21:44.196Z,71.21
2022-12-22T18:24:17.937Z,71.39
2022-12-22T18:26:47.355Z,72.08
2022-12-22T18:29:16.089Z,72.16
2022-12-22T18:31:44.570Z,72.54
2022-12-22T18:34:13.285Z,73.01
2022-12-22T18:36:42.874Z,73.08
2022-12-22T18:39:19.332Z,73.23
2022-12-22T18:41:46.882Z,73.37
2022-12-22T18:44:18.093Z,73.60
2022-12-22T18:46:46.190Z,73.48
2022-12-22T18:49:13.717Z,73.65
2022-12-22T18:51:40.890Z,73.82
2022-12-22T18:54:22.734Z,74.07
2022-12-22T18:56:51.105Z,74.17
2022-12-22T18:59:24.416Z,73.85
2022-12-22T19:01:52.814Z,74.26
2022-12-22T19:04:20.239Z,74.17
2022-12-22T19:06:47.392Z,75.02
2022-12-22T19:09:15.695Z,75.39
2022-12-22T19:11:43.663Z,75.72
2022-12-22T19:14:19.082Z,76.00
2022-12-22T19:16:47.048Z,77.02
2022-12-22T19:19:19.524Z,76.92
2022-12-22T19:21:48.258Z,76.38
2022-12-22T19:24:15.652Z,76.43
2022-12-22T19:26:42.686Z,77.28
2022-12-22T19:29:14.258Z,76.77
2022-12-22T19:31:43.211Z,76.56
2022-12-22T19:34:20.170Z,76.79
2022-12-22T19:36:47.466Z,77.16
2022-12-22T19:39:14.519Z,77.42
2022-12-22T19:41:51.472Z,77.26
2022-12-22T19:44:22.632Z,77.37
2022-12-22T19:46:50.399Z,77.13
2022-12-22T19:49:19.750Z,77.57
2022-12-22T19:51:47.070Z,77.64
2022-12-22T19:54:14.567Z,77.46
2022-12-22T19:56:42.834Z,77.79
2022-12-22T19:59:37.700Z,77.61
2022-12-22T20:02:41.698Z,78.07
2022-12-22T20:05:44.227Z,78.72
2022-12-22T20:08:11.335Z,78.51
2022-12-22T20:10:39.534Z,78.66
2022-12-22T20:13:14.612Z,79.06
2022-12-22T20:15:42.377Z,78.85
2022-12-22T20:18:30.557Z,78.27
2022-12-22T20:21:25.016Z,78.55
2022-12-22T20:23:52.574Z,78.50
2022-12-22T20:26:25.289Z,78.54
2022-12-22T20:28:53.485Z,78.27
2022-12-22T20:31:24.001Z,78.48
2022-12-22T20:33:53.328Z,79.05
2022-12-22T20:36:26.762Z,78.94
2022-12-22T20:38:55.618Z,79.36
2022-12-22T20:41:23.525Z,79.46
2022-12-22T20:43:50.957Z,79.53
2022-12-22T20:46:26.378Z,79.26
2022-12-22T20:48:56.586Z,79.73
2022-12-22T20:51:26.749Z,80.27
2022-12-22T20:53:54.464Z,79.98
2022-12-22T20:56:43.339Z,79.89
2022-12-22T20:59:22.448Z,79.98
2022-12-22T21:01:51.477Z,80.55
2022-12-22T21:04:19.158Z,80.35
2022-12-22T21:06:50.582Z,80.30
2022-12-22T21:09:18.270Z,80.78
2022-12-22T21:11:45.465Z,80.77
2022-12-22T21:14:13.292Z,80.57
2022-12-22T21:16:41.091Z,80.46
2022-12-22T21:19:08.521Z,80.71
2022-12-22T21:21:35.867Z,80.54
2022-12-22T21:24:02.899Z,80.81
2022-12-22T21:26:36.648Z,81.11
2022-12-22T21:29:08.158Z,80.92
2022-12-22T21:31:35.034Z,81.47
2022-12-22T21:34:01.999Z,81.11
2022-12-22T21:36:34.115Z,81.14
2022-12-22T21:39:06.243Z,80.85
2022-12-22T21:41:51.673Z,81.19
2022-12-22T21:44:18.677Z,81.29
2022-12-22T21:46:47.038Z,81.43
2022-12-22T21:49:21.716Z,81.17
2022-12-22T21:51:49.826Z,81.33
2022-12-22T21:54:18.273Z,80.84
2022-12-22T21:56:45.717Z,80.63
2022-12-22T21:59:12.814Z,80.83
2022-12-22T22:01:41.544Z,80.90
2022-12-22T22:04:09.252Z,80.99
2022-12-22T22:06:36.338Z,81.41
2022-12-22T22:09:05.381Z,81.62
2022-12-22T22:11:33.153Z,82.01
2022-12-22T22:14:00.209Z,81.69
2022-12-22T22:16:27.220Z,82.14
2022-12-22T22:18:54.293Z,82.16
2022-12-22T22:21:21.360Z,82.79
2022-12-22T22:23:48.341Z,82.87
2022-12-22T22:26:15.578Z,83.07
2022-12-22T22:28:42.491Z,83.13
2022-12-22T22:31:11.747Z,83.62
2022-12-22T22:33:39.004Z,83.55
2022-12-22T22:36:07.717Z,83.28
2022-12-22T22:38:34.863Z,82.36
2022-12-22T22:41:02.269Z,82.80
2022-12-22T22:43:29.746Z,83.06
2022-12-22T22:45:56.789Z,83.38
2022-12-22T22:48:24.110Z,83.64
2022-12-22T22:50:51.563Z,83.89
2022-12-22T22:53:18.651Z,84.20
2022-12-22T22:55:45.657Z,84.30
2022-12-22T22:58:12.663Z,84.17
2022-12-22T23:00:40.206Z,84.17
2022-12-22T23:03:07.441Z,84.42
2022-12-22T23:05:34.624Z,84.25
2022-12-22T23:08:01.723Z,84.63
2022-12-22T23:10:28.800Z,84.83
2022-12-22T23:12:55.811Z,85.39
2022-12-22T23:15:22.980Z,85.32
2022-12-22T23:17:52.085Z,85.47
2022-12-22T23:20:19.376Z,85.24
2022-12-22T23:22:46.563Z,85.21
2022-12-22T23:25:14.547Z,85.15
2022-12-22T23:27:41.591Z,85.06
2022-12-22T23:30:09.645Z,85.26
2022-12-22T23:32:37.035Z,85.26
2022-12-22T23:35:04.393Z,84.60
2022-12-22T23:37:31.407Z,84.91
2022-12-22T23:40:10.927Z,84.85
2022-12-22T23:42:45.337Z,85.84
2022-12-22T23:45:12.305Z,85.84
2022-12-22T23:47:39.494Z,85.89
2022-12-22T23:50:07.647Z,85.82
2022-12-22T23:52:34.631Z,86.98
2022-12-22T23:55:01.685Z,85.57
2022-12-22T23:57:28.721Z,84.57
2022-12-22T23:59:55.680Z,85.20
