createdAt,value
2023-02-15T00:00:11.784Z,41.50
2023-02-15T00:02:59.121Z,41.80
2023-02-15T00:05:26.220Z,43.22
2023-02-15T00:07:53.460Z,42.83
2023-02-15T00:10:20.461Z,42.45
2023-02-15T00:12:47.670Z,43.55
2023-02-15T00:15:14.758Z,43.30
2023-02-15T00:17:42.047Z,40.58
2023-02-15T00:20:09.811Z,40.42
2023-02-15T00:22:37.184Z,42.60
2023-02-15T00:25:04.935Z,44.85
2023-02-15T00:27:32.324Z,41.65
2023-02-15T00:29:59.487Z,45.58
2023-02-15T00:32:28.445Z,47.53
2023-02-15T00:34:55.415Z,41.30
2023-02-15T00:37:22.842Z,47.75
2023-02-15T00:39:49.889Z,43.08
2023-02-15T00:42:17.175Z,45.92
2023-02-15T00:44:44.095Z,44.38
2023-02-15T00:47:11.373Z,45.53
2023-02-15T00:49:38.456Z,44.65
2023-02-15T00:52:05.691Z,44.50
2023-02-15T00:54:32.716Z,39.03
2023-02-15T00:56:59.959Z,41.63
2023-02-15T00:59:26.808Z,43.35
2023-02-15T01:01:54.029Z,40.17
2023-02-15T01:04:20.953Z,43.72
2023-02-15T01:06:48.198Z,45.58
2023-02-15T01:09:15.195Z,45.10
2023-02-15T01:11:42.392Z,43.03
2023-02-15T01:14:09.381Z,41.45
2023-02-15T01:16:36.557Z,44.17
2023-02-15T01:19:03.814Z,46.42
2023-02-15T01:21:31.190Z,45.92
2023-02-15T01:23:58.122Z,39.30
2023-02-15T01:26:25.324Z,43.78
2023-02-15T01:28:52.249Z,40.13
2023-02-15T01:31:22.045Z,47.17
2023-02-15T01:33:49.496Z,39.40
2023-02-15T01:36:18.404Z,41.78
2023-02-15T01:38:45.974Z,42.60
2023-02-15T01:41:27.325Z,43.47
2023-02-15T01:44:01.940Z,43.20
2023-02-15T01:46:41.604Z,38.25
2023-02-15T01:49:24.832Z,40.85
2023-02-15T01:51:53.907Z,47.42
2023-02-15T01:54:34.992Z,42.45
2023-02-15T01:57:09.795Z,46.05
2023-02-15T01:59:40.649Z,51.55
2023-02-15T02:02:12.975Z,41.38
2023-02-15T02:04:50.584Z,43.45
2023-02-15T02:07:23.556Z,49.10
2023-02-15T02:09:51.422Z,48.15
2023-02-15T02:12:22.845Z,46.70
2023-02-15T02:14:52.254Z,45.50
2023-02-15T02:18:19.170Z,45.95
2023-02-15T02:21:08.411Z,46.97
2023-02-15T02:23:40.547Z,47.40
2023-02-15T02:26:58.094Z,45.80
2023-02-15T02:29:55.977Z,46.78
2023-02-15T02:32:50.877Z,48.10
2023-02-15T02:35:54.252Z,46.45
2023-02-15T02:38:49.561Z,39.65
2023-02-15T02:41:42.696Z,43.83
2023-02-15T02:44:25.882Z,45.63
2023-02-15T02:47:27.804Z,45.83
2023-02-15T02:50:10.204Z,46.60
2023-02-15T02:52:41.992Z,44.97
2023-02-15T02:55:20.826Z,50.17
2023-02-15T02:58:03.189Z,46.83
2023-02-15T03:00:46.356Z,47.00
2023-02-15T03:03:30.001Z,46.45
2023-02-15T03:06:04.793Z,47.80
2023-02-15T03:11:06.446Z,48.03
2023-02-15T03:13:35.043Z,46.25
2023-02-15T03:16:24.610Z,44.45
2023-02-15T03:18:58.975Z,41.90
2023-02-15T03:21:39.531Z,48.60
2023-02-15T03:24:23.385Z,47.75
2023-02-15T03:26:54.093Z,44.33
2023-02-15T03:29:28.554Z,42.63
2023-02-15T03:32:31.179Z,51.90
2023-02-15T03:35:12.434Z,46.47
2023-02-15T03:38:10.823Z,43.78
2023-02-15T03:41:12.851Z,53.72
2023-02-15T03:44:48.121Z,51.70
2023-02-15T03:48:10.961Z,50.40
2023-02-15T03:51:01.955Z,52.78
2023-02-15T03:53:29.447Z,51.90
2023-02-15T03:55:56.945Z,56.17
2023-02-15T03:58:42.804Z,54.17
2023-02-15T04:01:47.879Z,44.75
2023-02-15T04:04:25.489Z,56.95
2023-02-15T04:06:52.712Z,54.90
2023-02-15T04:09:38.394Z,59.78
2023-02-15T04:12:05.628Z,56.40
2023-02-15T04:14:51.698Z,56.50
2023-02-15T04:17:18.734Z,56.15
2023-02-15T04:20:04.407Z,54.28
2023-02-15T04:22:49.803Z,59.72
2023-02-15T04:25:17.304Z,57.88
2023-02-15T04:27:54.046Z,54.05
2023-02-15T04:30:26.087Z,51.33
2023-02-15T04:32:57.536Z,57.53
2023-02-15T04:35:24.957Z,57.80
2023-02-15T04:37:52.116Z,55.65
2023-02-15T04:40:19.880Z,59.70
2023-02-15T04:42:50.253Z,53.35
2023-02-15T04:45:18.612Z,58.28
2023-02-15T04:47:45.781Z,59.38
2023-02-15T04:50:13.278Z,59.17
2023-02-15T04:52:40.373Z,55.67
2023-02-15T04:55:08.472Z,50.42
2023-02-15T04:57:35.606Z,53.45
2023-02-15T05:00:03.159Z,54.60
2023-02-15T05:02:33.769Z,50.40
2023-02-15T05:05:14.085Z,56.47
2023-02-15T05:07:41.075Z,48.17
2023-02-15T05:10:09.329Z,51.78
2023-02-15T05:12:36.855Z,48.60
2023-02-15T05:15:04.757Z,49.55
2023-02-15T05:17:31.619Z,60.80
2023-02-15T05:19:58.790Z,50.42
2023-02-15T05:22:26.170Z,53.25
2023-02-15T05:25:12.026Z,51.30
2023-02-15T05:27:57.679Z,53.97
2023-02-15T05:30:25.048Z,54.17
2023-02-15T05:32:52.236Z,55.67
2023-02-15T05:35:19.853Z,60.05
2023-02-15T05:37:46.933Z,55.90
2023-02-15T05:40:14.261Z,59.70
2023-02-15T05:42:41.322Z,57.45
2023-02-15T05:45:08.756Z,52.90
2023-02-15T05:47:35.681Z,54.78
2023-02-15T05:50:02.956Z,52.47
2023-02-15T05:52:29.952Z,48.63
2023-02-15T05:54:57.259Z,51.40
2023-02-15T05:57:24.206Z,52.95
2023-02-15T05:59:51.774Z,54.28
2023-02-15T06:02:19.169Z,55.47
2023-02-15T06:04:46.494Z,52.05
2023-02-15T06:07:13.625Z,51.78
2023-02-15T06:09:40.877Z,49.58
2023-02-15T06:12:08.007Z,49.50
2023-02-15T06:14:35.236Z,51.75
2023-02-15T06:17:02.374Z,51.42
2023-02-15T06:19:29.590Z,50.13
2023-02-15T06:21:56.640Z,48.50
2023-02-15T06:24:24.093Z,49.63
2023-02-15T06:26:51.089Z,49.58
2023-02-15T06:29:18.305Z,48.40
2023-02-15T06:31:55.470Z,49.70
2023-02-15T06:34:22.848Z,44.38
2023-02-15T06:36:50.179Z,52.17
2023-02-15T06:39:17.770Z,48.63
2023-02-15T06:41:44.694Z,50.97
2023-02-15T06:44:11.953Z,48.28
2023-02-15T06:46:38.869Z,52.42
2023-02-15T06:49:06.393Z,46.30
2023-02-15T06:51:35.205Z,52.05
2023-02-15T06:54:02.491Z,54.10
2023-02-15T06:56:29.440Z,49.42
2023-02-15T06:58:56.849Z,48.67
2023-02-15T07:01:24.136Z,48.80
2023-02-15T07:03:51.589Z,52.92
2023-02-15T07:06:18.729Z,50.88
2023-02-15T07:08:46.043Z,46.95
2023-02-15T07:11:32.140Z,53.60
2023-02-15T07:13:59.550Z,52.55
2023-02-15T07:16:27.096Z,52.17
2023-02-15T07:18:54.611Z,50.88
2023-02-15T07:21:21.870Z,51.92
2023-02-15T07:23:50.017Z,48.28
2023-02-15T07:26:17.028Z,49.38
2023-02-15T07:28:44.721Z,50.92
2023-02-15T07:31:11.781Z,52.28
2023-02-15T07:33:39.006Z,47.40
2023-02-15T07:36:07.019Z,46.17
2023-02-15T07:38:39.345Z,51.17
2023-02-15T07:41:15.647Z,50.45
2023-02-15T07:43:46.069Z,44.45
2023-02-15T07:46:17.769Z,45.00
2023-02-15T07:48:45.827Z,47.15
2023-02-15T07:51:15.490Z,45.88
2023-02-15T07:53:43.660Z,43.50
2023-02-15T07:56:13.676Z,46.47
2023-02-15T07:58:52.958Z,44.90
2023-02-15T08:01:32.245Z,49.03
2023-02-15T08:04:00.210Z,49.97
2023-02-15T08:06:30.731Z,50.75
2023-02-15T08:08:58.268Z,45.17
2023-02-15T08:11:38.803Z,46.15
2023-02-15T08:14:13.906Z,44.22
2023-02-15T08:19:28.688Z,46.30
2023-02-15T08:22:03.049Z,50.92
2023-02-15T08:24:33.877Z,50.53
2023-02-15T08:27:06.060Z,43.92
2023-02-15T08:29:35.756Z,45.58
2023-02-15T08:32:07.432Z,37.47
2023-02-15T08:34:40.590Z,45.13
2023-02-15T08:37:08.241Z,42.85
2023-02-15T08:39:35.958Z,47.22
2023-02-15T08:42:03.175Z,45.38
2023-02-15T08:44:30.841Z,45.17
2023-02-15T08:47:03.763Z,57.63
2023-02-15T08:49:31.310Z,50.08
2023-02-15T08:51:58.643Z,46.85
2023-02-15T08:54:26.111Z,47.13
2023-02-15T08:56:53.155Z,40.55
2023-02-15T08:59:24.249Z,49.63
2023-02-15T09:01:53.303Z,43.05
2023-02-15T09:04:23.639Z,54.50
2023-02-15T09:06:51.734Z,48.17
2023-02-15T09:09:20.447Z,49.78
2023-02-15T09:11:55.836Z,51.50
2023-02-15T09:14:28.031Z,47.97
2023-02-15T09:16:56.275Z,47.25
2023-02-15T09:19:25.503Z,45.22
2023-02-15T09:21:52.722Z,46.80
2023-02-15T09:24:20.319Z,40.95
2023-02-15T09:26:49.685Z,47.08
2023-02-15T09:29:18.862Z,39.38
2023-02-15T09:31:52.004Z,57.45
2023-02-15T09:34:22.542Z,46.78
2023-02-15T09:36:51.330Z,51.33
2023-02-15T09:39:25.829Z,40.47
2023-02-15T09:42:17.310Z,47.03
2023-02-15T09:45:22.827Z,39.38
2023-02-15T09:48:28.673Z,40.00
2023-02-15T09:54:13.416Z,35.78
2023-02-15T09:56:49.757Z,36.45
2023-02-15T09:59:55.178Z,37.50
2023-02-15T10:02:53.866Z,39.47
2023-02-15T10:06:05.742Z,43.58
2023-02-15T10:09:03.862Z,42.15
2023-02-15T10:11:56.122Z,44.85
2023-02-15T10:15:01.887Z,45.78
2023-02-15T10:17:55.339Z,41.03
2023-02-15T10:21:23.220Z,39.95
2023-02-15T10:24:21.769Z,41.90
2023-02-15T10:26:50.257Z,46.75
2023-02-15T10:29:38.944Z,48.00
2023-02-15T10:32:25.934Z,40.83
2023-02-15T10:35:04.229Z,42.42
2023-02-15T10:37:48.901Z,46.38
2023-02-15T10:40:57.559Z,45.47
2023-02-15T10:44:07.026Z,54.20
2023-02-15T10:47:12.613Z,47.65
2023-02-15T10:50:31.481Z,41.25
2023-02-15T10:53:32.173Z,40.60
2023-02-15T10:56:19.697Z,44.95
2023-02-15T10:59:25.246Z,47.42
2023-02-15T11:03:22.013Z,46.83
2023-02-15T11:06:11.367Z,46.28
2023-02-15T11:08:47.826Z,43.47
2023-02-15T11:11:30.694Z,41.67
2023-02-15T11:14:05.038Z,47.42
2023-02-15T11:16:42.780Z,44.73
2023-02-15T11:19:35.578Z,50.50
2023-02-15T11:22:07.757Z,48.05
2023-02-15T11:24:44.511Z,47.90
2023-02-15T11:27:22.135Z,41.63
2023-02-15T11:29:59.252Z,44.67
2023-02-15T11:32:41.240Z,43.97
2023-02-15T11:35:11.203Z,47.22
2023-02-15T11:37:47.617Z,46.22
2023-02-15T11:40:52.963Z,44.30
2023-02-15T11:43:54.321Z,45.63
2023-02-15T11:46:22.736Z,49.00
2023-02-15T11:48:50.275Z,46.78
2023-02-15T11:51:23.850Z,41.45
2023-02-15T11:53:53.243Z,43.50
2023-02-15T11:56:25.608Z,46.17
2023-02-15T11:59:04.766Z,40.55
2023-02-15T12:01:43.493Z,38.40
2023-02-15T12:04:35.780Z,35.42
2023-02-15T12:07:26.657Z,37.00
2023-02-15T12:10:18.184Z,39.50
2023-02-15T12:12:45.628Z,36.85
2023-02-15T12:15:15.136Z,40.70
2023-02-15T12:17:56.138Z,37.60
2023-02-15T12:20:33.545Z,36.95
2023-02-15T12:23:12.831Z,39.25
2023-02-15T12:26:00.360Z,38.60
2023-02-15T12:28:45.542Z,31.70
2023-02-15T12:31:28.840Z,39.60
2023-02-15T12:34:01.071Z,36.60
2023-02-15T12:36:48.023Z,34.03
2023-02-15T12:39:20.625Z,32.50
2023-02-15T12:42:01.644Z,32.60
2023-02-15T12:44:38.223Z,34.63
2023-02-15T12:47:17.054Z,34.97
2023-02-15T12:49:48.066Z,31.85
2023-02-15T12:52:21.418Z,32.03
2023-02-15T12:54:49.633Z,31.00
2023-02-15T12:57:33.811Z,33.53
2023-02-15T13:00:32.686Z,33.63
2023-02-15T13:03:01.572Z,31.88
2023-02-15T13:05:47.538Z,33.15
2023-02-15T13:08:32.164Z,34.92
2023-02-15T13:11:12.132Z,30.92
2023-02-15T13:13:59.952Z,31.40
2023-02-15T13:16:41.132Z,33.38
2023-02-15T13:19:43.448Z,32.97
2023-02-15T13:22:44.620Z,31.40
2023-02-15T13:25:21.057Z,33.65
2023-02-15T13:27:56.876Z,33.17
2023-02-15T13:30:33.322Z,34.85
2023-02-15T13:33:10.708Z,30.35
2023-02-15T13:36:27.024Z,33.85
2023-02-15T13:39:32.709Z,34.10
2023-02-15T13:42:24.296Z,30.65
2023-02-15T13:45:31.799Z,38.63
2023-02-15T13:48:55.946Z,31.75
2023-02-15T13:51:28.141Z,33.10
2023-02-15T13:54:27.495Z,39.83
2023-02-15T13:57:19.514Z,41.55
2023-02-15T14:00:12.627Z,36.15
2023-02-15T14:02:40.148Z,36.95
2023-02-15T14:05:39.669Z,34.60
2023-02-15T14:08:38.850Z,31.05
2023-02-15T14:11:26.279Z,31.02
2023-02-15T14:14:06.750Z,29.85
2023-02-15T14:17:21.797Z,28.48
2023-02-15T14:19:58.554Z,41.10
2023-02-15T14:23:08.826Z,31.85
2023-02-15T14:25:59.101Z,40.38
2023-02-15T14:28:38.616Z,32.28
2023-02-15T14:31:12.543Z,34.55
2023-02-15T14:33:48.468Z,34.72
2023-02-15T14:36:20.736Z,37.47
2023-02-15T14:38:53.612Z,33.00
2023-02-15T14:41:44.945Z,33.47
2023-02-15T14:44:21.308Z,33.58
2023-02-15T14:47:11.586Z,34.85
2023-02-15T14:49:41.134Z,32.42
2023-02-15T14:52:12.720Z,30.02
2023-02-15T14:54:39.689Z,29.30
2023-02-15T14:57:09.327Z,32.30
2023-02-15T14:59:59.407Z,28.83
2023-02-15T15:03:02.625Z,33.40
2023-02-15T15:05:50.115Z,33.80
2023-02-15T15:08:42.261Z,31.80
2023-02-15T15:11:42.872Z,32.08
2023-02-15T15:14:35.114Z,33.58
2023-02-15T15:17:05.528Z,38.78
2023-02-15T15:19:51.786Z,39.65
2023-02-15T15:22:29.933Z,35.08
2023-02-15T15:25:46.788Z,32.45
2023-02-15T15:31:28.214Z,41.40
2023-02-15T15:34:33.582Z,39.90
2023-02-15T15:40:40.594Z,38.35
2023-02-15T15:43:39.511Z,34.50
2023-02-15T15:46:48.566Z,42.83
2023-02-15T15:49:25.747Z,39.13
2023-02-15T15:51:54.648Z,38.40
2023-02-15T15:54:27.153Z,37.90
2023-02-15T15:57:03.265Z,36.83
2023-02-15T15:59:35.727Z,42.22
2023-02-15T16:02:17.025Z,53.22
2023-02-15T16:04:47.217Z,45.63
2023-02-15T16:07:27.567Z,41.45
2023-02-15T16:10:28.061Z,42.40
2023-02-15T16:12:56.691Z,42.75
2023-02-15T16:15:37.250Z,41.25
2023-02-15T16:18:06.158Z,43.28
2023-02-15T16:20:37.983Z,51.97
2023-02-15T16:23:35.987Z,64.30
2023-02-15T16:26:22.067Z,74.65
2023-02-15T16:31:23.537Z,65.28
2023-02-15T16:33:56.433Z,71.38
2023-02-15T16:36:29.839Z,73.40
2023-02-15T16:38:56.858Z,70.20
2023-02-15T16:41:30.600Z,73.97
2023-02-15T16:44:05.607Z,72.15
2023-02-15T16:46:41.405Z,77.38
2023-02-15T16:49:29.334Z,62.58
2023-02-15T16:52:07.046Z,73.40
2023-02-15T16:54:36.769Z,73.00
2023-02-15T16:57:04.389Z,76.68
2023-02-15T16:59:48.240Z,70.07
2023-02-15T17:02:43.464Z,69.82
2023-02-15T17:05:13.180Z,72.15
2023-02-15T17:08:16.494Z,73.38
2023-02-15T17:11:07.648Z,74.35
2023-02-15T17:14:09.748Z,71.72
2023-02-15T17:16:50.029Z,74.23
2023-02-15T17:19:22.981Z,68.07
2023-02-15T17:21:58.136Z,70.75
2023-02-15T17:24:46.254Z,66.15
2023-02-15T17:27:23.677Z,67.47
2023-02-15T17:30:13.686Z,75.50
2023-02-15T17:32:56.754Z,64.07
2023-02-15T17:35:28.950Z,64.38
2023-02-15T17:38:19.197Z,71.95
2023-02-15T17:40:46.916Z,78.28
2023-02-15T17:43:14.224Z,66.68
2023-02-15T17:45:50.932Z,68.82
2023-02-15T17:48:35.582Z,70.43
2023-02-15T17:51:07.575Z,69.53
2023-02-15T17:53:35.231Z,71.32
2023-02-15T17:56:10.537Z,72.05
2023-02-15T18:01:34.362Z,71.95
2023-02-15T18:04:20.465Z,70.88
2023-02-15T18:07:07.124Z,67.47
2023-02-15T18:09:52.934Z,77.80
2023-02-15T18:12:27.992Z,73.40
2023-02-15T18:14:57.230Z,71.32
2023-02-15T18:17:34.059Z,74.88
2023-02-15T18:20:08.242Z,79.25
2023-02-15T18:22:36.757Z,68.65
2023-02-15T18:25:07.543Z,79.35
2023-02-15T18:27:36.859Z,77.80
2023-02-15T18:30:04.563Z,78.70
2023-02-15T18:32:36.799Z,76.25
2023-02-15T18:35:05.397Z,76.97
2023-02-15T18:37:34.758Z,77.32
2023-02-15T18:40:04.353Z,71.65
2023-02-15T18:42:35.518Z,75.40
2023-02-15T18:45:22.171Z,80.10
2023-02-15T18:47:50.176Z,77.60
2023-02-15T18:50:24.131Z,80.47
2023-02-15T18:52:52.562Z,83.90
2023-02-15T18:55:24.224Z,77.53
2023-02-15T18:57:55.599Z,76.25
2023-02-15T19:00:30.175Z,80.57
2023-02-15T19:02:59.113Z,77.28
2023-02-15T19:05:29.635Z,80.97
2023-02-15T19:07:59.730Z,75.55
2023-02-15T19:10:30.584Z,75.88
2023-02-15T19:13:00.357Z,77.28
2023-02-15T19:15:30.930Z,80.68
2023-02-15T19:17:58.936Z,72.50
2023-02-15T19:20:33.566Z,80.05
2023-02-15T19:25:34.414Z,72.57
2023-02-15T19:28:12.530Z,70.60
2023-02-15T19:30:39.748Z,78.78
2023-02-15T19:33:14.133Z,86.18
2023-02-15T19:35:41.684Z,78.97
2023-02-15T19:38:19.384Z,81.05
2023-02-15T19:40:47.116Z,73.07
2023-02-15T19:43:28.809Z,73.13
2023-02-15T19:45:56.646Z,71.60
2023-02-15T19:48:24.930Z,73.43
2023-02-15T19:50:53.532Z,81.05
2023-02-15T19:53:28.504Z,76.75
2023-02-15T19:55:55.788Z,74.35
2023-02-15T19:58:23.834Z,75.22
2023-02-15T20:00:52.489Z,74.80
2023-02-15T20:03:20.736Z,79.43
2023-02-15T20:05:48.178Z,79.18
2023-02-15T20:08:23.018Z,74.95
2023-02-15T20:10:50.466Z,80.53
2023-02-15T20:13:20.726Z,84.60
2023-02-15T20:15:49.664Z,84.80
2023-02-15T20:18:19.762Z,90.05
2023-02-15T20:20:54.818Z,89.60
2023-02-15T20:23:35.393Z,85.05
2023-02-15T20:26:18.642Z,76.90
2023-02-15T20:28:47.110Z,83.68
2023-02-15T20:31:20.627Z,88.35
2023-02-15T20:33:49.715Z,81.10
2023-02-15T20:36:22.534Z,82.45
2023-02-15T20:38:50.695Z,81.85
2023-02-15T20:41:37.293Z,83.50
2023-02-15T20:44:22.393Z,85.05
2023-02-15T20:46:53.851Z,80.05
2023-02-15T20:49:24.369Z,84.10
2023-02-15T20:51:53.692Z,84.30
2023-02-15T20:54:29.604Z,79.32
2023-02-15T20:56:57.333Z,90.90
2023-02-15T20:59:32.161Z,82.93
2023-02-15T21:02:19.156Z,88.55
2023-02-15T21:04:47.385Z,75.55
2023-02-15T21:07:21.234Z,82.28
2023-02-15T21:09:49.716Z,83.40
2023-02-15T21:12:19.884Z,87.40
2023-02-15T21:14:47.481Z,86.60
2023-02-15T21:17:16.677Z,88.05
2023-02-15T21:19:44.773Z,90.28
2023-02-15T21:22:16.717Z,84.32
2023-02-15T21:24:55.103Z,86.60
2023-02-15T21:27:22.379Z,93.72
2023-02-15T21:29:50.151Z,85.22
2023-02-15T21:32:18.863Z,80.68
2023-02-15T21:34:47.313Z,87.47
2023-02-15T21:37:32.758Z,91.40
2023-02-15T21:40:00.438Z,88.22
2023-02-15T21:42:47.460Z,92.13
2023-02-15T21:45:36.422Z,83.45
2023-02-15T21:48:04.178Z,89.95
2023-02-15T21:50:50.582Z,84.63
2023-02-15T21:53:30.643Z,82.00
2023-02-15T21:56:02.173Z,95.03
2023-02-15T21:58:33.792Z,83.82
2023-02-15T22:01:03.107Z,83.35
2023-02-15T22:03:34.938Z,93.07
2023-02-15T22:06:03.804Z,75.10
2023-02-15T22:08:35.881Z,67.43
2023-02-15T22:11:03.499Z,76.30
2023-02-15T22:13:34.140Z,73.53
2023-02-15T22:16:03.295Z,73.88
2023-02-15T22:18:34.310Z,69.50
2023-02-15T22:21:04.428Z,71.90
2023-02-15T22:23:31.683Z,76.85
2023-02-15T22:26:06.069Z,77.72
2023-02-15T22:28:43.298Z,76.00
2023-02-15T22:31:18.860Z,75.72
2023-02-15T22:33:46.468Z,77.65
2023-02-15T22:36:32.068Z,79.47
2023-02-15T22:38:59.219Z,69.85
2023-02-15T22:41:31.417Z,75.75
2023-02-15T22:43:58.627Z,74.55
2023-02-15T22:46:26.852Z,76.57
2023-02-15T22:48:53.975Z,76.38
2023-02-15T22:51:24.343Z,80.35
2023-02-15T22:53:53.305Z,87.35
2023-02-15T22:56:32.397Z,77.22
2023-02-15T22:59:09.054Z,83.93
2023-02-15T23:01:38.609Z,82.65
2023-02-15T23:04:05.997Z,84.30
2023-02-15T23:06:34.535Z,87.22
2023-02-15T23:09:01.882Z,85.88
2023-02-15T23:11:29.522Z,90.03
2023-02-15T23:13:56.689Z,77.97
2023-02-15T23:16:23.940Z,81.93
2023-02-15T23:18:51.246Z,78.22
2023-02-15T23:21:22.770Z,79.05
2023-02-15T23:23:55.855Z,81.70
2023-02-15T23:26:31.686Z,74.32
2023-02-15T23:29:01.700Z,79.43
2023-02-15T23:31:33.393Z,80.65
2023-02-15T23:34:07.701Z,83.18
2023-02-15T23:36:39.488Z,68.15
2023-02-15T23:39:39.600Z,73.07
2023-02-15T23:42:14.542Z,89.68
2023-02-15T23:44:45.063Z,87.85
2023-02-15T23:47:53.854Z,87.25
2023-02-15T23:50:30.264Z,80.65
2023-02-15T23:52:58.631Z,75.70
2023-02-15T23:55:36.128Z,79.75
2023-02-15T23:58:07.227Z,90.32
