createdAt,value
2019-01-21T00:01:33.504Z,-2.11
2019-01-21T00:06:41.414Z,-2.14
2019-01-21T00:11:49.660Z,-2.19
2019-01-21T00:16:59.492Z,-2.22
2019-01-21T00:22:10.246Z,-2.23
2019-01-21T00:27:19.608Z,-2.29
2019-01-21T00:32:32.099Z,-2.34
2019-01-21T00:37:47.206Z,-2.35
2019-01-21T00:42:54.501Z,-2.35
2019-01-21T00:48:02.464Z,-2.37
2019-01-21T00:53:13.004Z,-2.40
2019-01-21T00:58:22.308Z,-2.38
2019-01-21T01:03:33.061Z,-2.44
2019-01-21T01:08:42.917Z,-2.50
2019-01-21T01:13:52.678Z,-2.50
2019-01-21T01:18:59.891Z,-2.51
2019-01-21T01:24:16.783Z,-2.55
2019-01-21T01:29:25.289Z,-2.61
2019-01-21T01:34:37.573Z,-2.61
2019-01-21T01:39:50.119Z,-2.64
2019-01-21T01:45:00.206Z,-2.68
2019-01-21T01:50:10.582Z,-2.71
2019-01-21T01:55:22.230Z,-2.73
2019-01-21T02:00:31.114Z,-2.81
2019-01-21T02:05:42.631Z,-2.89
2019-01-21T02:10:56.939Z,-2.92
2019-01-21T02:16:07.636Z,-2.93
2019-01-21T02:21:16.876Z,-2.97
2019-01-21T02:26:28.833Z,-3.03
2019-01-21T02:32:05.388Z,-3.04
2019-01-21T02:37:45.191Z,-3.12
2019-01-21T02:43:34.857Z,-3.18
2019-01-21T02:48:54.064Z,-3.21
2019-01-21T02:54:19.854Z,-3.18
2019-01-21T03:00:05.337Z,-3.29
2019-01-21T03:05:49.479Z,-3.29
2019-01-21T03:11:34.127Z,-3.22
2019-01-21T03:17:26.821Z,-3.28
2019-01-21T03:23:14.665Z,-3.27
2019-01-21T03:29:13.481Z,-3.36
2019-01-21T03:34:53.387Z,-3.39
2019-01-21T03:40:38.087Z,-3.43
2019-01-21T03:46:22.217Z,-3.50
2019-01-21T03:52:20.496Z,-3.50
2019-01-21T03:57:45.676Z,-3.52
2019-01-21T04:03:35.664Z,-3.54
2019-01-21T04:09:16.040Z,-3.58
2019-01-21T04:14:37.902Z,-3.61
2019-01-21T04:19:58.523Z,-3.65
2019-01-21T04:25:47.589Z,-3.60
2019-01-21T04:31:33.705Z,-3.57
2019-01-21T04:37:17.134Z,-3.58
2019-01-21T04:42:47.374Z,-3.61
2019-01-21T04:48:06.527Z,-3.69
2019-01-21T04:53:47.944Z,-3.74
2019-01-21T04:59:17.191Z,-3.83
2019-01-21T05:04:49.332Z,-3.89
2019-01-21T05:10:22.989Z,-3.92
2019-01-21T05:16:02.894Z,-3.91
2019-01-21T05:21:47.672Z,-3.93
2019-01-21T05:27:32.453Z,-3.99
2019-01-21T05:34:49.314Z,-4.00
2019-01-21T05:40:22.920Z,-3.98
2019-01-21T05:46:01.462Z,-4.07
2019-01-21T05:51:31.925Z,-4.14
2019-01-21T05:57:17.993Z,-4.16
2019-01-21T06:03:04.756Z,-4.19
2019-01-21T06:08:58.731Z,-4.18
2019-01-21T06:14:40.588Z,-4.24
2019-01-21T06:20:11.087Z,-4.30
2019-01-21T06:25:53.956Z,-4.37
2019-01-21T06:31:36.231Z,-4.40
2019-01-21T06:37:07.641Z,-4.40
2019-01-21T06:42:50.405Z,-4.41
2019-01-21T06:48:57.061Z,-4.38
2019-01-21T06:54:49.889Z,-4.38
2019-01-21T07:00:35.473Z,-4.38
2019-01-21T07:06:38.888Z,-4.41
2019-01-21T07:12:17.125Z,-4.55
2019-01-21T07:17:43.867Z,-4.55
2019-01-21T07:23:39.749Z,-4.56
2019-01-21T07:29:36.385Z,-4.55
2019-01-21T07:35:17.190Z,-4.54
2019-01-21T07:41:17.671Z,-4.52
2019-01-21T07:46:39.017Z,-4.49
2019-01-21T07:52:25.896Z,-4.55
2019-01-21T07:58:11.109Z,-4.56
2019-01-21T08:04:14.417Z,-4.58
2019-01-21T08:10:15.184Z,-4.50
2019-01-21T08:16:17.316Z,-4.41
2019-01-21T08:22:02.290Z,-4.28
2019-01-21T08:27:36.074Z,-4.17
2019-01-21T08:33:04.748Z,-3.99
2019-01-21T08:38:40.518Z,-3.94
2019-01-21T08:44:35.593Z,-3.85
2019-01-21T08:50:04.271Z,-3.68
2019-01-21T08:55:34.001Z,-3.27
2019-01-21T09:01:04.807Z,-2.98
2019-01-21T09:06:35.305Z,-2.88
2019-01-21T09:12:24.063Z,-2.81
2019-01-21T09:18:01.307Z,-2.67
2019-01-21T09:23:31.630Z,-2.49
2019-01-21T09:29:13.573Z,-2.35
2019-01-21T09:35:13.033Z,-1.93
2019-01-21T09:40:55.122Z,-0.88
2019-01-21T09:46:26.596Z,0.30
2019-01-21T09:51:37.223Z,1.17
2019-01-21T09:56:46.223Z,2.38
2019-01-21T10:02:01.325Z,3.46
2019-01-21T10:07:36.843Z,4.76
2019-01-21T10:13:23.053Z,5.57
2019-01-21T10:19:19.269Z,5.85
2019-01-21T10:24:48.318Z,6.29
2019-01-21T10:30:15.243Z,6.81
2019-01-21T10:35:55.122Z,7.27
2019-01-21T10:41:37.571Z,6.96
2019-01-21T10:47:07.302Z,7.06
2019-01-21T10:52:52.841Z,8.22
2019-01-21T10:58:32.644Z,8.74
2019-01-21T11:04:11.430Z,9.34
2019-01-21T11:09:40.360Z,9.47
2019-01-21T11:15:44.053Z,9.62
2019-01-21T11:21:16.871Z,10.67
2019-01-21T11:26:59.463Z,10.64
2019-01-21T11:32:49.060Z,11.45
2019-01-21T11:38:20.427Z,11.23
2019-01-21T11:43:58.690Z,11.35
2019-01-21T11:49:49.989Z,11.92
2019-01-21T11:55:20.861Z,12.50
2019-01-21T12:00:39.869Z,12.35
2019-01-21T12:06:03.047Z,13.31
2019-01-21T12:11:53.176Z,14.72
2019-01-21T12:17:33.737Z,13.28
2019-01-21T12:23:16.294Z,13.76
2019-01-21T12:29:05.629Z,15.33
2019-01-21T12:34:45.064Z,13.83
2019-01-21T12:40:23.528Z,14.52
2019-01-21T12:45:48.168Z,15.36
2019-01-21T12:51:33.032Z,15.80
2019-01-21T12:57:05.492Z,16.92
2019-01-21T13:02:50.429Z,15.89
2019-01-21T13:08:28.907Z,17.05
2019-01-21T13:14:36.016Z,15.98
2019-01-21T13:20:38.492Z,16.33
2019-01-21T13:26:20.506Z,16.14
2019-01-21T13:31:55.979Z,16.34
2019-01-21T13:37:38.663Z,15.20
2019-01-21T13:42:57.652Z,13.85
2019-01-21T13:48:43.782Z,16.40
2019-01-21T13:54:30.372Z,15.96
2019-01-21T14:00:32.012Z,15.67
2019-01-21T14:06:23.342Z,16.71
2019-01-21T14:11:57.041Z,16.35
2019-01-21T14:17:50.022Z,16.23
2019-01-21T14:23:10.465Z,15.06
2019-01-21T14:28:50.496Z,12.21
2019-01-21T14:34:18.407Z,10.27
2019-01-21T14:39:40.194Z,9.25
2019-01-21T14:45:39.815Z,8.70
2019-01-21T14:51:22.453Z,8.33
2019-01-21T14:57:23.997Z,7.76
2019-01-21T15:02:45.556Z,7.38
2019-01-21T15:08:19.583Z,6.90
2019-01-21T15:14:18.549Z,6.65
2019-01-21T15:19:52.207Z,6.41
2019-01-21T15:25:38.244Z,6.33
2019-01-21T15:31:20.479Z,6.31
2019-01-21T15:37:04.388Z,6.21
2019-01-21T15:42:49.132Z,5.81
2019-01-21T15:48:44.327Z,5.89
2019-01-21T15:54:16.106Z,5.73
2019-01-21T16:00:05.186Z,5.29
2019-01-21T16:05:44.993Z,5.35
2019-01-21T16:11:37.828Z,5.32
2019-01-21T16:17:32.359Z,5.02
2019-01-21T16:23:17.068Z,4.68
2019-01-21T16:28:50.726Z,4.56
2019-01-21T16:34:58.823Z,4.38
2019-01-21T16:40:32.629Z,4.18
2019-01-21T16:45:47.427Z,3.99
2019-01-21T16:50:55.035Z,4.00
2019-01-21T16:56:02.697Z,4.07
2019-01-21T17:01:12.865Z,4.04
2019-01-21T17:06:21.853Z,3.76
2019-01-21T17:11:33.671Z,3.42
2019-01-21T17:16:46.283Z,3.27
2019-01-21T17:21:55.343Z,3.28
2019-01-21T17:27:06.625Z,3.34
2019-01-21T17:32:15.545Z,3.31
2019-01-21T17:37:22.189Z,3.28
2019-01-21T17:42:36.994Z,3.20
2019-01-21T17:47:46.337Z,3.13
2019-01-21T17:52:54.487Z,3.02
2019-01-21T17:58:06.032Z,2.96
2019-01-21T18:03:17.828Z,2.79
2019-01-21T18:08:28.618Z,2.73
2019-01-21T18:13:35.960Z,2.68
2019-01-21T18:18:45.775Z,2.59
2019-01-21T18:23:54.776Z,2.50
2019-01-21T18:29:03.797Z,2.41
2019-01-21T18:34:13.779Z,2.28
2019-01-21T18:39:27.814Z,2.18
2019-01-21T18:44:42.332Z,2.06
2019-01-21T18:49:56.508Z,1.92
2019-01-21T18:55:10.219Z,1.82
2019-01-21T19:00:22.307Z,1.74
2019-01-21T19:05:34.885Z,1.64
2019-01-21T19:10:48.561Z,1.59
2019-01-21T19:15:57.178Z,1.53
2019-01-21T19:21:02.818Z,1.49
2019-01-21T19:26:11.898Z,1.41
2019-01-21T19:31:24.583Z,1.32
2019-01-21T19:36:38.415Z,1.27
2019-01-21T19:41:50.148Z,1.16
2019-01-21T19:47:01.832Z,1.08
2019-01-21T19:52:11.065Z,0.99
2019-01-21T19:57:17.141Z,0.90
2019-01-21T20:02:31.624Z,0.83
2019-01-21T20:07:45.092Z,0.77
2019-01-21T20:12:58.599Z,0.74
2019-01-21T20:18:07.569Z,0.69
2019-01-21T20:23:21.260Z,0.63
2019-01-21T20:28:29.716Z,0.53
2019-01-21T20:33:39.816Z,0.47
2019-01-21T20:38:53.514Z,0.38
2019-01-21T20:44:06.405Z,0.30
2019-01-21T20:49:15.737Z,0.27
2019-01-21T20:54:28.464Z,0.19
2019-01-21T20:59:48.463Z,0.14
2019-01-21T21:04:58.406Z,0.14
2019-01-21T21:10:10.908Z,0.10
2019-01-21T21:15:25.060Z,0.06
2019-01-21T21:20:36.946Z,-0.01
2019-01-21T21:25:48.844Z,-0.06
2019-01-21T21:30:58.531Z,-0.14
2019-01-21T21:36:16.689Z,-0.25
2019-01-21T21:41:31.486Z,-0.36
2019-01-21T21:46:44.168Z,-0.38
2019-01-21T21:51:54.990Z,-0.48
2019-01-21T21:57:07.600Z,-0.46
2019-01-21T22:02:16.039Z,-0.52
2019-01-21T22:07:24.248Z,-0.55
2019-01-21T22:12:38.569Z,-0.62
2019-01-21T22:17:53.005Z,-0.61
2019-01-21T22:23:06.564Z,-0.63
2019-01-21T22:28:14.666Z,-0.66
2019-01-21T22:33:25.415Z,-0.73
2019-01-21T22:38:35.729Z,-0.83
2019-01-21T22:43:42.777Z,-0.83
2019-01-21T22:48:57.714Z,-0.85
2019-01-21T22:54:09.228Z,-0.85
2019-01-21T22:59:17.998Z,-0.87
2019-01-21T23:04:29.690Z,-0.92
2019-01-21T23:09:42.386Z,-0.99
2019-01-21T23:14:57.842Z,-1.11
2019-01-21T23:20:09.584Z,-1.08
2019-01-21T23:25:21.226Z,-1.11
2019-01-21T23:30:31.119Z,-1.20
2019-01-21T23:35:39.765Z,-1.25
2019-01-21T23:40:54.466Z,-1.26
2019-01-21T23:46:03.846Z,-1.32
2019-01-21T23:51:23.056Z,-1.40
2019-01-21T23:56:36.742Z,-1.38
