createdAt,value
2022-11-26T00:01:28.751Z,-0.40
2022-11-26T00:04:03.428Z,-0.30
2022-11-26T00:06:37.094Z,-0.20
2022-11-26T00:09:08.958Z,0.00
2022-11-26T00:11:41.772Z,0.20
2022-11-26T00:14:15.915Z,0.30
2022-11-26T00:16:45.275Z,0.30
2022-11-26T00:19:14.758Z,0.20
2022-11-26T00:21:44.656Z,0.20
2022-11-26T00:24:28.119Z,0.30
2022-11-26T00:27:01.881Z,0.20
2022-11-26T00:29:31.045Z,0.20
2022-11-26T00:32:01.447Z,0.20
2022-11-26T00:34:30.518Z,0.30
2022-11-26T00:36:59.148Z,0.40
2022-11-26T00:39:29.586Z,0.40
2022-11-26T00:42:00.602Z,0.40
2022-11-26T00:44:29.597Z,0.40
2022-11-26T00:46:58.498Z,0.50
2022-11-26T00:49:29.146Z,0.80
2022-11-26T00:51:58.597Z,0.70
2022-11-26T00:54:27.789Z,0.70
2022-11-26T00:56:57.661Z,0.80
2022-11-26T00:59:28.449Z,0.80
2022-11-26T01:01:57.353Z,0.90
2022-11-26T01:04:26.045Z,0.90
2022-11-26T01:06:55.314Z,1.00
2022-11-26T01:09:25.018Z,1.10
2022-11-26T01:11:54.670Z,1.10
2022-11-26T01:14:26.613Z,1.10
2022-11-26T01:16:59.243Z,1.20
2022-11-26T01:19:28.220Z,1.20
2022-11-26T01:21:59.882Z,1.30
2022-11-26T01:24:29.977Z,1.30
2022-11-26T01:27:00.136Z,1.30
2022-11-26T01:29:29.594Z,1.40
2022-11-26T01:32:00.291Z,1.50
2022-11-26T01:34:30.482Z,1.50
2022-11-26T01:36:59.601Z,1.50
2022-11-26T01:39:28.763Z,1.60
2022-11-26T01:42:07.105Z,1.60
2022-11-26T01:44:39.033Z,1.70
2022-11-26T01:47:25.091Z,1.70
2022-11-26T01:50:31.523Z,1.70
2022-11-26T01:53:03.296Z,1.70
2022-11-26T01:55:39.026Z,1.80
2022-11-26T01:58:14.177Z,1.80
2022-11-26T02:00:44.118Z,1.90
2022-11-26T02:03:17.598Z,1.90
2022-11-26T02:05:54.013Z,1.90
2022-11-26T02:08:23.296Z,2.00
2022-11-26T02:10:55.485Z,2.10
2022-11-26T02:13:25.592Z,2.30
2022-11-26T02:16:09.787Z,2.50
2022-11-26T02:18:46.002Z,2.60
2022-11-26T02:21:21.064Z,3.30
2022-11-26T02:24:15.691Z,2.60
2022-11-26T02:27:25.825Z,2.70
2022-11-26T02:30:06.884Z,2.70
2022-11-26T02:32:49.093Z,2.80
2022-11-26T02:35:24.270Z,2.70
2022-11-26T02:37:56.365Z,2.80
2022-11-26T02:40:25.814Z,2.80
2022-11-26T02:42:55.250Z,2.70
2022-11-26T02:45:28.146Z,2.70
2022-11-26T02:48:00.881Z,2.70
2022-11-26T02:50:34.893Z,2.70
2022-11-26T02:53:05.593Z,2.70
2022-11-26T02:55:38.012Z,2.70
2022-11-26T02:58:08.715Z,2.70
2022-11-26T03:00:43.621Z,2.80
2022-11-26T03:03:23.168Z,2.70
2022-11-26T03:05:56.825Z,2.70
2022-11-26T03:08:28.860Z,2.80
2022-11-26T03:10:58.572Z,2.70
2022-11-26T03:13:28.927Z,2.70
2022-11-26T03:15:59.822Z,2.70
2022-11-26T03:18:28.627Z,2.80
2022-11-26T03:20:58.297Z,2.80
2022-11-26T03:23:28.272Z,2.80
2022-11-26T03:25:57.616Z,2.90
2022-11-26T03:28:28.424Z,3.00
2022-11-26T03:30:58.864Z,3.00
2022-11-26T03:33:28.205Z,3.00
2022-11-26T03:35:57.328Z,3.20
2022-11-26T03:38:26.472Z,3.20
2022-11-26T03:40:59.234Z,3.30
2022-11-26T03:43:28.665Z,3.40
2022-11-26T03:45:59.758Z,3.40
2022-11-26T03:48:29.172Z,3.40
2022-11-26T03:50:58.229Z,3.40
2022-11-26T03:53:27.939Z,3.30
2022-11-26T03:55:56.978Z,3.40
2022-11-26T03:58:26.418Z,3.40
2022-11-26T04:00:55.641Z,3.50
2022-11-26T04:03:26.880Z,3.40
2022-11-26T04:05:56.201Z,3.40
2022-11-26T04:08:25.067Z,3.40
2022-11-26T04:10:54.296Z,3.40
2022-11-26T04:13:23.667Z,3.50
2022-11-26T04:15:53.409Z,3.50
2022-11-26T04:18:22.191Z,3.60
2022-11-26T04:20:53.563Z,3.70
2022-11-26T04:23:22.897Z,3.70
2022-11-26T04:25:51.744Z,3.70
2022-11-26T04:28:21.013Z,3.80
2022-11-26T04:30:50.415Z,3.80
2022-11-26T04:33:20.032Z,3.80
2022-11-26T04:35:49.181Z,3.90
2022-11-26T04:38:25.340Z,3.90
2022-11-26T04:40:55.380Z,4.00
2022-11-26T04:43:24.770Z,4.00
2022-11-26T04:45:53.988Z,4.00
2022-11-26T04:48:24.425Z,4.00
2022-11-26T04:50:56.179Z,4.00
2022-11-26T04:53:27.367Z,4.00
2022-11-26T04:55:56.312Z,4.00
2022-11-26T04:58:25.313Z,4.00
2022-11-26T05:00:54.978Z,4.00
2022-11-26T05:03:23.906Z,4.10
2022-11-26T05:05:53.276Z,4.00
2022-11-26T05:08:22.571Z,4.00
2022-11-26T05:10:56.056Z,4.20
2022-11-26T05:13:26.840Z,4.20
2022-11-26T05:15:55.855Z,4.20
2022-11-26T05:18:24.920Z,4.30
2022-11-26T05:20:53.592Z,4.30
2022-11-26T05:23:22.640Z,4.20
2022-11-26T05:25:52.399Z,4.40
2022-11-26T05:28:23.126Z,4.30
2022-11-26T05:30:52.458Z,4.30
2022-11-26T05:33:22.135Z,4.30
2022-11-26T05:35:51.571Z,4.30
2022-11-26T05:38:21.454Z,4.40
2022-11-26T05:40:51.153Z,4.40
2022-11-26T05:43:22.153Z,4.40
2022-11-26T05:45:51.281Z,4.50
2022-11-26T05:48:20.149Z,4.50
2022-11-26T05:50:54.365Z,4.50
2022-11-26T05:53:23.322Z,4.50
2022-11-26T05:55:53.541Z,4.50
2022-11-26T05:58:24.351Z,4.50
2022-11-26T06:00:54.917Z,4.50
2022-11-26T06:03:24.048Z,4.60
2022-11-26T06:05:52.953Z,4.60
2022-11-26T06:08:21.762Z,4.60
2022-11-26T06:10:51.038Z,4.50
2022-11-26T06:13:23.220Z,4.50
2022-11-26T06:15:52.339Z,4.60
2022-11-26T06:18:21.769Z,4.50
2022-11-26T06:20:53.816Z,4.50
2022-11-26T06:23:23.040Z,4.60
2022-11-26T06:25:53.935Z,4.70
2022-11-26T06:28:24.641Z,4.80
2022-11-26T06:30:54.083Z,4.80
2022-11-26T06:33:23.302Z,4.90
2022-11-26T06:35:52.317Z,4.90
2022-11-26T06:38:21.483Z,5.00
2022-11-26T06:40:51.013Z,5.00
2022-11-26T06:43:20.025Z,5.20
2022-11-26T06:45:51.040Z,5.30
2022-11-26T06:48:22.805Z,5.20
2022-11-26T06:50:53.706Z,5.30
2022-11-26T06:53:26.610Z,5.30
2022-11-26T06:55:59.779Z,5.20
2022-11-26T06:58:32.426Z,5.30
2022-11-26T07:01:13.867Z,5.30
2022-11-26T07:03:48.746Z,5.30
2022-11-26T07:06:25.039Z,5.40
2022-11-26T07:08:57.216Z,5.40
2022-11-26T07:11:29.514Z,5.40
2022-11-26T07:13:59.242Z,5.40
2022-11-26T07:16:30.418Z,5.30
2022-11-26T07:19:04.693Z,5.30
2022-11-26T07:21:33.999Z,5.30
2022-11-26T07:24:03.332Z,5.30
2022-11-26T07:26:39.188Z,5.40
2022-11-26T07:29:11.741Z,5.30
2022-11-26T07:31:58.077Z,5.40
2022-11-26T07:34:28.901Z,5.40
2022-11-26T07:36:58.626Z,5.40
2022-11-26T07:39:28.199Z,5.50
2022-11-26T07:41:57.900Z,5.50
2022-11-26T07:44:31.096Z,5.50
2022-11-26T07:47:04.225Z,5.50
2022-11-26T07:49:33.172Z,5.50
2022-11-26T07:52:02.417Z,5.50
2022-11-26T07:54:32.204Z,5.50
2022-11-26T07:57:06.263Z,5.60
2022-11-26T07:59:35.754Z,5.60
2022-11-26T08:02:06.412Z,5.60
2022-11-26T08:04:36.645Z,5.60
2022-11-26T08:07:05.810Z,5.70
2022-11-26T08:09:34.889Z,5.70
2022-11-26T08:12:09.746Z,5.70
2022-11-26T08:14:39.186Z,5.80
2022-11-26T08:17:10.122Z,5.90
2022-11-26T08:19:39.316Z,5.90
2022-11-26T08:22:09.435Z,6.10
2022-11-26T08:24:40.558Z,6.20
2022-11-26T08:27:12.354Z,6.10
2022-11-26T08:29:41.617Z,6.20
2022-11-26T08:32:11.765Z,6.30
2022-11-26T08:34:41.473Z,6.30
2022-11-26T08:37:11.481Z,6.50
2022-11-26T08:39:41.222Z,6.60
2022-11-26T08:42:10.183Z,6.50
2022-11-26T08:44:39.123Z,6.80
2022-11-26T08:47:08.403Z,6.70
2022-11-26T08:49:38.844Z,6.80
2022-11-26T08:52:07.995Z,6.70
2022-11-26T08:54:42.049Z,6.70
2022-11-26T08:57:13.943Z,6.80
2022-11-26T08:59:43.192Z,6.90
2022-11-26T09:02:18.416Z,6.90
2022-11-26T09:04:49.665Z,6.80
2022-11-26T09:07:19.575Z,6.80
2022-11-26T09:09:49.306Z,6.80
2022-11-26T09:12:18.869Z,6.70
2022-11-26T09:14:48.078Z,6.70
2022-11-26T09:17:17.097Z,6.70
2022-11-26T09:19:53.232Z,6.60
2022-11-26T09:22:22.490Z,6.60
2022-11-26T09:24:51.677Z,6.70
2022-11-26T09:27:20.658Z,6.70
2022-11-26T09:29:49.367Z,6.80
2022-11-26T09:32:25.359Z,6.90
2022-11-26T09:34:59.134Z,7.00
2022-11-26T09:37:28.652Z,7.00
2022-11-26T09:39:58.455Z,6.90
2022-11-26T09:42:41.327Z,7.00
2022-11-26T09:45:25.619Z,7.00
2022-11-26T09:47:55.939Z,7.00
2022-11-26T09:50:32.144Z,6.90
2022-11-26T09:53:05.497Z,6.90
2022-11-26T09:55:36.924Z,6.80
2022-11-26T09:58:13.924Z,6.80
2022-11-26T10:00:45.669Z,6.80
2022-11-26T10:03:18.911Z,7.00
2022-11-26T10:05:57.180Z,7.00
2022-11-26T10:08:55.226Z,7.10
2022-11-26T10:11:32.702Z,7.20
2022-11-26T10:14:17.118Z,7.60
2022-11-26T10:16:53.879Z,7.70
2022-11-26T10:19:31.754Z,7.70
2022-11-26T10:22:07.338Z,7.70
2022-11-26T10:24:42.343Z,7.50
2022-11-26T10:27:20.546Z,7.10
2022-11-26T10:29:53.692Z,6.90
2022-11-26T10:32:27.150Z,6.80
2022-11-26T10:34:58.026Z,6.70
2022-11-26T10:37:33.960Z,6.80
2022-11-26T10:40:20.702Z,7.10
2022-11-26T10:43:01.859Z,6.30
2022-11-26T10:45:40.056Z,6.40
2022-11-26T10:48:26.381Z,6.30
2022-11-26T10:51:05.172Z,6.40
2022-11-26T10:53:52.232Z,6.40
2022-11-26T10:56:24.484Z,6.50
2022-11-26T10:58:55.417Z,6.50
2022-11-26T11:01:25.141Z,6.40
2022-11-26T11:04:07.707Z,6.30
2022-11-26T11:06:41.896Z,6.20
2022-11-26T11:09:27.791Z,6.20
2022-11-26T11:12:24.543Z,6.10
2022-11-26T11:14:53.668Z,6.00
2022-11-26T11:17:37.658Z,6.00
2022-11-26T11:20:34.992Z,6.00
2022-11-26T11:23:20.518Z,5.90
2022-11-26T11:26:02.461Z,5.80
2022-11-26T11:28:42.961Z,5.70
2022-11-26T11:31:15.443Z,5.70
2022-11-26T11:33:46.024Z,5.60
2022-11-26T11:36:32.477Z,5.60
2022-11-26T11:39:02.685Z,5.60
2022-11-26T11:41:38.348Z,5.50
2022-11-26T11:44:24.769Z,5.50
2022-11-26T11:47:12.125Z,5.60
2022-11-26T11:49:54.786Z,5.50
2022-11-26T11:52:38.359Z,5.60
2022-11-26T11:55:19.766Z,5.60
2022-11-26T11:58:09.690Z,5.60
2022-11-26T12:00:51.352Z,5.60
2022-11-26T12:04:08.430Z,5.60
2022-11-26T12:06:46.523Z,5.60
2022-11-26T12:09:26.907Z,5.80
2022-11-26T12:11:59.757Z,5.90
2022-11-26T12:14:37.608Z,5.90
2022-11-26T12:17:12.996Z,6.00
2022-11-26T12:19:49.137Z,6.00
2022-11-26T12:22:23.483Z,6.20
2022-11-26T12:24:56.000Z,6.10
2022-11-26T12:27:32.248Z,5.90
2022-11-26T12:30:05.647Z,5.90
2022-11-26T12:32:39.695Z,6.00
2022-11-26T12:35:17.117Z,5.90
2022-11-26T12:37:53.534Z,5.90
2022-11-26T12:40:33.885Z,6.00
2022-11-26T12:43:08.248Z,6.10
2022-11-26T12:45:49.758Z,6.10
2022-11-26T12:48:33.362Z,6.20
2022-11-26T12:51:13.036Z,6.00
2022-11-26T12:53:49.264Z,6.00
2022-11-26T12:56:23.473Z,6.20
2022-11-26T12:59:00.833Z,6.60
2022-11-26T13:01:32.877Z,6.60
2022-11-26T13:04:29.869Z,6.10
2022-11-26T13:07:13.007Z,6.00
2022-11-26T13:09:56.984Z,6.00
2022-11-26T13:12:33.474Z,5.90
2022-11-26T13:15:10.954Z,5.90
2022-11-26T13:17:45.232Z,5.90
2022-11-26T13:20:40.476Z,6.00
2022-11-26T13:23:25.342Z,6.10
2022-11-26T13:26:08.788Z,5.30
2022-11-26T13:28:56.426Z,5.70
2022-11-26T13:31:45.753Z,5.70
2022-11-26T13:34:42.099Z,5.70
2022-11-26T13:37:36.600Z,5.70
2022-11-26T13:40:37.112Z,5.80
2022-11-26T13:43:40.486Z,5.70
2022-11-26T13:46:21.618Z,5.70
2022-11-26T13:49:02.426Z,5.80
2022-11-26T13:51:40.004Z,5.80
2022-11-26T13:54:14.199Z,5.80
2022-11-26T13:56:44.482Z,5.80
2022-11-26T13:59:21.638Z,5.80
2022-11-26T14:01:53.135Z,5.70
2022-11-26T14:04:55.829Z,5.80
2022-11-26T14:07:26.921Z,5.70
2022-11-26T14:09:57.046Z,5.70
2022-11-26T14:12:46.389Z,5.80
2022-11-26T14:15:48.419Z,5.70
2022-11-26T14:18:19.413Z,5.60
2022-11-26T14:21:15.967Z,5.60
2022-11-26T14:23:47.678Z,5.50
2022-11-26T14:26:20.545Z,5.60
2022-11-26T14:28:49.841Z,5.60
2022-11-26T14:31:25.330Z,5.70
2022-11-26T14:33:58.258Z,5.60
2022-11-26T14:36:29.005Z,5.50
2022-11-26T14:39:13.407Z,5.40
2022-11-26T14:41:53.594Z,5.40
2022-11-26T14:44:23.492Z,5.40
2022-11-26T14:46:57.969Z,5.30
2022-11-26T14:49:37.278Z,5.30
2022-11-26T14:52:17.228Z,5.30
2022-11-26T14:54:52.742Z,5.30
2022-11-26T14:57:27.008Z,5.20
2022-11-26T15:00:00.653Z,5.20
2022-11-26T15:02:32.131Z,5.10
2022-11-26T15:05:05.033Z,5.10
2022-11-26T15:07:33.869Z,5.10
2022-11-26T15:10:06.209Z,5.10
2022-11-26T15:12:37.466Z,5.10
2022-11-26T15:15:09.005Z,5.00
2022-11-26T15:17:41.684Z,5.10
2022-11-26T15:20:16.809Z,5.10
2022-11-26T15:22:51.752Z,5.10
2022-11-26T15:25:23.852Z,5.10
2022-11-26T15:28:00.536Z,5.00
2022-11-26T15:30:31.154Z,5.00
2022-11-26T15:33:02.830Z,5.00
2022-11-26T15:35:33.474Z,5.00
2022-11-26T15:38:02.761Z,5.00
2022-11-26T15:40:45.546Z,5.00
2022-11-26T15:43:29.612Z,4.90
2022-11-26T15:46:02.892Z,4.90
2022-11-26T15:48:51.420Z,4.80
2022-11-26T15:51:32.116Z,4.90
2022-11-26T15:54:05.584Z,4.80
2022-11-26T15:56:39.913Z,4.90
2022-11-26T15:59:16.323Z,4.90
2022-11-26T16:01:47.295Z,4.80
2022-11-26T16:04:39.597Z,4.80
2022-11-26T16:07:14.706Z,4.90
2022-11-26T16:09:44.272Z,4.90
2022-11-26T16:12:34.063Z,4.80
2022-11-26T16:15:19.737Z,4.80
2022-11-26T16:17:50.346Z,4.80
2022-11-26T16:20:23.604Z,4.80
2022-11-26T16:22:54.312Z,4.80
2022-11-26T16:25:26.958Z,4.70
2022-11-26T16:28:16.360Z,4.80
2022-11-26T16:30:46.330Z,4.70
2022-11-26T16:33:15.125Z,4.70
2022-11-26T16:35:45.777Z,4.70
2022-11-26T16:38:20.730Z,4.70
2022-11-26T16:40:49.970Z,4.60
2022-11-26T16:43:20.386Z,4.70
2022-11-26T16:45:51.183Z,4.70
2022-11-26T16:48:25.343Z,4.70
2022-11-26T16:50:55.254Z,4.70
2022-11-26T16:53:24.661Z,4.70
2022-11-26T16:55:58.599Z,4.70
2022-11-26T16:58:32.177Z,4.60
2022-11-26T17:01:01.389Z,4.60
2022-11-26T17:03:33.320Z,4.60
2022-11-26T17:06:05.645Z,4.60
2022-11-26T17:08:36.584Z,4.60
2022-11-26T17:11:05.669Z,4.60
2022-11-26T17:13:35.700Z,4.60
2022-11-26T17:16:04.738Z,4.60
2022-11-26T17:18:33.902Z,4.60
2022-11-26T17:21:03.372Z,4.60
2022-11-26T17:23:32.942Z,4.60
2022-11-26T17:26:02.812Z,4.60
2022-11-26T17:28:31.867Z,4.60
2022-11-26T17:31:03.315Z,4.60
2022-11-26T17:33:32.842Z,4.60
2022-11-26T17:36:01.906Z,4.60
2022-11-26T17:38:31.305Z,4.60
2022-11-26T17:41:00.097Z,4.60
2022-11-26T17:43:30.100Z,4.60
2022-11-26T17:46:00.000Z,4.50
2022-11-26T17:48:31.689Z,4.50
2022-11-26T17:51:00.996Z,4.50
2022-11-26T17:53:29.755Z,4.50
2022-11-26T17:55:59.358Z,4.50
2022-11-26T17:58:30.951Z,4.40
2022-11-26T18:01:00.878Z,4.30
2022-11-26T18:03:31.774Z,4.40
2022-11-26T18:06:01.414Z,4.40
2022-11-26T18:08:31.765Z,4.30
2022-11-26T18:11:01.121Z,4.30
2022-11-26T18:13:30.886Z,4.30
2022-11-26T18:16:02.928Z,4.30
2022-11-26T18:18:33.774Z,4.30
2022-11-26T18:21:12.282Z,4.30
2022-11-26T18:23:43.393Z,4.30
2022-11-26T18:26:18.432Z,4.30
2022-11-26T18:28:47.468Z,4.20
2022-11-26T18:31:16.746Z,4.20
2022-11-26T18:33:47.187Z,4.20
2022-11-26T18:36:16.340Z,4.20
2022-11-26T18:38:45.387Z,4.20
2022-11-26T18:41:15.771Z,4.30
2022-11-26T18:43:44.967Z,4.30
2022-11-26T18:46:18.036Z,4.30
2022-11-26T18:48:52.409Z,4.30
2022-11-26T18:51:21.231Z,4.30
2022-11-26T18:53:50.347Z,4.30
2022-11-26T18:56:22.904Z,4.30
2022-11-26T18:58:52.521Z,4.30
2022-11-26T19:01:27.590Z,4.30
2022-11-26T19:04:16.565Z,4.30
2022-11-26T19:06:46.730Z,4.20
2022-11-26T19:09:20.820Z,4.30
2022-11-26T19:11:50.975Z,4.40
2022-11-26T19:14:21.380Z,4.40
2022-11-26T19:16:53.381Z,4.30
2022-11-26T19:19:26.801Z,4.30
2022-11-26T19:22:01.383Z,4.30
2022-11-26T19:24:32.516Z,4.30
2022-11-26T19:27:03.125Z,4.40
2022-11-26T19:29:32.357Z,4.50
2022-11-26T19:32:01.678Z,4.60
2022-11-26T19:34:35.266Z,4.60
2022-11-26T19:37:05.203Z,4.00
2022-11-26T19:39:34.615Z,4.40
2022-11-26T19:42:04.252Z,4.30
2022-11-26T19:44:37.247Z,4.30
2022-11-26T19:47:09.072Z,4.40
2022-11-26T19:49:43.467Z,4.40
2022-11-26T19:52:12.285Z,4.40
2022-11-26T19:54:41.189Z,4.30
2022-11-26T19:57:10.914Z,4.30
2022-11-26T19:59:40.814Z,4.30
2022-11-26T20:02:11.721Z,4.30
2022-11-26T20:04:43.125Z,4.00
2022-11-26T20:07:13.516Z,4.30
2022-11-26T20:09:43.890Z,4.30
2022-11-26T20:12:13.506Z,4.30
2022-11-26T20:14:43.248Z,4.30
2022-11-26T20:17:14.199Z,4.40
2022-11-26T20:19:45.081Z,4.30
2022-11-26T20:22:14.433Z,4.30
2022-11-26T20:24:44.667Z,4.30
2022-11-26T20:27:15.185Z,4.30
2022-11-26T20:29:45.671Z,4.30
2022-11-26T20:32:14.946Z,4.30
2022-11-26T20:34:45.994Z,4.20
2022-11-26T20:37:15.410Z,4.20
2022-11-26T20:39:44.190Z,4.20
2022-11-26T20:42:15.442Z,4.20
2022-11-26T20:44:45.365Z,4.40
2022-11-26T20:47:15.076Z,4.50
2022-11-26T20:49:46.144Z,4.50
2022-11-26T20:52:15.513Z,4.30
2022-11-26T20:54:49.521Z,4.30
2022-11-26T20:57:23.868Z,4.30
2022-11-26T20:59:53.381Z,4.30
2022-11-26T21:02:22.690Z,4.20
2022-11-26T21:04:54.855Z,4.20
2022-11-26T21:07:23.785Z,4.30
2022-11-26T21:09:53.210Z,4.40
2022-11-26T21:12:22.313Z,4.30
2022-11-26T21:14:50.870Z,4.30
2022-11-26T21:17:19.799Z,4.30
2022-11-26T21:19:50.858Z,4.20
2022-11-26T21:22:21.824Z,4.20
2022-11-26T21:24:50.986Z,4.30
2022-11-26T21:27:20.515Z,4.30
2022-11-26T21:29:50.029Z,4.30
2022-11-26T21:32:18.836Z,4.20
2022-11-26T21:34:47.714Z,4.20
2022-11-26T21:37:16.694Z,4.20
2022-11-26T21:39:56.208Z,4.20
2022-11-26T21:42:34.144Z,4.20
2022-11-26T21:45:04.283Z,4.30
2022-11-26T21:47:39.431Z,4.40
2022-11-26T21:50:16.815Z,4.30
2022-11-26T21:52:58.957Z,4.20
2022-11-26T21:55:39.626Z,4.30
2022-11-26T21:58:12.489Z,4.50
2022-11-26T22:00:45.706Z,4.50
2022-11-26T22:03:21.137Z,4.40
2022-11-26T22:05:53.428Z,4.30
2022-11-26T22:08:28.255Z,4.30
2022-11-26T22:11:04.069Z,4.20
2022-11-26T22:13:35.268Z,4.20
2022-11-26T22:16:05.523Z,4.20
2022-11-26T22:18:37.658Z,4.10
2022-11-26T22:21:09.529Z,4.20
2022-11-26T22:23:38.425Z,4.10
2022-11-26T22:26:11.402Z,4.10
2022-11-26T22:28:41.257Z,4.10
2022-11-26T22:31:12.387Z,4.00
2022-11-26T22:33:42.164Z,4.00
2022-11-26T22:36:11.622Z,4.00
2022-11-26T22:38:42.213Z,4.20
2022-11-26T22:41:15.383Z,4.10
2022-11-26T22:43:45.047Z,4.10
2022-11-26T22:46:16.704Z,4.00
2022-11-26T22:48:50.836Z,4.00
2022-11-26T22:51:20.537Z,4.00
2022-11-26T22:53:53.220Z,4.00
2022-11-26T22:56:25.097Z,3.90
2022-11-26T22:58:54.707Z,4.00
2022-11-26T23:01:27.577Z,3.90
2022-11-26T23:03:58.430Z,4.00
2022-11-26T23:06:31.827Z,3.90
2022-11-26T23:09:03.845Z,3.90
2022-11-26T23:11:37.396Z,3.90
2022-11-26T23:14:07.703Z,4.00
2022-11-26T23:16:38.500Z,4.10
2022-11-26T23:19:21.307Z,4.20
2022-11-26T23:21:53.419Z,4.30
2022-11-26T23:24:22.965Z,4.20
2022-11-26T23:26:56.633Z,4.10
2022-11-26T23:29:26.032Z,4.10
2022-11-26T23:31:55.607Z,4.20
2022-11-26T23:34:29.223Z,4.10
2022-11-26T23:36:58.762Z,4.00
2022-11-26T23:39:29.186Z,4.00
2022-11-26T23:42:00.442Z,3.90
2022-11-26T23:44:29.429Z,3.90
2022-11-26T23:46:59.143Z,3.90
2022-11-26T23:49:29.049Z,3.80
2022-11-26T23:51:59.570Z,3.90
2022-11-26T23:54:29.402Z,4.00
2022-11-26T23:57:02.061Z,4.00
2022-11-26T23:59:33.302Z,4.00
