createdAt,value
2022-11-14T00:01:52.598Z,101961.84
2022-11-14T00:04:20.137Z,101965.63
2022-11-14T00:06:47.976Z,101964.41
2022-11-14T00:09:15.386Z,101953.94
2022-11-14T00:11:42.791Z,101954.97
2022-11-14T00:14:10.845Z,101952.13
2022-11-14T00:16:38.237Z,101949.25
2022-11-14T00:19:06.932Z,101951.78
2022-11-14T00:21:34.324Z,101945.41
2022-11-14T00:24:01.722Z,101943.59
2022-11-14T00:26:29.196Z,101934.38
2022-11-14T00:28:56.897Z,101939.28
2022-11-14T00:31:24.282Z,101933.75
2022-11-14T00:33:51.720Z,101940.56
2022-11-14T00:36:20.502Z,101938.16
2022-11-14T00:38:47.907Z,101938.81
2022-11-14T00:41:15.349Z,101933.38
2022-11-14T00:43:42.750Z,101928.66
2022-11-14T00:46:10.189Z,101926.44
2022-11-14T00:48:37.684Z,101926.63
2022-11-14T00:51:05.276Z,101930.34
2022-11-14T00:53:33.996Z,101924.56
2022-11-14T00:56:01.883Z,101920.28
2022-11-14T00:58:29.586Z,101916.69
2022-11-14T01:00:57.435Z,101916.63
2022-11-14T01:03:24.955Z,101900.69
2022-11-14T01:05:52.641Z,101910.59
2022-11-14T01:08:20.941Z,101908.19
2022-11-14T01:10:51.794Z,101901.50
2022-11-14T01:13:19.941Z,101906.75
2022-11-14T01:15:49.316Z,101908.09
2022-11-14T01:18:19.462Z,101895.44
2022-11-14T01:20:48.759Z,101901.28
2022-11-14T01:23:17.585Z,101892.03
2022-11-14T01:25:45.355Z,101893.59
2022-11-14T01:28:16.604Z,101886.78
2022-11-14T01:30:44.213Z,101879.00
2022-11-14T01:33:11.725Z,101875.97
2022-11-14T01:35:40.055Z,101873.00
2022-11-14T01:38:07.520Z,101872.25
2022-11-14T01:40:35.108Z,101866.75
2022-11-14T01:43:38.522Z,101864.28
2022-11-14T01:46:07.403Z,101861.41
2022-11-14T01:48:40.782Z,101858.50
2022-11-14T01:51:20.674Z,101857.00
2022-11-14T01:53:50.612Z,101854.81
2022-11-14T01:56:21.730Z,101847.25
2022-11-14T01:58:55.162Z,101850.44
2022-11-14T02:01:23.105Z,101841.88
2022-11-14T02:03:53.996Z,101837.22
2022-11-14T02:06:23.461Z,101839.16
2022-11-14T02:08:52.432Z,101837.72
2022-11-14T02:11:19.834Z,101838.25
2022-11-14T02:13:47.303Z,101828.44
2022-11-14T02:16:16.209Z,101827.56
2022-11-14T02:18:43.613Z,101825.56
2022-11-14T02:21:12.362Z,101816.38
2022-11-14T02:23:39.792Z,101818.97
2022-11-14T02:26:07.184Z,101824.25
2022-11-14T02:28:34.554Z,101811.22
2022-11-14T02:31:01.980Z,101809.81
2022-11-14T02:33:29.362Z,101808.94
2022-11-14T02:35:56.778Z,101807.03
2022-11-14T02:38:25.579Z,101804.03
2022-11-14T02:40:53.012Z,101798.44
2022-11-14T02:43:20.408Z,101807.19
2022-11-14T02:45:47.840Z,101796.75
2022-11-14T02:48:15.278Z,101795.94
2022-11-14T02:50:42.837Z,101785.91
2022-11-14T02:53:10.455Z,101796.25
2022-11-14T02:55:39.170Z,101788.69
2022-11-14T02:58:07.440Z,101778.69
2022-11-14T03:00:35.491Z,101775.63
2022-11-14T03:03:04.160Z,101778.25
2022-11-14T03:05:31.631Z,101772.94
2022-11-14T03:07:59.052Z,101765.66
2022-11-14T03:10:26.639Z,101764.31
2022-11-14T03:12:56.329Z,101754.78
2022-11-14T03:15:24.315Z,101760.69
2022-11-14T03:17:51.988Z,101758.38
2022-11-14T03:20:19.877Z,101759.69
2022-11-14T03:22:47.250Z,101760.66
2022-11-14T03:25:14.635Z,101755.03
2022-11-14T03:27:42.010Z,101759.16
2022-11-14T03:30:12.439Z,101770.53
2022-11-14T03:32:39.867Z,101760.75
2022-11-14T03:35:08.712Z,101747.25
2022-11-14T03:37:36.283Z,101744.94
2022-11-14T03:40:04.190Z,101745.03
2022-11-14T03:42:34.233Z,101740.75
2022-11-14T03:45:02.198Z,101741.25
2022-11-14T03:47:30.906Z,101737.88
2022-11-14T03:49:58.281Z,101733.34
2022-11-14T03:52:26.729Z,101741.28
2022-11-14T03:54:54.118Z,101727.66
2022-11-14T03:57:21.512Z,101725.47
2022-11-14T03:59:48.903Z,101730.16
2022-11-14T04:02:16.309Z,101726.41
2022-11-14T04:04:45.036Z,101722.41
2022-11-14T04:07:12.504Z,101731.28
2022-11-14T04:09:39.982Z,101719.38
2022-11-14T04:12:10.116Z,101712.03
2022-11-14T04:14:41.744Z,101711.63
2022-11-14T04:17:09.180Z,101714.16
2022-11-14T04:19:36.773Z,101713.34
2022-11-14T04:22:06.294Z,101712.47
2022-11-14T04:24:33.673Z,101708.47
2022-11-14T04:27:01.065Z,101716.81
2022-11-14T04:29:28.467Z,101705.84
2022-11-14T04:31:55.909Z,101700.38
2022-11-14T04:34:23.312Z,101696.03
2022-11-14T04:36:51.293Z,101694.56
2022-11-14T04:39:20.047Z,101695.38
2022-11-14T04:41:47.423Z,101698.16
2022-11-14T04:44:14.805Z,101687.91
2022-11-14T04:46:42.201Z,101690.34
2022-11-14T04:49:09.638Z,101692.81
2022-11-14T04:51:37.057Z,101690.09
2022-11-14T04:54:04.622Z,101690.16
2022-11-14T04:56:33.423Z,101691.94
2022-11-14T04:59:00.913Z,101694.47
2022-11-14T05:01:28.453Z,101683.28
2022-11-14T05:03:56.549Z,101681.31
2022-11-14T05:06:24.083Z,101682.03
2022-11-14T05:08:51.456Z,101676.16
2022-11-14T05:11:23.188Z,101678.50
2022-11-14T05:13:55.368Z,101676.50
2022-11-14T05:16:22.745Z,101683.06
2022-11-14T05:18:50.172Z,101682.53
2022-11-14T05:21:17.579Z,101684.06
2022-11-14T05:23:45.008Z,101680.69
2022-11-14T05:26:15.191Z,101682.88
2022-11-14T05:28:42.617Z,101672.09
2022-11-14T05:31:13.541Z,101664.44
2022-11-14T05:33:40.990Z,101668.41
2022-11-14T05:36:10.703Z,101663.31
2022-11-14T05:38:38.234Z,101660.59
2022-11-14T05:41:09.466Z,101663.91
2022-11-14T05:43:37.349Z,101665.50
2022-11-14T05:46:06.873Z,101661.81
2022-11-14T05:48:35.608Z,101661.94
2022-11-14T05:51:05.173Z,101664.91
2022-11-14T05:53:34.145Z,101668.88
2022-11-14T05:56:02.354Z,101666.50
2022-11-14T05:58:30.222Z,101655.41
2022-11-14T06:01:03.026Z,101654.91
2022-11-14T06:03:32.660Z,101665.28
2022-11-14T06:06:03.011Z,101656.22
2022-11-14T06:08:31.233Z,101653.13
2022-11-14T06:11:03.275Z,101660.75
2022-11-14T06:13:31.083Z,101661.41
2022-11-14T06:16:01.209Z,101653.03
2022-11-14T06:18:29.336Z,101654.75
2022-11-14T06:21:00.132Z,101661.28
2022-11-14T06:23:29.115Z,101647.91
2022-11-14T06:26:00.498Z,101654.53
2022-11-14T06:28:28.309Z,101658.25
2022-11-14T06:30:59.277Z,101665.31
2022-11-14T06:33:26.780Z,101666.81
2022-11-14T06:35:59.093Z,101652.25
2022-11-14T06:38:26.625Z,101654.47
2022-11-14T06:41:02.642Z,101648.09
2022-11-14T06:43:30.032Z,101651.56
2022-11-14T06:45:57.522Z,101655.88
2022-11-14T06:48:24.952Z,101662.06
2022-11-14T06:50:53.519Z,101652.00
2022-11-14T06:53:21.074Z,101656.78
2022-11-14T06:55:55.940Z,101656.38
2022-11-14T06:58:23.331Z,101655.16
2022-11-14T07:00:50.790Z,101656.69
2022-11-14T07:03:18.259Z,101661.78
2022-11-14T07:05:45.921Z,101667.03
2022-11-14T07:08:16.044Z,101664.16
2022-11-14T07:10:47.238Z,101660.03
2022-11-14T07:13:15.992Z,101665.41
2022-11-14T07:15:50.649Z,101658.75
2022-11-14T07:18:18.054Z,101656.53
2022-11-14T07:20:45.471Z,101675.22
2022-11-14T07:23:12.911Z,101667.66
2022-11-14T07:25:40.273Z,101665.28
2022-11-14T07:28:08.075Z,101668.75
2022-11-14T07:30:36.795Z,101670.38
2022-11-14T07:33:04.346Z,101663.22
2022-11-14T07:35:31.811Z,101653.91
2022-11-14T07:38:03.432Z,101656.41
2022-11-14T07:40:30.859Z,101658.41
2022-11-14T07:42:59.986Z,101646.38
2022-11-14T07:45:27.722Z,101640.63
2022-11-14T07:47:58.214Z,101636.22
2022-11-14T07:50:25.651Z,101640.41
2022-11-14T07:52:53.977Z,101640.19
2022-11-14T07:55:22.020Z,101640.38
2022-11-14T07:57:49.773Z,101632.94
2022-11-14T08:00:17.938Z,101641.13
2022-11-14T08:02:46.735Z,101641.97
2022-11-14T08:05:15.440Z,101639.84
2022-11-14T08:07:42.873Z,101640.84
2022-11-14T08:10:11.929Z,101634.75
2022-11-14T08:12:39.541Z,101631.53
2022-11-14T08:15:08.868Z,101638.69
2022-11-14T08:17:36.898Z,101647.16
2022-11-14T08:20:05.211Z,101642.63
2022-11-14T08:22:34.136Z,101639.06
2022-11-14T08:25:01.629Z,101635.81
2022-11-14T08:27:29.012Z,101632.97
2022-11-14T08:29:56.444Z,101629.13
2022-11-14T08:32:23.839Z,101630.28
2022-11-14T08:34:51.324Z,101627.25
2022-11-14T08:37:18.744Z,101630.06
2022-11-14T08:39:47.471Z,101623.28
2022-11-14T08:42:14.870Z,101631.09
2022-11-14T08:44:42.236Z,101627.09
2022-11-14T08:47:09.717Z,101634.00
2022-11-14T08:49:37.101Z,101633.66
2022-11-14T08:52:04.753Z,101619.78
2022-11-14T08:54:32.448Z,101626.84
2022-11-14T08:57:01.230Z,101612.59
2022-11-14T08:59:28.651Z,101614.53
2022-11-14T09:01:56.176Z,101615.31
2022-11-14T09:04:23.903Z,101617.75
2022-11-14T09:06:51.840Z,101613.47
2022-11-14T09:09:19.298Z,101612.59
2022-11-14T09:11:46.702Z,101606.34
2022-11-14T09:14:15.478Z,101608.56
2022-11-14T09:16:42.897Z,101602.72
2022-11-14T09:19:10.405Z,101595.25
2022-11-14T09:21:37.801Z,101592.97
2022-11-14T09:24:05.410Z,101599.13
2022-11-14T09:26:32.935Z,101597.50
2022-11-14T09:29:00.904Z,101601.19
2022-11-14T09:31:30.064Z,101594.75
2022-11-14T09:33:57.483Z,101591.78
2022-11-14T09:36:24.877Z,101589.31
2022-11-14T09:38:53.030Z,101585.34
2022-11-14T09:41:25.705Z,101584.09
2022-11-14T09:44:33.691Z,101577.16
2022-11-14T09:47:06.765Z,101599.78
2022-11-14T09:49:38.703Z,101588.66
2022-11-14T09:52:16.603Z,101577.72
2022-11-14T09:54:51.149Z,101586.13
2022-11-14T09:57:21.138Z,101576.50
2022-11-14T09:59:49.124Z,101569.72
2022-11-14T10:02:28.305Z,101566.19
2022-11-14T10:05:10.699Z,101557.75
2022-11-14T10:07:47.509Z,101560.22
2022-11-14T10:10:26.230Z,101561.75
2022-11-14T10:13:04.541Z,101556.69
2022-11-14T10:15:38.051Z,101550.38
2022-11-14T10:18:23.180Z,101548.94
2022-11-14T10:20:55.345Z,101537.22
2022-11-14T10:23:35.614Z,101541.88
2022-11-14T10:26:12.796Z,101531.66
2022-11-14T10:28:48.938Z,101532.47
2022-11-14T10:31:26.281Z,101543.19
2022-11-14T10:34:02.560Z,101546.06
2022-11-14T10:36:48.094Z,101540.41
2022-11-14T10:39:21.185Z,101530.31
2022-11-14T10:42:03.183Z,101514.94
2022-11-14T10:44:40.392Z,101521.19
2022-11-14T10:47:13.971Z,101524.44
2022-11-14T10:49:44.044Z,101507.22
2022-11-14T10:52:15.710Z,101525.09
2022-11-14T10:54:47.451Z,101505.75
2022-11-14T10:57:17.252Z,101508.63
2022-11-14T10:59:44.701Z,101493.41
2022-11-14T11:02:12.495Z,101491.22
2022-11-14T11:04:41.403Z,101489.47
2022-11-14T11:07:42.455Z,101494.16
2022-11-14T11:10:39.948Z,101490.34
2022-11-14T11:13:07.415Z,101487.69
2022-11-14T11:15:41.789Z,101480.13
2022-11-14T11:18:26.493Z,101491.34
2022-11-14T11:21:06.038Z,101493.28
2022-11-14T11:23:35.576Z,101486.88
2022-11-14T11:26:05.829Z,101477.25
2022-11-14T11:28:34.721Z,101476.94
2022-11-14T11:31:04.164Z,101462.78
2022-11-14T11:33:35.454Z,101469.53
2022-11-14T11:36:06.652Z,101461.22
2022-11-14T11:38:35.540Z,101448.91
2022-11-14T11:41:26.033Z,101445.81
2022-11-14T11:44:05.828Z,101443.53
2022-11-14T11:46:48.049Z,101444.03
2022-11-14T11:49:20.064Z,101445.03
2022-11-14T11:51:51.287Z,101442.97
2022-11-14T11:54:24.117Z,101434.38
2022-11-14T11:56:57.978Z,101437.91
2022-11-14T11:59:34.392Z,101424.06
2022-11-14T12:02:04.339Z,101420.25
2022-11-14T12:04:31.859Z,101417.22
2022-11-14T12:07:13.383Z,101417.47
2022-11-14T12:10:09.283Z,101420.09
2022-11-14T12:12:44.066Z,101415.16
2022-11-14T12:15:25.106Z,101421.28
2022-11-14T12:18:13.342Z,101418.34
2022-11-14T12:20:54.005Z,101420.91
2022-11-14T12:23:38.608Z,101418.91
2022-11-14T12:26:24.137Z,101426.84
2022-11-14T12:29:08.689Z,101425.16
2022-11-14T12:31:39.232Z,101418.41
2022-11-14T12:34:15.348Z,101420.97
2022-11-14T12:36:45.239Z,101411.13
2022-11-14T12:39:23.676Z,101421.56
2022-11-14T12:42:02.747Z,101404.56
2022-11-14T12:44:38.472Z,101405.16
2022-11-14T12:47:20.313Z,101405.16
2022-11-14T12:50:03.074Z,101401.50
2022-11-14T12:52:45.542Z,101414.00
2022-11-14T12:55:48.939Z,101401.81
2022-11-14T12:58:25.660Z,101392.81
2022-11-14T13:01:09.505Z,101395.84
2022-11-14T13:03:53.281Z,101400.94
2022-11-14T13:06:25.769Z,101400.09
2022-11-14T13:09:24.418Z,101400.75
2022-11-14T13:12:09.363Z,101400.72
2022-11-14T13:15:08.610Z,101391.06
2022-11-14T13:17:53.918Z,101389.06
2022-11-14T13:20:46.180Z,101389.03
2022-11-14T13:23:50.811Z,101393.63
2022-11-14T13:26:37.134Z,101380.78
2022-11-14T13:29:04.763Z,101377.28
2022-11-14T13:31:55.846Z,101381.72
2022-11-14T13:34:34.899Z,101381.31
2022-11-14T13:37:13.922Z,101377.38
2022-11-14T13:39:49.271Z,101377.94
2022-11-14T13:42:36.666Z,101368.84
2022-11-14T13:45:38.650Z,101359.69
2022-11-14T13:48:47.206Z,101365.41
2022-11-14T13:54:17.187Z,101358.00
2022-11-14T13:56:58.342Z,101358.13
2022-11-14T13:59:49.164Z,101358.03
2022-11-14T14:02:35.803Z,101352.47
2022-11-14T14:05:17.777Z,101346.94
2022-11-14T14:07:59.237Z,101351.28
2022-11-14T14:10:30.877Z,101353.88
2022-11-14T14:13:13.723Z,101357.47
2022-11-14T14:15:47.597Z,101353.25
2022-11-14T14:18:24.654Z,101348.91
2022-11-14T14:21:05.107Z,101347.88
2022-11-14T14:23:41.887Z,101351.00
2022-11-14T14:26:22.162Z,101349.53
2022-11-14T14:28:56.378Z,101343.53
2022-11-14T14:31:24.167Z,101336.81
2022-11-14T14:33:53.338Z,101329.53
2022-11-14T14:36:25.726Z,101330.97
2022-11-14T14:39:13.866Z,101332.13
2022-11-14T14:41:42.156Z,101325.06
2022-11-14T14:44:21.194Z,101320.75
2022-11-14T14:46:49.026Z,101323.47
2022-11-14T14:49:22.591Z,101320.38
2022-11-14T14:51:55.831Z,101315.34
2022-11-14T14:54:26.937Z,101318.19
2022-11-14T14:56:56.501Z,101318.47
2022-11-14T14:59:26.089Z,101316.78
2022-11-14T15:01:55.746Z,101311.06
2022-11-14T15:04:25.578Z,101309.31
2022-11-14T15:06:57.447Z,101311.03
2022-11-14T15:09:27.202Z,101306.84
2022-11-14T15:11:58.615Z,101301.44
2022-11-14T15:14:29.897Z,101303.19
2022-11-14T15:16:58.798Z,101298.69
2022-11-14T15:19:29.790Z,101305.75
2022-11-14T15:22:06.994Z,101306.91
2022-11-14T15:24:34.599Z,101299.28
2022-11-14T15:27:05.661Z,101294.94
2022-11-14T15:29:33.516Z,101292.38
2022-11-14T15:32:03.238Z,101295.56
2022-11-14T15:34:32.534Z,101294.81
2022-11-14T15:37:22.133Z,101299.00
2022-11-14T15:39:49.628Z,101291.47
2022-11-14T15:42:20.963Z,101293.19
2022-11-14T15:44:49.427Z,101294.72
2022-11-14T15:47:23.140Z,101299.06
2022-11-14T15:49:58.274Z,101288.97
2022-11-14T15:52:31.861Z,101285.63
2022-11-14T15:54:59.284Z,101285.66
2022-11-14T15:57:26.710Z,101283.25
2022-11-14T15:59:54.086Z,101283.72
2022-11-14T16:02:23.438Z,101281.53
2022-11-14T16:04:52.200Z,101268.09
2022-11-14T16:07:20.195Z,101281.66
2022-11-14T16:09:49.283Z,101276.69
2022-11-14T16:12:17.022Z,101280.69
2022-11-14T16:14:44.952Z,101282.03
2022-11-14T16:17:14.817Z,101281.56
2022-11-14T16:19:42.656Z,101286.16
2022-11-14T16:22:12.724Z,101291.47
2022-11-14T16:24:40.676Z,101286.47
2022-11-14T16:27:09.571Z,101284.97
2022-11-14T16:29:36.966Z,101284.63
2022-11-14T16:32:04.475Z,101286.00
2022-11-14T16:34:31.896Z,101286.09
2022-11-14T16:37:00.742Z,101284.44
2022-11-14T16:39:28.322Z,101292.00
2022-11-14T16:42:01.729Z,101293.41
2022-11-14T16:44:34.568Z,101295.16
2022-11-14T16:47:06.406Z,101293.34
2022-11-14T16:49:33.780Z,101288.94
2022-11-14T16:52:05.477Z,101287.34
2022-11-14T16:54:33.141Z,101290.78
2022-11-14T16:57:00.583Z,101282.28
2022-11-14T16:59:28.054Z,101278.88
2022-11-14T17:01:56.811Z,101270.50
2022-11-14T17:04:24.362Z,101274.41
2022-11-14T17:06:51.912Z,101274.28
2022-11-14T17:09:19.350Z,101276.34
2022-11-14T17:11:46.805Z,101279.53
2022-11-14T17:14:14.266Z,101268.22
2022-11-14T17:16:41.702Z,101266.81
2022-11-14T17:19:10.474Z,101268.25
2022-11-14T17:21:37.920Z,101262.59
2022-11-14T17:24:06.003Z,101274.78
2022-11-14T17:26:33.380Z,101273.81
2022-11-14T17:29:00.761Z,101279.94
2022-11-14T17:31:28.158Z,101268.13
2022-11-14T17:33:57.049Z,101275.47
2022-11-14T17:36:28.483Z,101264.41
2022-11-14T17:38:56.537Z,101274.56
2022-11-14T17:41:24.166Z,101268.31
2022-11-14T17:43:53.699Z,101271.34
2022-11-14T17:46:21.164Z,101263.59
2022-11-14T17:48:48.647Z,101266.47
2022-11-14T17:51:17.349Z,101264.09
2022-11-14T17:53:46.067Z,101264.88
2022-11-14T17:56:15.643Z,101268.41
2022-11-14T17:58:43.580Z,101265.31
2022-11-14T18:01:12.073Z,101264.81
2022-11-14T18:03:39.829Z,101259.69
2022-11-14T18:06:08.791Z,101261.75
2022-11-14T18:08:36.680Z,101259.41
2022-11-14T18:11:07.284Z,101258.72
2022-11-14T18:13:35.204Z,101262.22
2022-11-14T18:16:03.803Z,101262.03
2022-11-14T18:18:32.696Z,101265.91
2022-11-14T18:21:07.504Z,101259.44
2022-11-14T18:23:36.004Z,101265.91
2022-11-14T18:26:11.015Z,101251.72
2022-11-14T18:28:38.401Z,101250.28
2022-11-14T18:31:07.479Z,101234.88
2022-11-14T18:33:35.766Z,101236.25
2022-11-14T18:36:04.479Z,101226.53
2022-11-14T18:38:33.295Z,101222.41
2022-11-14T18:41:03.373Z,101221.03
2022-11-14T18:43:33.213Z,101214.22
2022-11-14T18:46:05.873Z,101203.75
2022-11-14T18:48:33.480Z,101207.34
2022-11-14T18:51:05.661Z,101198.31
2022-11-14T18:53:33.467Z,101211.91
2022-11-14T18:56:04.350Z,101212.41
2022-11-14T18:58:33.663Z,101206.31
2022-11-14T19:01:09.603Z,101210.56
2022-11-14T19:03:37.063Z,101213.28
2022-11-14T19:06:06.052Z,101208.09
2022-11-14T19:08:33.489Z,101205.56
2022-11-14T19:11:01.948Z,101196.78
2022-11-14T19:13:29.669Z,101206.66
2022-11-14T19:16:03.069Z,101200.03
2022-11-14T19:18:31.203Z,101207.91
2022-11-14T19:20:59.505Z,101203.50
2022-11-14T19:23:27.015Z,101198.41
2022-11-14T19:26:00.199Z,101198.44
2022-11-14T19:28:29.229Z,101203.50
2022-11-14T19:31:02.976Z,101199.94
2022-11-14T19:33:30.776Z,101197.94
2022-11-14T19:35:58.518Z,101197.72
2022-11-14T19:38:26.106Z,101199.88
2022-11-14T19:40:53.525Z,101199.56
2022-11-14T19:43:21.708Z,101195.75
2022-11-14T19:45:49.454Z,101190.78
2022-11-14T19:48:18.302Z,101193.97
2022-11-14T19:50:45.666Z,101178.72
2022-11-14T19:53:13.062Z,101172.81
2022-11-14T19:55:40.479Z,101180.38
2022-11-14T19:58:07.923Z,101179.81
2022-11-14T20:00:35.312Z,101181.28
2022-11-14T20:03:04.674Z,101180.72
2022-11-14T20:05:34.501Z,101169.13
2022-11-14T20:08:02.000Z,101173.56
2022-11-14T20:10:29.402Z,101173.47
2022-11-14T20:12:56.963Z,101178.91
2022-11-14T20:15:24.388Z,101172.81
2022-11-14T20:17:52.003Z,101169.88
2022-11-14T20:20:19.462Z,101166.53
2022-11-14T20:22:48.452Z,101168.22
2022-11-14T20:25:20.185Z,101168.47
2022-11-14T20:27:49.088Z,101176.19
2022-11-14T20:30:17.000Z,101190.66
2022-11-14T20:32:44.755Z,101179.88
2022-11-14T20:35:12.335Z,101189.84
2022-11-14T20:37:39.976Z,101179.53
2022-11-14T20:40:09.955Z,101178.63
2022-11-14T20:42:37.405Z,101169.56
2022-11-14T20:45:05.567Z,101168.59
2022-11-14T20:47:33.799Z,101171.50
2022-11-14T20:50:03.499Z,101174.38
2022-11-14T20:52:30.998Z,101172.38
2022-11-14T20:54:58.483Z,101169.06
2022-11-14T20:57:27.318Z,101173.72
2022-11-14T20:59:57.122Z,101170.28
2022-11-14T21:02:24.600Z,101170.13
2022-11-14T21:04:54.741Z,101163.41
2022-11-14T21:07:22.146Z,101157.16
2022-11-14T21:10:10.369Z,101161.72
2022-11-14T21:12:44.486Z,101157.72
2022-11-14T21:15:14.384Z,101156.75
2022-11-14T21:17:41.998Z,101159.56
2022-11-14T21:20:13.231Z,101170.50
2022-11-14T21:22:40.643Z,101159.31
2022-11-14T21:25:08.890Z,101150.63
2022-11-14T21:27:36.316Z,101157.31
2022-11-14T21:30:06.006Z,101154.16
2022-11-14T21:32:36.213Z,101148.47
2022-11-14T21:35:09.424Z,101149.13
2022-11-14T21:37:37.181Z,101151.53
2022-11-14T21:40:05.105Z,101155.59
2022-11-14T21:42:33.056Z,101158.94
2022-11-14T21:45:00.477Z,101140.91
2022-11-14T21:47:29.330Z,101139.09
2022-11-14T21:50:00.957Z,101142.97
2022-11-14T21:52:28.663Z,101137.44
2022-11-14T21:54:56.209Z,101134.16
2022-11-14T21:57:25.273Z,101137.06
2022-11-14T21:59:52.727Z,101134.16
2022-11-14T22:02:37.958Z,101130.81
2022-11-14T22:05:08.190Z,101129.88
2022-11-14T22:07:35.711Z,101121.34
2022-11-14T22:10:03.188Z,101125.22
2022-11-14T22:12:30.604Z,101128.91
2022-11-14T22:14:58.147Z,101129.44
2022-11-14T22:17:25.660Z,101117.81
2022-11-14T22:19:53.087Z,101122.63
2022-11-14T22:22:22.432Z,101112.50
2022-11-14T22:24:49.847Z,101127.84
2022-11-14T22:27:17.405Z,101118.59
2022-11-14T22:29:45.519Z,101118.59
2022-11-14T22:32:13.023Z,101117.53
2022-11-14T22:34:40.650Z,101117.69
2022-11-14T22:37:11.103Z,101122.03
2022-11-14T22:39:39.808Z,101120.53
2022-11-14T22:42:09.074Z,101128.97
2022-11-14T22:44:36.463Z,101114.13
2022-11-14T22:47:03.894Z,101113.13
2022-11-14T22:49:31.271Z,101108.97
2022-11-14T22:51:58.900Z,101103.78
2022-11-14T22:54:26.378Z,101117.19
2022-11-14T22:56:55.073Z,101120.53
2022-11-14T22:59:22.535Z,101113.22
2022-11-14T23:01:50.280Z,101112.00
2022-11-14T23:04:17.921Z,101112.09
2022-11-14T23:06:45.500Z,101107.81
2022-11-14T23:09:18.330Z,101112.91
2022-11-14T23:11:45.703Z,101109.41
2022-11-14T23:14:14.996Z,101108.34
2022-11-14T23:16:42.635Z,101100.78
2022-11-14T23:19:10.250Z,101098.44
2022-11-14T23:21:38.768Z,101109.63
2022-11-14T23:24:08.665Z,101107.88
2022-11-14T23:26:36.781Z,101106.84
2022-11-14T23:29:05.229Z,101110.09
2022-11-14T23:31:34.254Z,101103.63
2022-11-14T23:34:01.827Z,101103.91
2022-11-14T23:36:29.434Z,101090.50
2022-11-14T23:38:56.983Z,101091.94
2022-11-14T23:41:26.319Z,101093.81
2022-11-14T23:43:53.990Z,101088.84
2022-11-14T23:46:21.671Z,101081.44
2022-11-14T23:48:51.343Z,101076.72
2022-11-14T23:51:18.851Z,101072.75
2022-11-14T23:53:46.863Z,101076.88
2022-11-14T23:56:15.127Z,101066.44
2022-11-14T23:58:43.164Z,101067.31
