createdAt,value
2019-05-01T00:01:29.934Z,87.27
2019-05-01T00:04:00.802Z,87.24
2019-05-01T00:06:28.675Z,86.94
2019-05-01T00:08:55.146Z,87.18
2019-05-01T00:11:21.140Z,87.03
2019-05-01T00:13:47.120Z,87.30
2019-05-01T00:16:13.102Z,87.53
2019-05-01T00:18:39.098Z,87.68
2019-05-01T00:21:05.083Z,88.43
2019-05-01T00:23:31.074Z,88.47
2019-05-01T00:25:57.036Z,88.09
2019-05-01T00:28:23.237Z,88.06
2019-05-01T00:30:49.255Z,87.84
2019-05-01T00:33:15.110Z,88.03
2019-05-01T00:35:41.079Z,87.72
2019-05-01T00:38:07.064Z,87.68
2019-05-01T00:40:33.050Z,87.53
2019-05-01T00:42:59.005Z,87.43
2019-05-01T00:45:24.982Z,87.23
2019-05-01T00:47:50.947Z,87.00
2019-05-01T00:50:16.933Z,87.15
2019-05-01T00:52:42.806Z,87.45
2019-05-01T00:55:27.492Z,87.64
2019-05-01T00:58:11.997Z,87.64
2019-05-01T01:00:56.501Z,88.00
2019-05-01T01:03:22.498Z,88.17
2019-05-01T01:05:48.366Z,88.00
2019-05-01T01:08:14.405Z,87.87
2019-05-01T01:10:40.382Z,87.69
2019-05-01T01:13:06.343Z,87.49
2019-05-01T01:15:32.304Z,87.38
2019-05-01T01:17:58.262Z,87.07
2019-05-01T01:20:24.249Z,86.69
2019-05-01T01:22:50.210Z,86.86
2019-05-01T01:25:16.189Z,86.74
2019-05-01T01:27:42.162Z,86.20
2019-05-01T01:30:08.257Z,86.11
2019-05-01T01:32:34.233Z,86.25
2019-05-01T01:35:00.191Z,86.19
2019-05-01T01:37:26.155Z,86.00
2019-05-01T01:39:52.118Z,85.98
2019-05-01T01:42:18.813Z,86.04
2019-05-01T01:44:49.507Z,85.96
2019-05-01T01:47:15.571Z,86.31
2019-05-01T01:49:41.535Z,86.07
2019-05-01T01:52:07.702Z,86.10
2019-05-01T01:54:33.958Z,85.86
2019-05-01T01:57:00.029Z,85.78
2019-05-01T01:59:26.406Z,85.52
2019-05-01T02:02:06.102Z,85.19
2019-05-01T02:04:40.030Z,85.15
2019-05-01T02:07:05.991Z,84.89
2019-05-01T02:09:31.959Z,84.88
2019-05-01T02:11:57.922Z,84.86
2019-05-01T02:14:23.994Z,84.33
2019-05-01T02:16:49.954Z,84.11
2019-05-01T02:19:15.929Z,83.49
2019-05-01T02:21:41.916Z,83.04
2019-05-01T02:24:07.916Z,82.99
2019-05-01T02:26:38.329Z,82.77
2019-05-01T02:29:08.870Z,82.55
2019-05-01T02:31:39.671Z,82.42
2019-05-01T02:34:06.476Z,82.55
2019-05-01T02:36:32.450Z,82.31
2019-05-01T02:38:58.908Z,81.76
2019-05-01T02:41:26.722Z,81.59
2019-05-01T02:43:54.499Z,81.74
2019-05-01T02:46:21.490Z,81.80
2019-05-01T02:48:52.771Z,81.77
2019-05-01T02:51:17.748Z,81.68
2019-05-01T02:53:45.310Z,81.37
2019-05-01T02:56:17.402Z,81.38
2019-05-01T02:58:43.797Z,80.62
2019-05-01T03:01:09.771Z,81.19
2019-05-01T03:03:35.847Z,81.16
2019-05-01T03:06:01.813Z,80.88
2019-05-01T03:08:27.791Z,81.38
2019-05-01T03:10:53.787Z,81.37
2019-05-01T03:13:20.550Z,81.46
2019-05-01T03:15:46.959Z,80.09
2019-05-01T03:21:01.049Z,80.58
2019-05-01T03:23:31.506Z,80.92
2019-05-01T03:25:57.466Z,80.96
2019-05-01T03:28:23.466Z,80.92
2019-05-01T03:30:49.444Z,80.92
2019-05-01T03:33:15.396Z,80.91
2019-05-01T03:35:41.749Z,80.91
2019-05-01T03:38:08.057Z,80.88
2019-05-01T03:40:34.723Z,80.81
2019-05-01T03:43:00.703Z,80.66
2019-05-01T03:45:26.687Z,80.66
2019-05-01T03:47:53.339Z,80.60
2019-05-01T03:50:19.339Z,80.73
2019-05-01T03:52:45.280Z,80.69
2019-05-01T03:55:11.256Z,80.46
2019-05-01T03:57:37.221Z,80.60
2019-05-01T04:00:06.317Z,80.52
2019-05-01T04:02:36.947Z,80.50
2019-05-01T04:05:03.935Z,80.71
2019-05-01T04:07:29.966Z,80.71
2019-05-01T04:09:55.933Z,80.42
2019-05-01T04:12:21.982Z,79.97
2019-05-01T04:14:48.043Z,80.14
2019-05-01T04:17:16.246Z,80.26
2019-05-01T04:19:42.341Z,80.43
2019-05-01T04:22:10.215Z,80.43
2019-05-01T04:24:36.295Z,80.37
2019-05-01T04:27:03.453Z,80.39
2019-05-01T04:29:34.093Z,80.44
2019-05-01T04:32:01.988Z,80.64
2019-05-01T04:34:41.686Z,80.81
2019-05-01T04:37:09.663Z,80.73
2019-05-01T04:39:35.920Z,80.83
2019-05-01T04:42:02.306Z,80.90
2019-05-01T04:44:28.255Z,81.12
2019-05-01T04:46:54.336Z,81.00
2019-05-01T04:49:20.617Z,80.86
2019-05-01T04:51:46.996Z,80.87
2019-05-01T04:54:12.990Z,80.38
2019-05-01T04:56:38.963Z,79.75
2019-05-01T04:59:04.929Z,80.15
2019-05-01T05:01:49.412Z,80.36
2019-05-01T05:04:15.386Z,80.10
2019-05-01T05:06:41.486Z,79.70
2019-05-01T05:09:07.451Z,79.66
2019-05-01T05:14:24.585Z,79.29
2019-05-01T05:17:01.526Z,79.45
2019-05-01T05:19:27.491Z,79.21
2019-05-01T05:21:53.494Z,79.17
2019-05-01T05:24:19.567Z,79.15
2019-05-01T05:26:45.535Z,78.87
2019-05-01T05:29:13.199Z,79.09
2019-05-01T05:31:40.715Z,78.79
2019-05-01T05:34:08.491Z,78.61
2019-05-01T05:36:36.268Z,78.66
2019-05-01T05:39:08.889Z,78.72
2019-05-01T05:41:35.962Z,78.86
2019-05-01T05:44:02.074Z,78.59
2019-05-01T05:46:28.270Z,78.13
2019-05-01T05:48:54.265Z,78.30
2019-05-01T05:54:08.893Z,78.63
2019-05-01T05:59:29.585Z,78.44
2019-05-01T06:02:02.547Z,78.04
2019-05-01T06:04:33.990Z,78.45
2019-05-01T06:07:12.518Z,78.54
2019-05-01T06:09:44.669Z,78.58
2019-05-01T06:12:24.149Z,78.46
2019-05-01T06:15:02.276Z,78.39
2019-05-01T06:17:29.853Z,78.44
2019-05-01T06:20:15.917Z,78.46
2019-05-01T06:22:45.180Z,78.48
2019-05-01T06:25:22.324Z,78.67
2019-05-01T06:27:49.305Z,78.66
2019-05-01T06:30:15.638Z,78.69
2019-05-01T06:32:41.999Z,78.90
2019-05-01T06:35:07.991Z,79.13
2019-05-01T06:37:35.767Z,78.78
2019-05-01T06:40:03.968Z,78.55
2019-05-01T06:42:30.099Z,78.60
2019-05-01T06:45:04.062Z,78.69
2019-05-01T06:47:48.731Z,78.93
2019-05-01T06:50:17.322Z,78.93
2019-05-01T06:52:43.510Z,78.87
2019-05-01T06:55:09.506Z,78.94
2019-05-01T06:57:38.302Z,78.89
2019-05-01T07:00:08.072Z,79.02
2019-05-01T07:02:36.903Z,79.15
2019-05-01T07:05:03.784Z,78.95
2019-05-01T07:07:30.682Z,79.37
2019-05-01T07:09:57.499Z,79.35
2019-05-01T07:12:28.249Z,79.19
2019-05-01T07:14:53.170Z,78.62
2019-05-01T07:17:20.087Z,78.73
2019-05-01T07:22:44.136Z,78.42
2019-05-01T07:25:10.173Z,78.31
2019-05-01T07:27:36.190Z,77.75
2019-05-01T07:30:05.149Z,77.99
2019-05-01T07:32:31.122Z,77.90
2019-05-01T07:35:02.017Z,77.38
2019-05-01T07:37:25.893Z,77.21
2019-05-01T07:39:52.971Z,76.22
2019-05-01T07:42:29.213Z,76.19
2019-05-01T07:45:15.307Z,75.85
2019-05-01T07:47:43.379Z,75.85
2019-05-01T07:50:10.071Z,75.97
2019-05-01T07:52:36.159Z,76.23
2019-05-01T07:55:04.355Z,75.75
2019-05-01T07:57:34.454Z,75.62
2019-05-01T08:00:03.196Z,75.12
2019-05-01T08:02:31.034Z,75.46
2019-05-01T08:04:54.295Z,74.13
2019-05-01T08:07:20.287Z,74.75
2019-05-01T08:09:50.212Z,74.87
2019-05-01T08:12:14.524Z,74.10
2019-05-01T08:14:40.508Z,73.03
2019-05-01T08:17:12.828Z,73.43
2019-05-01T08:19:39.368Z,72.73
2019-05-01T08:22:11.218Z,71.95
2019-05-01T08:24:37.284Z,71.34
2019-05-01T08:27:03.446Z,72.17
2019-05-01T08:29:47.666Z,71.67
2019-05-01T08:32:18.567Z,69.06
2019-05-01T08:34:49.023Z,67.18
2019-05-01T08:37:12.366Z,66.94
2019-05-01T08:39:39.793Z,66.34
2019-05-01T08:42:07.009Z,66.51
2019-05-01T08:44:34.982Z,65.07
2019-05-01T08:47:05.685Z,61.70
2019-05-01T08:49:33.650Z,62.62
2019-05-01T08:51:59.630Z,59.98
2019-05-01T08:54:28.815Z,61.17
2019-05-01T08:56:58.268Z,61.30
2019-05-01T08:59:23.966Z,61.06
2019-05-01T09:01:50.604Z,62.18
2019-05-01T09:04:18.805Z,61.76
2019-05-01T09:06:45.230Z,61.46
2019-05-01T09:09:11.346Z,61.89
2019-05-01T09:11:37.436Z,61.68
2019-05-01T09:14:03.429Z,62.02
2019-05-01T09:16:30.226Z,62.34
2019-05-01T09:18:56.321Z,62.45
2019-05-01T09:21:22.316Z,61.90
2019-05-01T09:23:51.452Z,62.51
2019-05-01T09:26:17.985Z,61.63
2019-05-01T09:29:04.147Z,61.46
2019-05-01T09:31:33.875Z,61.13
2019-05-01T09:34:00.123Z,60.20
2019-05-01T09:36:26.121Z,59.14
2019-05-01T09:38:52.096Z,58.00
2019-05-01T09:41:18.063Z,57.40
2019-05-01T09:43:44.054Z,57.71
2019-05-01T09:46:09.990Z,58.54
2019-05-01T09:48:36.090Z,59.39
2019-05-01T09:53:41.062Z,57.05
2019-05-01T09:56:11.630Z,56.93
2019-05-01T09:58:37.591Z,57.24
2019-05-01T10:01:03.762Z,56.43
2019-05-01T10:03:29.740Z,53.98
2019-05-01T10:05:55.737Z,53.96
2019-05-01T10:08:21.710Z,53.42
2019-05-01T10:11:06.949Z,51.78
2019-05-01T10:13:34.250Z,51.37
2019-05-01T10:16:03.331Z,51.00
2019-05-01T10:18:29.255Z,51.70
2019-05-01T10:20:55.398Z,51.40
2019-05-01T10:23:34.343Z,51.84
2019-05-01T10:26:02.261Z,50.95
2019-05-01T10:28:33.358Z,51.25
2019-05-01T10:31:06.942Z,51.49
2019-05-01T10:33:42.634Z,51.88
2019-05-01T10:36:17.740Z,52.00
2019-05-01T10:38:40.017Z,54.05
2019-05-01T10:41:09.254Z,53.99
2019-05-01T10:43:36.997Z,47.62
2019-05-01T10:46:03.124Z,49.18
2019-05-01T10:48:29.149Z,50.87
2019-05-01T10:50:55.244Z,48.27
2019-05-01T10:53:21.324Z,50.12
2019-05-01T10:55:47.297Z,50.85
2019-05-01T10:58:18.075Z,50.74
2019-05-01T11:00:44.970Z,47.21
2019-05-01T11:03:11.024Z,45.03
2019-05-01T11:05:36.993Z,47.03
2019-05-01T11:08:02.963Z,48.90
2019-05-01T11:10:29.147Z,51.02
2019-05-01T11:12:55.297Z,50.49
2019-05-01T11:15:21.275Z,49.00
2019-05-01T11:17:47.286Z,49.31
2019-05-01T11:20:13.571Z,44.52
2019-05-01T11:22:39.545Z,44.05
2019-05-01T11:25:06.131Z,45.63
2019-05-01T11:27:31.999Z,46.00
2019-05-01T11:29:57.988Z,42.47
2019-05-01T11:32:25.857Z,44.11
2019-05-01T11:34:53.723Z,44.84
2019-05-01T11:37:33.692Z,45.70
2019-05-01T11:40:10.551Z,44.36
2019-05-01T11:42:36.612Z,45.46
2019-05-01T11:45:04.503Z,43.27
2019-05-01T11:47:30.486Z,43.32
2019-05-01T11:49:56.458Z,44.29
2019-05-01T11:52:22.448Z,43.50
2019-05-01T11:54:48.422Z,38.10
2019-05-01T11:57:14.428Z,38.51
2019-05-01T11:59:40.442Z,41.73
2019-05-01T12:02:06.515Z,43.11
2019-05-01T12:04:32.508Z,43.06
2019-05-01T12:06:58.511Z,44.00
2019-05-01T12:09:24.498Z,43.72
2019-05-01T12:11:52.448Z,45.11
2019-05-01T12:14:18.512Z,45.03
2019-05-01T12:16:55.135Z,45.55
2019-05-01T12:19:23.312Z,45.67
2019-05-01T12:21:49.297Z,43.26
2019-05-01T12:24:15.300Z,43.06
2019-05-01T12:26:41.331Z,43.23
2019-05-01T12:29:10.332Z,42.61
2019-05-01T12:31:36.292Z,43.22
2019-05-01T12:34:02.373Z,41.85
2019-05-01T12:36:35.929Z,42.87
2019-05-01T12:38:56.354Z,42.54
2019-05-01T12:41:24.234Z,40.68
2019-05-01T12:43:50.238Z,41.90
2019-05-01T12:46:34.723Z,41.33
2019-05-01T12:49:01.276Z,41.63
2019-05-01T12:51:27.269Z,42.83
2019-05-01T12:53:55.142Z,41.54
2019-05-01T12:56:25.946Z,41.28
2019-05-01T12:58:55.867Z,39.79
2019-05-01T13:01:20.998Z,39.37
2019-05-01T13:03:46.979Z,39.59
2019-05-01T13:06:14.510Z,40.95
2019-05-01T13:08:41.810Z,42.57
2019-05-01T13:11:07.909Z,42.52
2019-05-01T13:13:34.080Z,42.51
2019-05-01T13:16:00.228Z,42.68
2019-05-01T13:18:26.360Z,40.20
2019-05-01T13:20:52.337Z,41.07
2019-05-01T13:23:18.302Z,41.64
2019-05-01T13:25:44.790Z,40.87
2019-05-01T13:28:30.560Z,39.14
2019-05-01T13:30:58.426Z,37.26
2019-05-01T13:33:24.567Z,37.51
2019-05-01T13:35:50.521Z,35.38
2019-05-01T13:38:16.599Z,36.97
2019-05-01T13:40:42.679Z,37.07
2019-05-01T13:43:09.058Z,37.42
2019-05-01T13:45:35.193Z,37.15
2019-05-01T13:48:03.119Z,35.24
2019-05-01T13:50:29.158Z,35.95
2019-05-01T13:52:55.181Z,34.65
2019-05-01T13:55:21.223Z,35.52
2019-05-01T13:57:47.199Z,35.54
2019-05-01T14:00:13.617Z,35.08
2019-05-01T14:02:42.619Z,35.68
2019-05-01T14:05:09.037Z,36.25
2019-05-01T14:07:35.156Z,35.25
2019-05-01T14:10:01.351Z,36.14
2019-05-01T14:12:27.363Z,35.82
2019-05-01T14:14:53.338Z,32.40
2019-05-01T14:17:19.319Z,33.74
2019-05-01T14:19:47.215Z,33.28
2019-05-01T14:24:47.348Z,32.65
2019-05-01T14:27:13.338Z,32.85
2019-05-01T14:29:39.315Z,34.89
2019-05-01T14:32:05.375Z,33.77
2019-05-01T14:34:36.056Z,34.74
2019-05-01T14:37:02.197Z,35.26
2019-05-01T14:39:28.179Z,34.93
2019-05-01T14:41:54.287Z,35.42
2019-05-01T14:44:22.257Z,35.44
2019-05-01T14:46:48.258Z,35.59
2019-05-01T14:49:14.366Z,36.11
2019-05-01T14:51:40.372Z,37.40
2019-05-01T14:54:06.379Z,37.25
2019-05-01T14:56:32.448Z,37.83
2019-05-01T14:58:58.404Z,38.27
2019-05-01T15:01:24.374Z,38.34
2019-05-01T15:03:50.496Z,37.61
2019-05-01T15:06:16.465Z,37.76
2019-05-01T15:08:42.470Z,37.67
2019-05-01T15:11:08.521Z,36.87
2019-05-01T15:13:36.482Z,37.11
2019-05-01T15:16:12.935Z,36.46
2019-05-01T15:18:45.225Z,36.20
2019-05-01T15:21:11.332Z,37.41
2019-05-01T15:23:37.196Z,37.88
2019-05-01T15:26:03.153Z,36.71
2019-05-01T15:28:29.149Z,36.94
2019-05-01T15:30:55.124Z,37.07
2019-05-01T15:33:21.281Z,36.48
2019-05-01T15:35:47.373Z,35.58
2019-05-01T15:38:13.332Z,35.24
2019-05-01T15:40:56.422Z,35.31
2019-05-01T15:43:33.546Z,36.51
2019-05-01T15:45:59.649Z,36.74
2019-05-01T15:48:25.767Z,37.13
2019-05-01T15:50:51.898Z,36.98
2019-05-01T15:53:17.979Z,37.10
2019-05-01T15:55:46.507Z,36.72
2019-05-01T15:58:12.204Z,37.95
2019-05-01T16:00:38.272Z,37.68
2019-05-01T16:03:04.383Z,37.55
2019-05-01T16:05:30.559Z,36.28
2019-05-01T16:08:08.674Z,36.55
2019-05-01T16:10:26.282Z,37.60
2019-05-01T16:12:56.152Z,36.27
2019-05-01T16:15:29.838Z,36.36
2019-05-01T16:17:55.872Z,37.53
2019-05-01T16:20:21.836Z,36.93
2019-05-01T16:22:47.870Z,36.28
2019-05-01T16:25:14.038Z,36.58
2019-05-01T16:27:41.872Z,35.99
2019-05-01T16:30:08.269Z,36.94
2019-05-01T16:32:34.408Z,36.93
2019-05-01T16:35:00.401Z,37.13
2019-05-01T16:37:26.504Z,37.73
2019-05-01T16:39:54.422Z,37.58
2019-05-01T16:42:20.811Z,37.37
2019-05-01T16:44:46.932Z,37.47
2019-05-01T16:47:13.030Z,37.94
2019-05-01T16:49:39.226Z,37.14
2019-05-01T16:52:05.735Z,37.45
2019-05-01T16:54:31.853Z,38.16
2019-05-01T16:56:58.125Z,38.33
2019-05-01T16:59:24.299Z,38.24
2019-05-01T17:01:52.213Z,38.46
2019-05-01T17:04:20.200Z,37.68
2019-05-01T17:07:04.925Z,38.89
2019-05-01T17:09:49.262Z,38.74
2019-05-01T17:12:17.314Z,37.86
2019-05-01T17:14:43.383Z,39.11
2019-05-01T17:17:11.349Z,38.75
2019-05-01T17:19:37.453Z,39.44
2019-05-01T17:22:03.588Z,39.24
2019-05-01T17:24:29.850Z,39.52
2019-05-01T17:26:55.951Z,38.80
2019-05-01T17:29:22.028Z,39.57
2019-05-01T17:31:48.200Z,40.34
2019-05-01T17:34:14.363Z,40.09
2019-05-01T17:36:40.431Z,40.77
2019-05-01T17:39:06.637Z,41.49
2019-05-01T17:41:32.761Z,41.53
2019-05-01T17:43:58.749Z,41.54
2019-05-01T17:46:26.796Z,40.89
2019-05-01T17:48:52.944Z,41.34
2019-05-01T17:51:19.948Z,42.04
2019-05-01T17:53:46.153Z,43.67
2019-05-01T17:56:15.321Z,44.79
2019-05-01T17:58:40.109Z,45.35
2019-05-01T18:01:07.994Z,46.19
2019-05-01T18:03:36.204Z,46.64
2019-05-01T18:06:09.677Z,47.24
2019-05-01T18:08:35.791Z,48.44
2019-05-01T18:11:01.804Z,49.41
2019-05-01T18:13:28.258Z,50.65
2019-05-01T18:15:54.475Z,50.58
2019-05-01T18:18:29.660Z,50.63
2019-05-01T18:20:55.840Z,50.69
2019-05-01T18:23:42.821Z,51.34
2019-05-01T18:26:20.152Z,51.76
2019-05-01T18:29:05.775Z,52.48
2019-05-01T18:31:34.268Z,52.55
2019-05-01T18:34:02.587Z,52.49
2019-05-01T18:36:30.173Z,53.23
2019-05-01T18:41:37.724Z,54.29
2019-05-01T18:44:10.005Z,54.43
2019-05-01T18:46:33.861Z,54.38
2019-05-01T18:49:00.627Z,54.12
2019-05-01T18:51:26.770Z,54.60
2019-05-01T18:53:57.484Z,55.56
2019-05-01T18:56:21.206Z,55.58
2019-05-01T18:58:47.502Z,55.68
2019-05-01T19:01:14.070Z,55.95
2019-05-01T19:03:42.492Z,55.56
2019-05-01T19:06:08.447Z,55.82
2019-05-01T19:08:34.732Z,56.54
2019-05-01T19:11:11.680Z,57.00
2019-05-01T19:13:29.075Z,57.35
2019-05-01T19:15:55.226Z,57.70
2019-05-01T19:18:21.349Z,57.03
2019-05-01T19:20:58.917Z,56.80
2019-05-01T19:23:16.064Z,57.63
2019-05-01T19:25:44.048Z,58.05
2019-05-01T19:28:12.183Z,58.00
2019-05-01T19:30:38.486Z,57.97
2019-05-01T19:33:04.691Z,57.94
2019-05-01T19:35:34.124Z,58.23
2019-05-01T19:37:59.068Z,58.54
2019-05-01T19:40:30.408Z,58.30
2019-05-01T19:42:58.084Z,58.50
2019-05-01T19:45:21.853Z,58.79
2019-05-01T19:47:48.085Z,58.93
2019-05-01T19:50:14.669Z,58.60
2019-05-01T19:52:40.816Z,59.17
2019-05-01T19:55:07.739Z,59.70
2019-05-01T19:57:34.077Z,60.04
2019-05-01T20:00:00.159Z,59.64
2019-05-01T20:02:26.383Z,60.14
2019-05-01T20:04:52.571Z,60.06
2019-05-01T20:07:21.528Z,59.82
2019-05-01T20:09:56.704Z,60.69
2019-05-01T20:12:15.095Z,60.85
2019-05-01T20:14:41.322Z,60.42
2019-05-01T20:17:10.095Z,60.51
2019-05-01T20:19:35.533Z,61.56
2019-05-01T20:22:01.731Z,61.74
2019-05-01T20:24:27.812Z,61.53
2019-05-01T20:27:29.276Z,62.24
2019-05-01T20:29:55.315Z,62.01
2019-05-01T20:32:26.331Z,62.32
2019-05-01T20:34:52.803Z,62.06
2019-05-01T20:37:18.414Z,62.55
2019-05-01T20:39:44.566Z,62.37
2019-05-01T20:42:10.733Z,62.60
2019-05-01T20:44:39.756Z,62.92
2019-05-01T20:47:05.786Z,62.37
2019-05-01T20:49:31.908Z,62.29
2019-05-01T20:51:57.926Z,62.63
2019-05-01T20:54:24.051Z,62.69
2019-05-01T20:56:51.884Z,63.23
2019-05-01T20:59:18.225Z,62.96
2019-05-01T21:01:44.459Z,64.14
2019-05-01T21:04:12.403Z,64.00
2019-05-01T21:06:43.732Z,63.95
2019-05-01T21:09:15.594Z,64.18
2019-05-01T21:11:47.377Z,64.08
2019-05-01T21:14:22.002Z,64.58
2019-05-01T21:16:44.023Z,64.76
2019-05-01T21:19:10.254Z,64.55
2019-05-01T21:21:36.430Z,64.81
2019-05-01T21:24:03.667Z,64.85
2019-05-01T21:26:29.995Z,64.52
2019-05-01T21:28:56.605Z,64.38
2019-05-01T21:31:24.054Z,65.14
2019-05-01T21:33:50.665Z,65.08
2019-05-01T21:36:16.978Z,65.23
2019-05-01T21:38:43.182Z,65.04
2019-05-01T21:41:09.338Z,64.83
2019-05-01T21:43:37.096Z,65.70
2019-05-01T21:46:04.047Z,66.04
2019-05-01T21:48:30.369Z,66.29
2019-05-01T21:50:58.078Z,66.33
2019-05-01T21:53:24.512Z,66.21
2019-05-01T21:55:50.729Z,66.26
2019-05-01T21:58:21.071Z,66.52
2019-05-01T22:00:45.639Z,66.81
2019-05-01T22:03:11.847Z,68.11
2019-05-01T22:05:39.700Z,67.79
2019-05-01T22:08:06.028Z,68.28
2019-05-01T22:10:32.189Z,67.80
2019-05-01T22:12:58.647Z,68.71
2019-05-01T22:15:42.063Z,68.50
2019-05-01T22:18:27.274Z,68.20
2019-05-01T22:21:07.617Z,68.30
2019-05-01T22:23:50.858Z,68.77
2019-05-01T22:26:17.470Z,69.58
2019-05-01T22:28:50.129Z,69.81
2019-05-01T22:31:36.420Z,69.66
2019-05-01T22:34:07.402Z,69.69
2019-05-01T22:36:33.626Z,70.44
2019-05-01T22:39:02.192Z,70.74
2019-05-01T22:41:27.881Z,71.01
2019-05-01T22:43:54.013Z,71.43
2019-05-01T22:46:22.050Z,71.98
2019-05-01T22:48:48.169Z,72.09
2019-05-01T22:51:16.260Z,72.05
2019-05-01T22:53:42.376Z,72.80
2019-05-01T22:56:08.402Z,72.87
2019-05-01T22:58:34.440Z,72.98
2019-05-01T23:01:00.967Z,72.34
2019-05-01T23:03:29.016Z,72.47
2019-05-01T23:05:55.254Z,72.77
2019-05-01T23:08:21.382Z,73.09
2019-05-01T23:10:48.563Z,74.56
2019-05-01T23:13:14.836Z,75.27
2019-05-01T23:15:41.064Z,74.98
2019-05-01T23:18:10.562Z,74.93
2019-05-01T23:20:39.095Z,74.72
2019-05-01T23:23:03.652Z,74.68
2019-05-01T23:25:29.777Z,74.45
2019-05-01T23:27:59.647Z,74.65
2019-05-01T23:30:24.151Z,74.07
2019-05-01T23:32:50.292Z,74.29
2019-05-01T23:35:16.411Z,74.25
2019-05-01T23:37:42.542Z,74.53
2019-05-01T23:40:10.851Z,74.72
2019-05-01T23:42:37.491Z,74.70
2019-05-01T23:45:05.022Z,75.20
2019-05-01T23:47:31.147Z,75.28
2019-05-01T23:49:57.306Z,75.62
2019-05-01T23:52:23.462Z,75.66
2019-05-01T23:54:49.602Z,75.76
2019-05-01T23:57:18.863Z,76.17
2019-05-01T23:59:43.988Z,76.23
