createdAt,value
2019-03-21T00:00:09.977Z,0.00
2019-03-21T00:01:09.950Z,0.00
2019-03-21T00:02:09.946Z,0.00
2019-03-21T00:03:10.093Z,0.00
2019-03-21T00:04:09.977Z,0.00
2019-03-21T00:05:09.991Z,0.00
2019-03-21T00:06:09.992Z,0.00
2019-03-21T00:07:09.981Z,0.00
2019-03-21T00:08:09.977Z,0.00
2019-03-21T00:09:09.998Z,0.00
2019-03-21T00:10:10.114Z,0.00
2019-03-21T00:11:10.011Z,0.00
2019-03-21T00:12:10.009Z,0.00
2019-03-21T00:13:10.039Z,0.00
2019-03-21T00:14:10.026Z,0.00
2019-03-21T00:15:10.043Z,0.00
2019-03-21T00:16:10.036Z,0.00
2019-03-21T00:17:10.090Z,0.00
2019-03-21T00:18:10.057Z,0.00
2019-03-21T00:19:10.074Z,0.00
2019-03-21T00:20:10.075Z,0.00
2019-03-21T00:21:10.069Z,0.00
2019-03-21T00:22:10.127Z,0.00
2019-03-21T00:23:10.094Z,0.00
2019-03-21T00:24:10.115Z,0.00
2019-03-21T00:25:10.096Z,0.00
2019-03-21T00:26:10.131Z,0.00
2019-03-21T00:27:10.116Z,0.00
2019-03-21T00:28:10.128Z,0.00
2019-03-21T00:29:10.131Z,0.00
2019-03-21T00:30:10.138Z,0.00
2019-03-21T00:31:10.140Z,0.00
2019-03-21T00:32:10.150Z,0.00
2019-03-21T00:33:10.172Z,0.00
2019-03-21T00:34:10.162Z,0.00
2019-03-21T00:35:10.173Z,0.00
2019-03-21T00:36:10.232Z,0.00
2019-03-21T00:37:10.171Z,0.00
2019-03-21T00:38:10.196Z,0.00
2019-03-21T00:39:10.224Z,0.00
2019-03-21T00:40:10.312Z,0.00
2019-03-21T00:41:10.191Z,0.00
2019-03-21T00:42:10.236Z,0.00
2019-03-21T00:43:10.202Z,0.00
2019-03-21T00:44:17.777Z,0.00
2019-03-21T00:45:10.288Z,0.00
2019-03-21T00:46:10.220Z,0.00
2019-03-21T00:47:10.230Z,0.00
2019-03-21T00:48:10.254Z,0.00
2019-03-21T00:49:10.495Z,0.00
2019-03-21T00:50:10.261Z,0.00
2019-03-21T00:51:10.301Z,0.00
2019-03-21T00:52:10.308Z,0.00
2019-03-21T00:53:10.255Z,0.00
2019-03-21T00:54:10.268Z,0.00
2019-03-21T00:55:10.300Z,0.00
2019-03-21T00:56:10.309Z,0.00
2019-03-21T00:57:10.367Z,0.00
2019-03-21T00:58:10.483Z,0.00
2019-03-21T00:59:10.355Z,0.00
2019-03-21T01:00:10.331Z,0.00
2019-03-21T01:01:10.311Z,0.00
2019-03-21T01:02:10.328Z,0.00
2019-03-21T01:03:10.412Z,0.00
2019-03-21T01:04:10.331Z,0.00
2019-03-21T01:05:10.343Z,0.00
2019-03-21T01:06:10.342Z,0.00
2019-03-21T01:07:10.352Z,0.00
2019-03-21T01:08:10.366Z,0.00
2019-03-21T01:09:10.416Z,0.00
2019-03-21T01:10:10.400Z,0.00
2019-03-21T01:11:10.379Z,0.00
2019-03-21T01:12:10.384Z,0.00
2019-03-21T01:13:10.393Z,0.00
2019-03-21T01:14:10.408Z,0.00
2019-03-21T01:15:10.449Z,0.00
2019-03-21T01:16:10.412Z,0.00
2019-03-21T01:17:10.410Z,0.00
2019-03-21T01:18:10.419Z,0.00
2019-03-21T01:19:10.429Z,0.00
2019-03-21T01:20:10.436Z,0.00
2019-03-21T01:21:10.455Z,0.00
2019-03-21T01:22:10.453Z,0.00
2019-03-21T01:23:10.447Z,0.00
2019-03-21T01:24:10.452Z,0.00
2019-03-21T01:25:10.454Z,0.00
2019-03-21T01:26:10.505Z,0.00
2019-03-21T01:27:10.469Z,0.00
2019-03-21T01:28:10.590Z,0.00
2019-03-21T01:29:10.497Z,0.00
2019-03-21T01:30:10.502Z,0.00
2019-03-21T01:31:10.557Z,0.00
2019-03-21T01:32:10.506Z,0.00
2019-03-21T01:33:10.517Z,0.00
2019-03-21T01:34:10.518Z,0.00
2019-03-21T01:35:10.526Z,0.00
2019-03-21T01:36:10.552Z,0.00
2019-03-21T01:37:10.590Z,0.00
2019-03-21T01:38:10.556Z,0.00
2019-03-21T01:39:10.582Z,0.00
2019-03-21T01:40:10.617Z,0.00
2019-03-21T01:41:10.562Z,0.00
2019-03-21T01:42:10.589Z,0.00
2019-03-21T01:43:10.604Z,0.00
2019-03-21T01:44:10.603Z,0.00
2019-03-21T01:45:10.592Z,0.00
2019-03-21T01:46:10.652Z,0.00
2019-03-21T01:47:10.601Z,0.00
2019-03-21T01:48:10.624Z,0.00
2019-03-21T01:49:10.599Z,0.00
2019-03-21T01:50:10.703Z,0.00
2019-03-21T01:51:10.687Z,0.00
2019-03-21T01:52:10.695Z,0.00
2019-03-21T01:53:10.661Z,0.00
2019-03-21T01:54:10.938Z,0.00
2019-03-21T01:55:11.532Z,0.00
2019-03-21T01:56:10.646Z,0.00
2019-03-21T01:57:10.686Z,0.00
2019-03-21T01:58:10.678Z,0.00
2019-03-21T01:59:10.701Z,0.00
2019-03-21T02:00:10.697Z,0.00
2019-03-21T02:01:10.720Z,0.00
2019-03-21T02:02:10.707Z,0.00
2019-03-21T02:03:10.723Z,0.00
2019-03-21T02:04:11.130Z,0.00
2019-03-21T02:05:10.714Z,0.00
2019-03-21T02:06:10.708Z,0.00
2019-03-21T02:07:10.789Z,0.00
2019-03-21T02:08:10.758Z,0.00
2019-03-21T02:09:10.770Z,0.00
2019-03-21T02:10:10.744Z,0.00
2019-03-21T02:11:10.779Z,0.00
2019-03-21T02:12:10.786Z,0.00
2019-03-21T02:13:10.859Z,0.00
2019-03-21T02:14:10.810Z,0.00
2019-03-21T02:15:10.763Z,0.00
2019-03-21T02:16:10.801Z,0.00
2019-03-21T02:17:10.775Z,0.00
2019-03-21T02:18:10.836Z,0.00
2019-03-21T02:19:10.795Z,0.00
2019-03-21T02:20:10.814Z,0.00
2019-03-21T02:21:10.817Z,0.00
2019-03-21T02:22:10.879Z,0.00
2019-03-21T02:23:10.824Z,0.00
2019-03-21T02:24:10.825Z,0.00
2019-03-21T02:25:10.853Z,0.00
2019-03-21T02:26:10.846Z,0.00
2019-03-21T02:27:10.887Z,0.00
2019-03-21T02:28:10.852Z,0.00
2019-03-21T02:29:10.914Z,0.00
2019-03-21T02:30:10.854Z,0.00
2019-03-21T02:31:10.864Z,0.00
2019-03-21T02:32:10.892Z,0.00
2019-03-21T02:33:10.940Z,0.00
2019-03-21T02:34:10.886Z,0.00
2019-03-21T02:35:10.904Z,0.00
2019-03-21T02:36:10.919Z,0.00
2019-03-21T02:37:10.936Z,0.00
2019-03-21T02:38:10.920Z,0.00
2019-03-21T02:39:10.967Z,0.00
2019-03-21T02:40:10.978Z,0.00
2019-03-21T02:41:10.939Z,0.00
2019-03-21T02:42:10.941Z,0.00
2019-03-21T02:43:10.979Z,0.00
2019-03-21T02:44:10.961Z,0.00
2019-03-21T02:45:10.973Z,0.00
2019-03-21T02:46:11.008Z,0.00
2019-03-21T02:47:10.987Z,0.00
2019-03-21T02:48:10.985Z,0.00
2019-03-21T02:49:10.997Z,0.00
2019-03-21T02:50:11.029Z,0.00
2019-03-21T02:51:11.034Z,0.00
2019-03-21T02:52:11.014Z,0.00
2019-03-21T02:53:11.013Z,0.00
2019-03-21T02:54:11.016Z,0.00
2019-03-21T02:55:11.066Z,0.00
2019-03-21T02:56:11.036Z,0.00
2019-03-21T02:57:11.042Z,0.00
2019-03-21T02:58:11.052Z,0.00
2019-03-21T02:59:11.062Z,0.00
2019-03-21T03:00:11.067Z,0.00
2019-03-21T03:01:11.116Z,0.00
2019-03-21T03:02:11.080Z,0.00
2019-03-21T03:03:11.071Z,0.00
2019-03-21T03:04:11.116Z,0.00
2019-03-21T03:05:11.088Z,0.00
2019-03-21T03:06:11.088Z,0.00
2019-03-21T03:07:11.111Z,0.00
2019-03-21T03:08:11.115Z,0.00
2019-03-21T03:09:11.115Z,0.00
2019-03-21T03:10:11.136Z,0.00
2019-03-21T03:11:11.253Z,0.00
2019-03-21T03:12:11.159Z,0.00
2019-03-21T03:13:11.171Z,0.00
2019-03-21T03:14:11.179Z,0.00
2019-03-21T03:15:21.870Z,0.00
2019-03-21T03:16:11.175Z,0.00
2019-03-21T03:17:11.164Z,0.00
2019-03-21T03:18:11.177Z,0.00
2019-03-21T03:19:11.189Z,0.00
2019-03-21T03:20:11.199Z,0.00
2019-03-21T03:21:11.185Z,0.00
2019-03-21T03:22:11.194Z,0.00
2019-03-21T03:23:11.203Z,0.00
2019-03-21T03:24:11.224Z,0.00
2019-03-21T03:25:11.212Z,0.00
2019-03-21T03:26:11.239Z,0.00
2019-03-21T03:27:11.259Z,0.00
2019-03-21T03:28:11.241Z,0.00
2019-03-21T03:29:11.282Z,0.00
2019-03-21T03:30:11.237Z,0.00
2019-03-21T03:31:11.286Z,0.00
2019-03-21T03:32:11.257Z,0.00
2019-03-21T03:33:11.265Z,0.00
2019-03-21T03:34:11.342Z,0.00
2019-03-21T03:35:11.295Z,0.00
2019-03-21T03:36:11.282Z,0.00
2019-03-21T03:37:11.280Z,0.00
2019-03-21T03:38:11.326Z,0.00
2019-03-21T03:39:11.297Z,0.00
2019-03-21T03:40:11.341Z,0.00
2019-03-21T03:41:11.325Z,0.00
2019-03-21T03:42:11.315Z,0.00
2019-03-21T03:43:11.343Z,0.00
2019-03-21T03:44:11.330Z,0.00
2019-03-21T03:45:11.350Z,0.00
2019-03-21T03:46:11.367Z,0.00
2019-03-21T03:47:11.358Z,0.00
2019-03-21T03:48:11.343Z,0.00
2019-03-21T03:49:11.362Z,0.00
2019-03-21T03:50:11.361Z,0.00
2019-03-21T03:51:11.416Z,0.00
2019-03-21T03:52:11.413Z,0.00
2019-03-21T03:53:11.377Z,0.00
2019-03-21T03:54:11.400Z,0.00
2019-03-21T03:55:11.386Z,0.00
2019-03-21T03:56:11.413Z,0.00
2019-03-21T03:57:11.438Z,0.00
2019-03-21T03:58:11.436Z,0.00
2019-03-21T03:59:11.418Z,0.00
2019-03-21T04:00:11.438Z,0.00
2019-03-21T04:01:11.433Z,0.00
2019-03-21T04:02:11.549Z,0.00
2019-03-21T04:03:11.441Z,0.00
2019-03-21T04:04:11.470Z,0.00
2019-03-21T04:05:11.464Z,0.00
2019-03-21T04:06:11.461Z,0.00
2019-03-21T05:59:41.971Z,45.00
2019-03-21T06:00:42.138Z,45.00
2019-03-21T06:01:42.016Z,50.63
2019-03-21T06:02:41.952Z,50.63
2019-03-21T06:03:41.941Z,56.25
2019-03-21T06:04:41.949Z,56.25
2019-03-21T06:05:41.962Z,61.88
2019-03-21T06:06:41.987Z,61.88
2019-03-21T06:07:41.977Z,61.88
2019-03-21T06:08:41.970Z,61.88
2019-03-21T06:09:41.986Z,67.50
2019-03-21T06:10:42.261Z,67.50
2019-03-21T06:11:41.993Z,73.13
2019-03-21T06:12:42.504Z,78.75
2019-03-21T06:13:42.833Z,84.38
2019-03-21T06:14:42.013Z,90.00
2019-03-21T06:15:42.007Z,90.00
2019-03-21T06:16:42.029Z,90.00
2019-03-21T06:17:42.083Z,84.38
2019-03-21T06:18:42.054Z,78.75
2019-03-21T06:19:42.030Z,84.38
2019-03-21T06:20:42.043Z,90.00
2019-03-21T06:21:42.122Z,90.00
2019-03-21T06:22:42.249Z,90.00
2019-03-21T06:23:42.055Z,90.00
2019-03-21T06:24:42.051Z,90.00
2019-03-21T06:25:42.093Z,84.38
2019-03-21T06:26:42.066Z,84.38
2019-03-21T06:27:42.164Z,84.38
2019-03-21T06:28:42.108Z,90.00
2019-03-21T06:29:42.132Z,90.00
2019-03-21T06:30:42.089Z,95.63
2019-03-21T06:31:42.110Z,95.63
2019-03-21T06:32:42.115Z,84.38
2019-03-21T06:33:42.203Z,78.75
2019-03-21T06:34:42.115Z,84.38
2019-03-21T06:35:42.133Z,90.00
2019-03-21T06:36:42.138Z,95.63
2019-03-21T06:37:42.340Z,95.63
2019-03-21T06:38:42.195Z,90.00
2019-03-21T06:39:42.191Z,84.38
2019-03-21T06:40:42.211Z,90.00
2019-03-21T06:41:42.196Z,90.00
2019-03-21T06:42:42.182Z,90.00
2019-03-21T06:43:42.179Z,90.00
2019-03-21T06:44:42.228Z,95.63
2019-03-21T06:45:47.962Z,95.63
2019-03-21T06:46:49.462Z,101.25
2019-03-21T06:47:42.226Z,101.25
2019-03-21T06:48:42.240Z,101.25
2019-03-21T06:49:42.239Z,101.25
2019-03-21T06:50:42.271Z,101.25
2019-03-21T06:51:42.247Z,101.25
2019-03-21T06:52:42.250Z,106.88
2019-03-21T06:53:42.257Z,106.88
2019-03-21T06:54:42.282Z,101.25
2019-03-21T06:55:42.268Z,101.25
2019-03-21T06:56:42.272Z,101.25
2019-03-21T06:57:42.288Z,101.25
2019-03-21T06:58:42.301Z,106.88
2019-03-21T06:59:42.287Z,106.88
2019-03-21T07:00:42.309Z,106.88
2019-03-21T07:01:42.340Z,112.50
2019-03-21T07:02:42.321Z,118.13
2019-03-21T07:03:42.316Z,118.13
2019-03-21T07:04:42.332Z,112.50
2019-03-21T07:05:42.348Z,123.75
2019-03-21T07:06:42.350Z,135.00
2019-03-21T07:07:42.348Z,140.63
2019-03-21T07:08:42.358Z,140.63
2019-03-21T07:09:42.382Z,140.63
2019-03-21T07:10:42.376Z,135.00
2019-03-21T07:11:42.374Z,135.00
2019-03-21T07:12:42.432Z,140.63
2019-03-21T07:13:42.391Z,146.25
2019-03-21T07:14:42.402Z,146.25
2019-03-21T07:15:42.391Z,140.63
2019-03-21T07:16:42.421Z,140.63
2019-03-21T07:17:42.443Z,140.63
2019-03-21T07:18:42.413Z,140.63
2019-03-21T07:19:42.439Z,140.63
2019-03-21T07:20:42.448Z,146.25
2019-03-21T07:21:42.436Z,140.63
2019-03-21T07:22:42.474Z,135.00
2019-03-21T07:23:42.508Z,140.63
2019-03-21T07:24:42.507Z,140.63
2019-03-21T07:25:42.464Z,135.00
2019-03-21T07:26:42.479Z,140.63
2019-03-21T07:27:42.482Z,146.25
2019-03-21T07:28:42.489Z,151.88
2019-03-21T07:29:42.499Z,146.25
2019-03-21T07:30:42.549Z,140.63
2019-03-21T07:31:42.505Z,135.00
2019-03-21T07:32:42.518Z,135.00
2019-03-21T07:33:42.528Z,140.63
2019-03-21T07:34:42.596Z,146.25
2019-03-21T07:35:42.586Z,146.25
2019-03-21T07:36:42.533Z,146.25
2019-03-21T07:37:42.556Z,135.00
2019-03-21T07:38:42.553Z,140.63
2019-03-21T07:39:42.609Z,146.25
2019-03-21T07:40:42.770Z,146.25
2019-03-21T07:41:42.612Z,135.00
2019-03-21T07:42:42.619Z,135.00
2019-03-21T07:43:42.587Z,146.25
2019-03-21T07:44:42.612Z,157.50
2019-03-21T07:45:42.613Z,168.75
2019-03-21T07:46:42.655Z,174.38
2019-03-21T07:47:42.617Z,174.38
2019-03-21T07:48:42.656Z,163.13
2019-03-21T07:49:42.638Z,163.13
2019-03-21T07:50:42.650Z,163.13
2019-03-21T07:51:45.041Z,168.75
2019-03-21T07:52:42.666Z,140.63
2019-03-21T07:53:42.653Z,146.25
2019-03-21T07:54:42.677Z,146.25
2019-03-21T07:55:42.703Z,146.25
2019-03-21T07:56:42.704Z,146.25
2019-03-21T07:57:42.709Z,135.00
2019-03-21T07:58:42.686Z,129.38
2019-03-21T07:59:42.693Z,140.63
2019-03-21T08:00:42.720Z,135.00
2019-03-21T08:01:42.708Z,135.00
2019-03-21T08:02:42.767Z,140.63
2019-03-21T08:03:42.738Z,135.00
2019-03-21T08:04:42.751Z,146.25
2019-03-21T08:05:42.775Z,146.25
2019-03-21T08:06:42.776Z,151.88
2019-03-21T08:07:42.759Z,157.50
2019-03-21T08:08:42.785Z,163.13
2019-03-21T08:09:42.870Z,180.00
2019-03-21T08:10:42.791Z,191.25
2019-03-21T08:11:42.815Z,185.63
2019-03-21T08:12:42.809Z,168.75
2019-03-21T08:13:42.846Z,163.13
2019-03-21T08:14:42.807Z,168.75
2019-03-21T08:15:42.817Z,174.38
2019-03-21T08:16:42.815Z,185.63
2019-03-21T08:17:42.842Z,185.63
2019-03-21T08:18:42.823Z,202.50
2019-03-21T08:19:42.862Z,180.00
2019-03-21T08:20:42.882Z,196.88
2019-03-21T08:21:42.910Z,191.25
2019-03-21T08:22:42.895Z,174.38
2019-03-21T08:23:42.901Z,163.13
2019-03-21T08:24:42.944Z,191.25
2019-03-21T08:25:42.909Z,191.25
2019-03-21T08:26:43.024Z,168.75
2019-03-21T08:27:42.917Z,163.13
2019-03-21T08:28:42.911Z,185.63
2019-03-21T08:29:42.929Z,185.63
2019-03-21T08:30:42.924Z,163.13
2019-03-21T08:31:42.990Z,146.25
2019-03-21T08:32:43.012Z,157.50
2019-03-21T08:33:42.960Z,180.00
2019-03-21T08:34:42.968Z,174.38
2019-03-21T08:35:42.961Z,163.13
2019-03-21T08:36:42.975Z,163.13
2019-03-21T08:37:43.022Z,191.25
2019-03-21T08:38:43.000Z,202.50
2019-03-21T08:39:42.995Z,202.50
2019-03-21T08:40:43.012Z,219.38
2019-03-21T08:41:43.003Z,230.63
2019-03-21T08:42:43.023Z,213.75
2019-03-21T08:43:43.032Z,230.63
2019-03-21T08:44:43.045Z,225.00
2019-03-21T08:45:43.037Z,225.00
2019-03-21T08:46:43.099Z,213.75
2019-03-21T08:47:43.053Z,208.13
2019-03-21T08:48:43.164Z,196.88
2019-03-21T08:49:43.103Z,196.88
2019-03-21T08:50:43.059Z,241.88
2019-03-21T08:51:43.243Z,241.88
2019-03-21T08:52:43.085Z,247.50
2019-03-21T08:53:43.138Z,225.00
2019-03-21T08:54:43.101Z,241.88
2019-03-21T08:55:43.088Z,286.88
2019-03-21T08:56:43.115Z,264.38
2019-03-21T08:57:43.128Z,247.50
2019-03-21T08:58:43.132Z,258.75
2019-03-21T08:59:43.122Z,309.38
2019-03-21T09:00:43.152Z,315.00
2019-03-21T09:01:43.153Z,315.00
2019-03-21T09:02:43.209Z,348.75
2019-03-21T09:03:43.202Z,365.63
2019-03-21T09:04:43.164Z,371.25
2019-03-21T09:05:43.178Z,371.25
2019-03-21T09:06:43.183Z,326.25
2019-03-21T09:07:43.181Z,315.00
2019-03-21T09:08:43.213Z,309.38
2019-03-21T09:09:43.212Z,303.75
2019-03-21T09:10:43.217Z,365.63
2019-03-21T09:11:43.219Z,416.25
2019-03-21T09:12:44.338Z,388.13
2019-03-21T09:13:43.277Z,315.00
2019-03-21T09:14:43.295Z,286.88
2019-03-21T09:15:43.251Z,337.50
2019-03-21T09:16:43.253Z,365.63
2019-03-21T09:17:43.303Z,360.00
2019-03-21T09:18:43.509Z,365.63
2019-03-21T09:19:43.374Z,360.00
2019-03-21T09:20:43.297Z,309.38
2019-03-21T09:21:43.335Z,270.00
2019-03-21T09:22:43.353Z,292.50
2019-03-21T09:23:43.310Z,292.50
2019-03-21T09:24:43.342Z,315.00
2019-03-21T09:25:43.325Z,360.00
2019-03-21T09:26:44.458Z,365.63
2019-03-21T09:27:43.363Z,343.13
2019-03-21T09:28:43.373Z,343.13
2019-03-21T09:29:53.204Z,337.50
2019-03-21T09:30:43.351Z,309.38
2019-03-21T09:31:43.393Z,303.75
2019-03-21T09:32:43.398Z,315.00
2019-03-21T09:33:43.395Z,326.25
2019-03-21T09:34:43.418Z,298.13
2019-03-21T09:35:43.417Z,298.13
2019-03-21T09:36:43.397Z,331.88
2019-03-21T09:37:43.445Z,337.50
2019-03-21T09:38:43.453Z,343.13
2019-03-21T09:39:43.507Z,337.50
2019-03-21T09:40:43.495Z,337.50
2019-03-21T09:41:43.447Z,331.88
2019-03-21T09:42:43.457Z,326.25
2019-03-21T09:43:43.491Z,298.13
2019-03-21T09:44:43.471Z,292.50
2019-03-21T09:45:43.497Z,320.63
2019-03-21T09:46:50.837Z,320.63
2019-03-21T09:47:43.521Z,309.38
2019-03-21T09:48:43.559Z,320.63
2019-03-21T09:49:43.526Z,343.13
2019-03-21T09:50:43.555Z,365.63
2019-03-21T09:51:43.534Z,354.38
2019-03-21T09:52:43.559Z,326.25
2019-03-21T09:53:43.543Z,337.50
2019-03-21T09:54:43.580Z,320.63
2019-03-21T09:55:43.558Z,281.25
2019-03-21T09:56:43.574Z,320.63
2019-03-21T09:57:43.592Z,360.00
2019-03-21T09:58:43.617Z,343.13
2019-03-21T09:59:43.627Z,343.13
2019-03-21T10:00:43.618Z,337.50
2019-03-21T10:01:43.614Z,343.13
2019-03-21T10:02:43.612Z,360.00
2019-03-21T10:03:43.625Z,354.38
2019-03-21T10:04:43.675Z,331.88
2019-03-21T10:05:43.662Z,326.25
2019-03-21T10:06:43.672Z,303.75
2019-03-21T10:07:43.683Z,315.00
2019-03-21T10:08:43.688Z,331.88
2019-03-21T10:09:43.696Z,326.25
2019-03-21T10:10:43.675Z,320.63
2019-03-21T10:11:43.757Z,337.50
2019-03-21T10:12:43.728Z,365.63
2019-03-21T10:13:43.723Z,348.75
2019-03-21T10:14:43.729Z,343.13
2019-03-21T10:15:43.734Z,343.13
2019-03-21T10:16:43.746Z,360.00
2019-03-21T10:17:43.780Z,348.75
2019-03-21T10:18:43.754Z,382.50
2019-03-21T10:19:43.764Z,405.00
2019-03-21T10:20:43.763Z,399.38
2019-03-21T10:21:43.929Z,393.75
2019-03-21T10:22:43.808Z,365.63
2019-03-21T10:23:44.263Z,343.13
2019-03-21T10:24:43.881Z,371.25
2019-03-21T10:25:43.796Z,354.38
2019-03-21T10:26:43.816Z,343.13
2019-03-21T10:27:43.809Z,354.38
2019-03-21T10:28:43.854Z,348.75
2019-03-21T10:29:43.960Z,348.75
2019-03-21T10:30:43.837Z,337.50
2019-03-21T10:31:43.858Z,337.50
2019-03-21T10:32:43.882Z,348.75
2019-03-21T10:33:43.877Z,348.75
2019-03-21T10:34:43.904Z,360.00
2019-03-21T10:35:43.871Z,382.50
2019-03-21T10:36:43.897Z,376.88
2019-03-21T10:37:43.914Z,354.38
2019-03-21T10:38:43.996Z,354.38
2019-03-21T10:39:44.720Z,393.75
2019-03-21T10:40:43.951Z,472.50
2019-03-21T10:41:44.276Z,500.63
2019-03-21T10:42:43.955Z,517.50
2019-03-21T10:43:44.013Z,568.13
2019-03-21T10:44:43.992Z,579.38
2019-03-21T10:45:43.965Z,540.00
2019-03-21T10:46:43.999Z,534.38
2019-03-21T10:47:43.994Z,534.38
2019-03-21T10:48:44.023Z,472.50
2019-03-21T10:49:44.009Z,455.63
2019-03-21T10:50:44.025Z,438.75
2019-03-21T10:51:54.512Z,433.13
2019-03-21T10:52:44.114Z,438.75
2019-03-21T10:53:44.060Z,421.88
2019-03-21T10:54:44.046Z,399.38
2019-03-21T10:55:44.111Z,444.38
2019-03-21T10:56:44.074Z,450.00
2019-03-21T10:57:44.141Z,427.50
2019-03-21T10:58:44.122Z,438.75
2019-03-21T10:59:44.090Z,421.88
2019-03-21T11:00:44.116Z,438.75
2019-03-21T11:01:44.153Z,433.13
2019-03-21T11:02:44.128Z,388.13
2019-03-21T11:03:44.120Z,343.13
2019-03-21T11:04:44.149Z,320.63
2019-03-21T11:05:44.130Z,343.13
2019-03-21T11:06:44.164Z,388.13
2019-03-21T11:07:44.242Z,376.88
2019-03-21T11:08:44.189Z,348.75
2019-03-21T11:09:44.213Z,343.13
2019-03-21T11:10:44.193Z,326.25
2019-03-21T11:11:44.220Z,348.75
2019-03-21T11:12:44.386Z,371.25
2019-03-21T11:13:44.235Z,410.63
2019-03-21T11:14:44.241Z,438.75
2019-03-21T11:15:44.236Z,444.38
2019-03-21T11:16:44.264Z,427.50
2019-03-21T11:17:44.259Z,421.88
2019-03-21T11:18:44.309Z,427.50
2019-03-21T11:19:44.263Z,433.13
2019-03-21T11:20:44.318Z,421.88
2019-03-21T11:21:44.279Z,410.63
2019-03-21T11:22:44.287Z,405.00
2019-03-21T11:23:44.302Z,388.13
2019-03-21T11:24:44.373Z,382.50
2019-03-21T11:25:44.309Z,382.50
2019-03-21T11:26:44.321Z,393.75
2019-03-21T11:27:44.397Z,393.75
2019-03-21T11:28:44.326Z,393.75
2019-03-21T11:29:44.347Z,388.13
2019-03-21T11:30:44.341Z,382.50
2019-03-21T11:31:44.407Z,388.13
2019-03-21T11:32:44.398Z,393.75
2019-03-21T11:33:44.376Z,393.75
2019-03-21T11:34:44.476Z,376.88
2019-03-21T11:35:44.386Z,388.13
2019-03-21T11:36:44.426Z,410.63
2019-03-21T11:37:44.439Z,405.00
2019-03-21T11:38:44.502Z,371.25
2019-03-21T11:39:44.455Z,371.25
2019-03-21T11:40:44.457Z,388.13
2019-03-21T11:41:44.467Z,410.63
2019-03-21T11:42:44.475Z,393.75
2019-03-21T11:43:44.481Z,405.00
2019-03-21T11:44:44.511Z,393.75
2019-03-21T11:45:44.553Z,365.63
2019-03-21T11:46:44.497Z,360.00
2019-03-21T11:47:44.517Z,416.25
2019-03-21T11:48:44.524Z,438.75
2019-03-21T11:49:44.536Z,416.25
2019-03-21T11:50:44.547Z,393.75
2019-03-21T11:51:44.595Z,388.13
2019-03-21T11:52:44.550Z,410.63
2019-03-21T11:53:44.555Z,410.63
2019-03-21T11:54:44.555Z,399.38
2019-03-21T11:55:44.579Z,405.00
2019-03-21T11:56:44.627Z,376.88
2019-03-21T11:57:44.589Z,365.63
2019-03-21T11:58:44.594Z,382.50
2019-03-21T11:59:51.598Z,382.50
2019-03-21T12:00:45.345Z,376.88
2019-03-21T12:01:44.667Z,354.38
2019-03-21T12:02:44.627Z,354.38
2019-03-21T12:03:44.661Z,376.88
2019-03-21T12:04:44.691Z,365.63
2019-03-21T12:05:44.676Z,343.13
2019-03-21T12:06:44.682Z,337.50
2019-03-21T12:07:44.700Z,337.50
2019-03-21T12:08:44.702Z,343.13
2019-03-21T12:09:44.711Z,365.63
2019-03-21T12:10:44.722Z,388.13
2019-03-21T12:11:44.725Z,410.63
2019-03-21T12:12:44.739Z,399.38
2019-03-21T12:13:44.724Z,382.50
2019-03-21T12:14:44.754Z,360.00
2019-03-21T12:15:44.757Z,343.13
2019-03-21T12:16:44.747Z,348.75
2019-03-21T12:17:44.799Z,371.25
2019-03-21T12:18:44.775Z,405.00
2019-03-21T12:19:44.780Z,421.88
2019-03-21T12:20:44.843Z,410.63
2019-03-21T12:21:44.803Z,399.38
2019-03-21T12:22:47.272Z,399.38
2019-03-21T12:23:44.809Z,399.38
2019-03-21T12:24:44.821Z,405.00
2019-03-21T12:25:44.872Z,427.50
2019-03-21T12:26:44.856Z,450.00
2019-03-21T12:27:44.839Z,444.38
2019-03-21T12:28:44.870Z,444.38
2019-03-21T12:29:44.886Z,427.50
2019-03-21T12:30:44.865Z,405.00
2019-03-21T12:31:44.911Z,399.38
2019-03-21T12:32:44.904Z,382.50
2019-03-21T12:33:44.885Z,371.25
2019-03-21T12:34:44.895Z,382.50
2019-03-21T12:35:44.926Z,382.50
2019-03-21T12:36:44.958Z,371.25
2019-03-21T12:37:44.957Z,365.63
2019-03-21T12:38:44.932Z,376.88
2019-03-21T12:39:44.974Z,376.88
2019-03-21T12:40:44.978Z,376.88
2019-03-21T12:41:45.017Z,393.75
2019-03-21T12:42:44.968Z,393.75
2019-03-21T12:43:45.018Z,399.38
2019-03-21T12:44:45.095Z,416.25
2019-03-21T12:45:45.016Z,427.50
2019-03-21T12:46:45.028Z,416.25
2019-03-21T12:47:45.037Z,399.38
2019-03-21T12:48:45.050Z,393.75
2019-03-21T12:49:45.062Z,382.50
2019-03-21T12:50:45.098Z,371.25
2019-03-21T12:51:45.989Z,360.00
2019-03-21T12:52:45.084Z,354.38
2019-03-21T12:53:45.077Z,360.00
2019-03-21T12:54:45.074Z,360.00
2019-03-21T12:55:45.112Z,343.13
2019-03-21T12:56:45.101Z,337.50
2019-03-21T12:57:45.245Z,337.50
2019-03-21T12:58:45.124Z,343.13
2019-03-21T12:59:45.129Z,343.13
2019-03-21T13:00:45.147Z,331.88
2019-03-21T13:01:45.226Z,331.88
2019-03-21T13:02:45.156Z,337.50
2019-03-21T13:03:45.155Z,331.88
2019-03-21T13:04:45.170Z,331.88
2019-03-21T13:05:45.171Z,331.88
2019-03-21T13:06:45.223Z,337.50
2019-03-21T13:07:45.191Z,343.13
2019-03-21T13:08:45.214Z,348.75
2019-03-21T13:09:45.204Z,343.13
2019-03-21T13:10:45.250Z,331.88
2019-03-21T13:11:45.297Z,320.63
2019-03-21T13:12:45.263Z,315.00
2019-03-21T13:13:45.295Z,315.00
2019-03-21T13:14:45.350Z,315.00
2019-03-21T13:15:45.271Z,315.00
2019-03-21T13:16:45.291Z,320.63
2019-03-21T13:17:45.295Z,320.63
2019-03-21T13:18:45.311Z,326.25
2019-03-21T13:19:45.329Z,331.88
2019-03-21T13:20:45.435Z,354.38
2019-03-21T13:21:45.353Z,365.63
2019-03-21T13:22:52.844Z,365.63
2019-03-21T13:23:45.344Z,365.63
2019-03-21T13:24:45.350Z,354.38
2019-03-21T13:25:45.408Z,337.50
2019-03-21T13:26:45.371Z,337.50
2019-03-21T13:27:45.373Z,331.88
2019-03-21T13:28:45.420Z,326.25
2019-03-21T13:29:45.383Z,337.50
2019-03-21T13:30:45.466Z,343.13
2019-03-21T13:31:45.440Z,331.88
2019-03-21T13:32:47.048Z,309.38
2019-03-21T13:33:45.483Z,298.13
2019-03-21T13:34:45.475Z,303.75
2019-03-21T13:35:45.465Z,309.38
2019-03-21T13:36:45.450Z,326.25
2019-03-21T13:37:45.483Z,331.88
2019-03-21T13:38:45.649Z,331.88
2019-03-21T13:39:45.509Z,331.88
2019-03-21T13:40:45.477Z,331.88
2019-03-21T13:41:45.491Z,348.75
2019-03-21T13:42:45.502Z,376.88
2019-03-21T13:43:45.549Z,371.25
2019-03-21T13:44:45.602Z,337.50
2019-03-21T13:45:45.559Z,320.63
2019-03-21T13:46:45.539Z,315.00
2019-03-21T13:47:45.604Z,309.38
2019-03-21T13:48:45.581Z,309.38
2019-03-21T13:49:45.591Z,315.00
2019-03-21T13:50:45.634Z,315.00
2019-03-21T13:51:45.596Z,315.00
2019-03-21T13:52:45.591Z,309.38
2019-03-21T13:53:45.604Z,309.38
2019-03-21T13:54:45.608Z,315.00
2019-03-21T13:55:45.623Z,320.63
2019-03-21T13:56:45.687Z,337.50
2019-03-21T13:57:45.639Z,354.38
2019-03-21T13:58:46.704Z,360.00
2019-03-21T13:59:45.701Z,371.25
2019-03-21T14:00:45.652Z,388.13
2019-03-21T14:01:45.714Z,388.13
2019-03-21T14:02:45.939Z,388.13
2019-03-21T14:03:45.689Z,405.00
2019-03-21T14:04:45.730Z,393.75
2019-03-21T14:05:45.703Z,376.88
2019-03-21T14:06:45.814Z,360.00
2019-03-21T14:07:45.754Z,354.38
2019-03-21T14:08:45.723Z,365.63
2019-03-21T14:09:45.752Z,376.88
2019-03-21T14:10:45.751Z,382.50
2019-03-21T14:11:45.747Z,376.88
2019-03-21T14:12:45.884Z,371.25
2019-03-21T14:13:45.824Z,360.00
2019-03-21T14:14:45.782Z,348.75
2019-03-21T14:15:45.803Z,360.00
2019-03-21T14:16:46.026Z,376.88
2019-03-21T14:17:45.872Z,382.50
2019-03-21T14:18:45.821Z,382.50
2019-03-21T14:19:45.826Z,399.38
2019-03-21T14:20:46.091Z,399.38
2019-03-21T14:21:45.846Z,393.75
2019-03-21T14:22:45.855Z,393.75
2019-03-21T14:23:45.870Z,393.75
2019-03-21T14:24:45.892Z,393.75
2019-03-21T14:25:45.879Z,388.13
2019-03-21T14:26:45.896Z,371.25
2019-03-21T14:27:45.889Z,360.00
2019-03-21T14:28:45.923Z,354.38
2019-03-21T14:29:45.906Z,354.38
2019-03-21T14:30:45.912Z,348.75
2019-03-21T14:31:45.933Z,343.13
2019-03-21T14:32:45.931Z,354.38
2019-03-21T14:33:45.979Z,365.63
2019-03-21T14:34:45.979Z,376.88
2019-03-21T14:35:45.967Z,371.25
2019-03-21T14:36:46.010Z,365.63
2019-03-21T14:37:46.121Z,371.25