createdAt,value
2023-01-06T00:00:25.110Z,11.15
2023-01-06T00:05:24.973Z,11.13
2023-01-06T00:10:24.955Z,11.11
2023-01-06T00:15:24.799Z,11.09
2023-01-06T00:20:25.093Z,11.08
2023-01-06T00:25:24.712Z,11.08
2023-01-06T00:30:24.656Z,11.07
2023-01-06T00:35:24.569Z,11.07
2023-01-06T00:40:24.496Z,11.06
2023-01-06T00:45:24.435Z,11.06
2023-01-06T00:50:24.388Z,11.05
2023-01-06T00:55:24.370Z,11.04
2023-01-06T01:00:24.262Z,11.02
2023-01-06T01:05:44.566Z,11.01
2023-01-06T01:10:36.981Z,10.99
2023-01-06T01:15:36.944Z,10.99
2023-01-06T01:20:36.851Z,10.99
2023-01-06T01:25:36.784Z,10.99
2023-01-06T01:30:36.732Z,11.00
2023-01-06T01:35:36.644Z,11.01
2023-01-06T01:40:36.575Z,11.02
2023-01-06T01:45:36.531Z,11.02
2023-01-06T01:50:36.445Z,11.02
2023-01-06T01:55:36.435Z,11.02
2023-01-06T02:00:36.299Z,11.02
2023-01-06T02:05:36.255Z,11.02
2023-01-06T02:10:36.168Z,11.03
2023-01-06T02:15:36.128Z,11.03
2023-01-06T02:20:36.022Z,11.03
2023-01-06T02:25:35.985Z,11.01
2023-01-06T02:30:35.898Z,10.99
2023-01-06T02:35:35.888Z,10.97
2023-01-06T02:40:35.769Z,10.95
2023-01-06T02:45:35.706Z,10.93
2023-01-06T02:50:35.624Z,10.93
2023-01-06T02:55:35.582Z,10.92
2023-01-06T03:00:35.491Z,10.91
2023-01-06T03:05:35.449Z,10.90
2023-01-06T03:10:35.356Z,10.89
2023-01-06T03:15:35.332Z,10.87
2023-01-06T03:20:35.243Z,10.86
2023-01-06T03:25:35.181Z,10.85
2023-01-06T03:30:35.113Z,10.83
2023-01-06T03:35:35.042Z,10.80
2023-01-06T03:40:34.972Z,10.76
2023-01-06T03:45:34.902Z,10.72
2023-01-06T03:50:34.810Z,10.69
2023-01-06T03:55:34.764Z,10.65
2023-01-06T04:00:34.757Z,10.62
2023-01-06T04:05:34.627Z,10.59
2023-01-06T04:10:34.557Z,10.56
2023-01-06T04:15:34.497Z,10.53
2023-01-06T04:20:34.411Z,10.50
2023-01-06T04:25:34.348Z,10.48
2023-01-06T04:30:34.264Z,10.46
2023-01-06T04:35:34.253Z,10.45
2023-01-06T04:40:34.149Z,10.43
2023-01-06T04:45:34.118Z,10.41
2023-01-06T04:50:34.016Z,10.40
2023-01-06T04:55:34.004Z,10.39
2023-01-06T05:00:33.879Z,10.40
2023-01-06T05:05:33.843Z,10.41
2023-01-06T05:10:33.733Z,10.41
2023-01-06T05:15:48.285Z,10.41
2023-01-06T05:20:40.701Z,10.41
2023-01-06T05:25:40.600Z,10.41
2023-01-06T05:30:40.555Z,10.41
2023-01-06T05:35:40.473Z,10.40
2023-01-06T05:40:40.424Z,10.39
2023-01-06T05:45:40.421Z,10.37
2023-01-06T05:50:40.294Z,10.35
2023-01-06T05:55:40.190Z,10.34
2023-01-06T06:00:40.163Z,10.33
2023-01-06T06:05:40.094Z,10.32
2023-01-06T06:10:39.998Z,10.30
2023-01-06T06:15:39.937Z,10.29
2023-01-06T06:20:39.885Z,10.29
2023-01-06T06:25:39.779Z,10.28
2023-01-06T06:30:39.754Z,10.27
2023-01-06T06:35:39.657Z,10.27
2023-01-06T06:40:39.580Z,10.26
2023-01-06T06:45:39.584Z,10.25
2023-01-06T06:50:39.469Z,10.25
2023-01-06T06:55:39.408Z,10.26
2023-01-06T07:00:39.308Z,10.27
2023-01-06T07:05:39.255Z,10.28
2023-01-06T07:10:39.195Z,10.29
2023-01-06T07:15:39.237Z,10.28
2023-01-06T07:20:39.073Z,10.28
2023-01-06T07:25:38.977Z,10.27
2023-01-06T07:30:38.913Z,10.26
2023-01-06T07:35:38.844Z,10.26
2023-01-06T07:40:38.829Z,10.26
2023-01-06T07:45:38.718Z,10.26
2023-01-06T07:50:38.649Z,10.27
2023-01-06T07:55:38.629Z,10.28
2023-01-06T08:00:38.515Z,10.30
2023-01-06T08:05:38.448Z,10.31
2023-01-06T08:10:38.386Z,10.33
2023-01-06T08:15:38.409Z,10.34
2023-01-06T08:20:38.264Z,10.35
2023-01-06T08:25:38.284Z,10.37
2023-01-06T08:30:38.103Z,10.39
2023-01-06T08:35:38.045Z,10.42
2023-01-06T08:40:37.970Z,10.45
2023-01-06T08:45:37.900Z,10.49
2023-01-06T08:50:37.858Z,10.57
2023-01-06T08:55:37.798Z,10.68
2023-01-06T09:00:37.708Z,10.83
2023-01-06T09:05:37.621Z,11.03
2023-01-06T09:10:37.570Z,11.28
2023-01-06T09:15:37.497Z,11.53
2023-01-06T09:20:37.541Z,11.70
2023-01-06T09:25:37.373Z,11.84
2023-01-06T09:30:37.314Z,11.94
2023-01-06T09:35:37.287Z,12.01
2023-01-06T09:40:37.180Z,12.03
2023-01-06T09:45:37.103Z,12.01
2023-01-06T09:50:37.048Z,11.93
2023-01-06T09:55:36.947Z,11.84
2023-01-06T10:00:36.907Z,11.85
2023-01-06T10:05:36.812Z,11.88
2023-01-06T10:10:36.768Z,11.85
2023-01-06T10:15:36.720Z,11.77
2023-01-06T10:20:36.660Z,11.70
2023-01-06T10:25:36.528Z,11.67
2023-01-06T10:30:40.252Z,11.67
2023-01-06T10:35:36.417Z,11.75
2023-01-06T10:40:36.389Z,11.98
2023-01-06T10:45:36.279Z,12.53
2023-01-06T10:50:36.233Z,13.20
2023-01-06T10:55:36.159Z,13.95
2023-01-06T11:00:36.083Z,14.70
2023-01-06T11:05:36.019Z,16.21
2023-01-06T11:10:35.984Z,17.61
2023-01-06T11:15:35.910Z,18.45
2023-01-06T11:20:35.826Z,18.45
2023-01-06T11:25:35.736Z,18.03
2023-01-06T11:30:35.670Z,18.23
2023-01-06T11:35:35.596Z,18.59
2023-01-06T11:40:35.565Z,18.59
2023-01-06T11:45:35.526Z,19.03
2023-01-06T11:50:35.440Z,20.35
2023-01-06T11:55:35.330Z,21.17
2023-01-06T12:00:35.280Z,20.96
2023-01-06T12:05:35.220Z,20.44
2023-01-06T12:10:35.164Z,19.85
2023-01-06T12:15:35.060Z,19.30
2023-01-06T12:20:35.015Z,18.93
2023-01-06T12:25:34.942Z,18.63
2023-01-06T12:30:34.927Z,18.33
2023-01-06T12:35:34.821Z,18.03
2023-01-06T12:40:34.750Z,17.62
2023-01-06T12:45:35.201Z,17.22
2023-01-06T12:50:34.663Z,16.83
2023-01-06T12:55:34.523Z,16.49
2023-01-06T13:00:34.478Z,16.16
2023-01-06T13:05:34.389Z,15.81
2023-01-06T13:10:34.338Z,15.52
2023-01-06T13:15:34.295Z,15.33
2023-01-06T13:20:34.194Z,15.18
2023-01-06T13:25:34.191Z,14.96
2023-01-06T13:30:34.258Z,14.77
2023-01-06T13:35:33.977Z,14.73
2023-01-06T13:40:33.907Z,14.65
2023-01-06T13:45:33.862Z,14.49
2023-01-06T13:50:33.787Z,14.31
2023-01-06T13:55:33.738Z,14.09
2023-01-06T14:00:33.645Z,13.87
2023-01-06T14:05:33.557Z,13.75
2023-01-06T14:10:33.518Z,13.73
2023-01-06T14:15:33.480Z,13.72
2023-01-06T14:20:33.628Z,13.66
2023-01-06T14:25:33.299Z,13.56
2023-01-06T14:30:33.315Z,13.46
2023-01-06T14:35:33.165Z,13.35
2023-01-06T14:40:33.136Z,13.28
2023-01-06T14:45:33.058Z,13.24
2023-01-06T14:50:46.046Z,13.19
2023-01-06T14:55:33.890Z,13.12
2023-01-06T15:00:32.850Z,13.03
2023-01-06T15:05:32.783Z,12.94
2023-01-06T15:10:32.711Z,12.86
2023-01-06T15:15:32.708Z,12.75
2023-01-06T15:20:32.568Z,12.61
2023-01-06T15:25:32.526Z,12.46
2023-01-06T15:30:32.434Z,12.31
2023-01-06T15:35:32.432Z,12.16
2023-01-06T15:40:32.312Z,12.02
2023-01-06T15:45:32.248Z,11.89
2023-01-06T15:50:32.153Z,11.78
2023-01-06T15:55:32.116Z,11.70
2023-01-06T16:00:32.015Z,11.64
2023-01-06T16:05:31.987Z,11.58
2023-01-06T16:10:31.926Z,11.53
2023-01-06T16:15:31.852Z,11.49
2023-01-06T16:20:31.767Z,11.44
2023-01-06T16:25:31.733Z,11.39
2023-01-06T16:30:31.660Z,11.36
2023-01-06T16:35:31.613Z,11.32
2023-01-06T16:40:31.513Z,11.30
2023-01-06T16:45:31.474Z,11.28
2023-01-06T16:50:31.371Z,11.28
2023-01-06T16:55:31.326Z,11.26
2023-01-06T17:00:31.213Z,11.24
2023-01-06T17:05:31.166Z,11.22
2023-01-06T17:10:31.085Z,11.20
2023-01-06T17:15:31.044Z,11.18
2023-01-06T17:20:31.055Z,11.16
2023-01-06T17:25:30.904Z,11.14
2023-01-06T17:30:30.816Z,11.11
2023-01-06T17:35:31.558Z,11.08
2023-01-06T17:40:30.709Z,11.05
2023-01-06T17:45:30.644Z,11.01
2023-01-06T17:50:30.565Z,10.97
2023-01-06T17:55:30.497Z,10.93
2023-01-06T18:00:30.457Z,10.88
2023-01-06T18:05:30.398Z,10.83
2023-01-06T18:10:30.296Z,10.80
2023-01-06T18:15:30.214Z,10.78
2023-01-06T18:20:30.131Z,10.77
2023-01-06T18:25:30.090Z,10.76
2023-01-06T18:30:30.003Z,10.74
2023-01-06T18:35:29.948Z,10.72
2023-01-06T18:40:29.854Z,10.70
2023-01-06T18:45:29.909Z,10.69
2023-01-06T18:50:29.741Z,10.69
2023-01-06T18:55:29.724Z,10.69
2023-01-06T19:00:29.598Z,10.69
2023-01-06T19:05:29.537Z,10.69
2023-01-06T19:10:29.463Z,10.69
2023-01-06T19:15:29.395Z,10.68
2023-01-06T19:20:29.401Z,10.69
2023-01-06T19:25:29.320Z,10.69
2023-01-06T19:30:29.218Z,10.69
2023-01-06T19:35:29.152Z,10.69
2023-01-06T19:40:29.026Z,10.68
2023-01-06T19:45:29.024Z,10.68
2023-01-06T19:50:28.917Z,10.67
2023-01-06T19:55:28.873Z,10.67
2023-01-06T20:00:28.909Z,10.67
2023-01-06T20:05:28.750Z,10.66
2023-01-06T20:10:28.679Z,10.66
2023-01-06T20:15:28.963Z,10.64
2023-01-06T20:20:28.532Z,10.62
2023-01-06T20:25:28.480Z,10.60
2023-01-06T20:30:28.398Z,10.59
2023-01-06T20:35:28.322Z,10.58
2023-01-06T20:40:28.245Z,10.59
2023-01-06T20:45:28.207Z,10.60
2023-01-06T20:50:28.111Z,10.60
2023-01-06T20:55:28.076Z,10.60
2023-01-06T21:00:27.976Z,10.59
2023-01-06T21:05:28.019Z,10.59
2023-01-06T21:10:27.829Z,10.60
2023-01-06T21:15:27.864Z,10.60
2023-01-06T21:20:27.712Z,10.60
2023-01-06T21:25:27.685Z,10.61
2023-01-06T21:30:27.606Z,10.63
2023-01-06T21:35:27.519Z,10.66
2023-01-06T21:40:27.448Z,10.69
2023-01-06T21:45:27.386Z,10.73
2023-01-06T21:50:27.322Z,10.76
2023-01-06T21:55:27.257Z,10.77
2023-01-06T22:00:27.176Z,10.78
2023-01-06T22:05:27.119Z,10.78
2023-01-06T22:10:27.023Z,10.78
2023-01-06T22:15:26.971Z,10.78
2023-01-06T22:20:26.926Z,10.78
2023-01-06T22:25:26.838Z,10.79
2023-01-06T22:30:26.785Z,10.81
2023-01-06T22:35:26.717Z,10.81
2023-01-06T22:40:26.616Z,10.82
2023-01-06T22:45:26.614Z,10.82
2023-01-06T22:50:26.519Z,10.82
2023-01-06T22:55:26.458Z,10.82
2023-01-06T23:00:26.344Z,10.83
2023-01-06T23:05:26.359Z,10.83
2023-01-06T23:10:26.216Z,10.84
2023-01-06T23:15:26.157Z,10.85
2023-01-06T23:20:26.091Z,10.85
2023-01-06T23:25:26.036Z,10.85
2023-01-06T23:30:25.939Z,10.85
2023-01-06T23:35:25.903Z,10.86
2023-01-06T23:40:25.844Z,10.85
2023-01-06T23:45:25.761Z,10.84
2023-01-06T23:50:25.656Z,10.82
2023-01-06T23:55:25.648Z,10.82
