createdAt,value
2019-03-05T00:01:49.079Z,7.60
2019-03-05T00:03:52.654Z,7.50
2019-03-05T00:05:56.351Z,7.50
2019-03-05T00:08:00.033Z,7.40
2019-03-05T00:10:03.856Z,7.40
2019-03-05T00:12:07.399Z,7.30
2019-03-05T00:14:10.970Z,7.30
2019-03-05T00:16:13.749Z,7.20
2019-03-05T00:18:17.634Z,7.20
2019-03-05T00:20:21.284Z,7.20
2019-03-05T00:22:25.417Z,7.20
2019-03-05T00:24:54.828Z,7.10
2019-03-05T00:26:58.462Z,7.00
2019-03-05T00:29:11.231Z,7.00
2019-03-05T00:31:17.881Z,7.00
2019-03-05T00:33:32.698Z,7.00
2019-03-05T00:35:44.621Z,7.00
2019-03-05T00:37:51.289Z,6.90
2019-03-05T00:40:15.498Z,6.90
2019-03-05T00:42:36.655Z,6.90
2019-03-05T00:44:55.075Z,6.80
2019-03-05T00:47:26.036Z,6.80
2019-03-05T00:49:47.749Z,6.80
2019-03-05T00:51:54.384Z,6.80
2019-03-05T00:54:13.072Z,6.80
2019-03-05T00:56:19.776Z,6.80
2019-03-05T00:58:32.725Z,6.80
2019-03-05T01:00:54.443Z,6.70
2019-03-05T01:03:36.269Z,6.70
2019-03-05T01:05:48.459Z,6.70
2019-03-05T01:07:52.213Z,6.70
2019-03-05T01:09:55.895Z,6.70
2019-03-05T01:11:59.532Z,6.70
2019-03-05T01:14:03.953Z,6.70
2019-03-05T01:16:08.115Z,6.60
2019-03-05T01:18:11.862Z,6.60
2019-03-05T01:20:15.433Z,6.70
2019-03-05T01:22:18.284Z,6.70
2019-03-05T01:24:22.189Z,6.70
2019-03-05T01:26:25.919Z,6.60
2019-03-05T01:28:30.231Z,6.70
2019-03-05T01:30:41.200Z,6.60
2019-03-05T01:32:49.389Z,6.60
2019-03-05T01:35:00.392Z,6.50
2019-03-05T01:37:09.225Z,6.50
2019-03-05T01:39:26.517Z,6.50
2019-03-05T01:41:30.474Z,6.60
2019-03-05T01:43:34.045Z,6.60
2019-03-05T01:45:36.828Z,6.50
2019-03-05T01:47:40.446Z,6.50
2019-03-05T01:49:44.018Z,6.50
2019-03-05T01:51:46.800Z,6.50
2019-03-05T01:53:50.393Z,6.50
2019-03-05T01:55:53.273Z,6.50
2019-03-05T01:57:56.944Z,6.50
2019-03-05T02:00:00.519Z,6.50
2019-03-05T02:02:03.418Z,6.60
2019-03-05T02:04:07.355Z,6.50
2019-03-05T02:06:11.087Z,6.60
2019-03-05T02:08:14.779Z,6.60
2019-03-05T02:10:21.189Z,6.60
2019-03-05T02:12:24.739Z,6.60
2019-03-05T02:14:27.640Z,6.50
2019-03-05T02:16:31.199Z,6.60
2019-03-05T02:18:33.973Z,6.60
2019-03-05T02:20:37.560Z,6.60
2019-03-05T02:22:40.343Z,6.60
2019-03-05T02:25:02.190Z,6.70
2019-03-05T02:27:11.502Z,6.70
2019-03-05T02:29:36.359Z,6.70
2019-03-05T02:31:57.998Z,6.70
2019-03-05T02:34:13.683Z,6.70
2019-03-05T02:36:42.772Z,6.70
2019-03-05T02:39:06.178Z,6.70
2019-03-05T02:41:18.487Z,6.60
2019-03-05T02:43:39.738Z,6.70
2019-03-05T02:45:46.360Z,6.70
2019-03-05T02:48:05.291Z,6.60
2019-03-05T02:50:46.803Z,6.60
2019-03-05T02:53:02.795Z,6.60
2019-03-05T02:55:30.704Z,6.70
2019-03-05T02:57:33.184Z,6.70
2019-03-05T02:59:37.281Z,6.70
2019-03-05T03:01:42.473Z,6.70
2019-03-05T03:03:47.716Z,6.80
2019-03-05T03:05:53.052Z,6.80
2019-03-05T03:07:56.700Z,6.80
2019-03-05T03:10:09.119Z,6.80
2019-03-05T03:12:12.687Z,6.80
2019-03-05T03:14:15.510Z,6.80
2019-03-05T03:16:19.124Z,6.80
2019-03-05T03:18:22.699Z,6.80
2019-03-05T03:20:25.493Z,6.70
2019-03-05T03:22:29.051Z,6.70
2019-03-05T03:24:31.826Z,6.70
2019-03-05T03:26:35.414Z,6.70
2019-03-05T03:28:38.199Z,6.70
2019-03-05T03:30:41.787Z,6.60
2019-03-05T03:32:44.579Z,6.60
2019-03-05T03:34:48.137Z,6.50
2019-03-05T03:36:50.935Z,6.50
2019-03-05T03:38:54.500Z,6.50
2019-03-05T03:40:57.388Z,6.60
2019-03-05T03:43:01.137Z,6.60
2019-03-05T03:45:07.800Z,6.60
2019-03-05T03:47:11.380Z,6.50
2019-03-05T03:49:14.143Z,6.50
2019-03-05T03:51:17.861Z,6.50
2019-03-05T03:53:21.456Z,6.50
2019-03-05T03:55:24.235Z,6.50
2019-03-05T03:57:27.797Z,6.40
2019-03-05T03:59:30.625Z,6.40
2019-03-05T04:01:34.337Z,6.30
2019-03-05T04:03:38.213Z,6.30
2019-03-05T04:05:41.879Z,6.30
2019-03-05T04:07:45.516Z,6.20
2019-03-05T04:09:49.278Z,6.10
2019-03-05T04:11:52.869Z,6.00
2019-03-05T04:13:59.393Z,6.00
2019-03-05T04:16:00.853Z,6.00
2019-03-05T04:18:03.672Z,6.00
2019-03-05T04:20:12.785Z,5.90
2019-03-05T04:22:16.419Z,5.90
2019-03-05T04:24:20.077Z,5.90
2019-03-05T04:26:23.673Z,5.90
2019-03-05T04:28:27.250Z,5.90
2019-03-05T04:30:30.028Z,5.80
2019-03-05T04:32:33.593Z,5.80
2019-03-05T04:34:36.403Z,5.80
2019-03-05T04:36:39.956Z,5.80
2019-03-05T04:38:42.752Z,5.80
2019-03-05T04:40:46.416Z,5.80
2019-03-05T04:42:49.972Z,5.80
2019-03-05T04:44:54.404Z,5.80
2019-03-05T04:46:57.992Z,5.80
2019-03-05T04:49:19.551Z,5.80
2019-03-05T04:51:24.760Z,5.80
2019-03-05T04:53:28.353Z,5.80
2019-03-05T04:55:31.930Z,5.80
2019-03-05T04:57:34.715Z,5.80
2019-03-05T04:59:38.380Z,5.90
2019-03-05T05:01:41.927Z,5.90
2019-03-05T05:03:44.800Z,5.90
2019-03-05T05:05:48.452Z,5.80
2019-03-05T05:07:52.036Z,5.80
2019-03-05T05:09:55.619Z,5.80
2019-03-05T05:11:58.369Z,5.90
2019-03-05T05:14:02.060Z,5.90
2019-03-05T05:16:05.773Z,5.90
2019-03-05T05:18:09.384Z,5.80
2019-03-05T05:20:12.948Z,5.90
2019-03-05T05:22:15.738Z,5.80
2019-03-05T05:24:19.326Z,5.80
2019-03-05T05:26:22.103Z,5.90
2019-03-05T05:28:25.669Z,5.80
2019-03-05T05:30:29.817Z,5.90
2019-03-05T05:32:32.598Z,5.80
2019-03-05T05:34:36.188Z,5.80
2019-03-05T05:36:39.748Z,5.80
2019-03-05T05:38:42.535Z,5.80
2019-03-05T05:40:47.488Z,5.80
2019-03-05T05:42:51.032Z,5.80
2019-03-05T05:44:53.849Z,5.80
2019-03-05T05:46:57.403Z,5.80
2019-03-05T05:49:00.211Z,5.80
2019-03-05T05:51:03.778Z,5.90
2019-03-05T05:53:06.625Z,5.90
2019-03-05T05:55:10.385Z,5.90
2019-03-05T05:57:13.943Z,5.90
2019-03-05T05:59:16.737Z,5.90
2019-03-05T06:01:20.356Z,5.90
2019-03-05T06:03:23.919Z,5.90
2019-03-05T06:05:26.698Z,5.90
2019-03-05T06:07:30.281Z,6.00
2019-03-05T06:09:33.075Z,6.00
2019-03-05T06:11:36.659Z,6.00
2019-03-05T06:13:39.358Z,6.00
2019-03-05T06:15:43.108Z,6.10
2019-03-05T06:17:46.812Z,6.10
2019-03-05T06:19:50.512Z,6.10
2019-03-05T06:21:54.062Z,6.20
2019-03-05T06:23:56.883Z,6.20
2019-03-05T06:26:00.516Z,6.20
2019-03-05T06:28:04.231Z,6.30
2019-03-05T06:30:19.972Z,6.30
2019-03-05T06:32:23.535Z,6.40
2019-03-05T06:34:26.312Z,6.50
2019-03-05T06:36:32.993Z,6.50
2019-03-05T06:38:36.581Z,6.60
2019-03-05T06:40:39.355Z,6.70
2019-03-05T06:42:42.930Z,6.80
2019-03-05T06:44:45.706Z,6.80
2019-03-05T06:46:49.289Z,6.80
2019-03-05T06:48:52.077Z,6.80
2019-03-05T06:50:55.660Z,6.80
2019-03-05T06:52:58.515Z,6.90
2019-03-05T06:55:02.063Z,6.90
2019-03-05T06:57:04.859Z,6.90
2019-03-05T06:59:08.436Z,6.80
2019-03-05T07:01:11.219Z,6.80
2019-03-05T07:03:14.816Z,6.90
2019-03-05T07:05:35.639Z,6.90
2019-03-05T07:07:39.232Z,7.00
2019-03-05T07:09:46.244Z,7.00
2019-03-05T07:11:55.667Z,7.10
2019-03-05T07:14:04.973Z,7.20
2019-03-05T07:16:14.407Z,7.20
2019-03-05T07:18:23.581Z,7.30
2019-03-05T07:20:44.480Z,7.30
2019-03-05T07:22:51.136Z,7.30
2019-03-05T07:24:54.707Z,7.30
2019-03-05T07:26:57.489Z,7.40
2019-03-05T07:29:01.080Z,7.50
2019-03-05T07:31:03.896Z,7.60
2019-03-05T07:33:07.533Z,7.70
2019-03-05T07:35:11.948Z,7.90
2019-03-05T07:37:15.678Z,8.00
2019-03-05T07:39:23.801Z,8.10
2019-03-05T07:41:27.395Z,8.20
2019-03-05T07:43:36.398Z,8.30
2019-03-05T07:45:35.417Z,8.40
2019-03-05T07:47:38.216Z,8.40
2019-03-05T07:49:44.137Z,8.40
2019-03-05T07:51:47.060Z,8.40
2019-03-05T07:53:49.859Z,8.40
2019-03-05T07:55:53.483Z,8.40
2019-03-05T07:57:56.288Z,8.40
2019-03-05T07:59:59.880Z,8.40
2019-03-05T08:02:03.082Z,8.30
2019-03-05T08:04:06.760Z,8.30
2019-03-05T08:06:10.338Z,8.30
2019-03-05T08:08:31.238Z,8.30
2019-03-05T08:10:34.884Z,8.30
2019-03-05T08:12:56.690Z,8.30
2019-03-05T08:15:03.543Z,8.30
2019-03-05T08:17:07.176Z,8.30
2019-03-05T08:19:10.011Z,8.30
2019-03-05T08:21:13.567Z,8.40
2019-03-05T08:23:16.393Z,8.40
2019-03-05T08:25:19.942Z,8.50
2019-03-05T08:27:22.770Z,8.50
2019-03-05T08:29:26.392Z,8.50
2019-03-05T08:31:29.171Z,8.60
2019-03-05T08:33:32.783Z,8.70
2019-03-05T08:35:35.554Z,8.70
2019-03-05T08:37:39.185Z,8.80
2019-03-05T08:39:41.990Z,8.80
2019-03-05T08:41:45.567Z,8.80
2019-03-05T08:43:48.346Z,8.80
2019-03-05T08:45:52.024Z,8.80
2019-03-05T08:47:55.603Z,8.90
2019-03-05T08:49:58.384Z,8.90
2019-03-05T08:52:02.044Z,8.90
2019-03-05T08:54:07.698Z,8.90
2019-03-05T08:56:10.820Z,9.00
2019-03-05T08:58:13.658Z,8.90
2019-03-05T09:00:19.526Z,9.00
2019-03-05T09:02:23.312Z,9.00
2019-03-05T09:04:26.922Z,9.10
2019-03-05T09:06:29.679Z,9.20
2019-03-05T09:08:33.404Z,9.20
2019-03-05T09:10:36.984Z,9.30
2019-03-05T09:12:39.839Z,9.30
2019-03-05T09:14:43.608Z,9.30
2019-03-05T09:16:47.243Z,9.20
2019-03-05T09:18:50.021Z,9.20
2019-03-05T09:20:53.619Z,9.20
2019-03-05T09:22:56.398Z,9.30
2019-03-05T09:24:59.995Z,9.30
2019-03-05T09:27:02.836Z,9.30
2019-03-05T09:29:06.493Z,9.30
2019-03-05T09:31:10.592Z,9.40
2019-03-05T09:33:14.212Z,9.50
2019-03-05T09:35:17.456Z,9.60
2019-03-05T09:37:21.087Z,9.60
2019-03-05T09:39:24.646Z,9.50
2019-03-05T09:41:27.445Z,9.50
2019-03-05T09:43:31.038Z,9.40
2019-03-05T09:45:33.822Z,9.40
2019-03-05T09:47:37.489Z,9.30
2019-03-05T09:49:40.282Z,9.30
2019-03-05T09:51:43.850Z,9.30
2019-03-05T09:53:46.646Z,9.20
2019-03-05T09:55:50.367Z,9.30
2019-03-05T09:58:06.911Z,9.30
2019-03-05T10:00:00.616Z,9.40
2019-03-05T10:02:03.387Z,9.40
2019-03-05T10:04:07.044Z,9.30
2019-03-05T10:06:09.890Z,9.30
2019-03-05T10:08:13.627Z,9.40
2019-03-05T10:10:25.555Z,9.50
2019-03-05T10:12:30.233Z,9.40
2019-03-05T10:14:33.940Z,9.30
2019-03-05T10:16:36.717Z,9.30
2019-03-05T10:18:40.287Z,9.20
2019-03-05T10:20:43.267Z,9.20
2019-03-05T10:22:47.481Z,9.20
2019-03-05T10:24:51.498Z,9.20
2019-03-05T10:26:55.319Z,9.30
2019-03-05T10:28:58.881Z,9.20
2019-03-05T10:31:01.738Z,9.30
2019-03-05T10:33:11.659Z,9.30
2019-03-05T10:35:15.309Z,9.40
2019-03-05T10:37:19.009Z,9.40
2019-03-05T10:39:30.342Z,9.40
2019-03-05T10:41:30.164Z,9.40
2019-03-05T10:43:33.153Z,9.40
2019-03-05T10:45:36.959Z,9.50
2019-03-05T10:47:40.607Z,9.50
2019-03-05T10:52:10.560Z,9.60
2019-03-05T10:54:13.466Z,9.60
2019-03-05T10:56:17.032Z,9.50
2019-03-05T10:58:19.983Z,9.50
2019-03-05T11:00:27.728Z,9.40
2019-03-05T11:02:31.312Z,9.40
2019-03-05T11:04:45.043Z,9.30
2019-03-05T11:06:39.504Z,9.10
2019-03-05T11:08:43.086Z,8.80
2019-03-05T11:10:46.413Z,8.60
2019-03-05T11:12:50.219Z,8.70
2019-03-05T11:14:53.814Z,8.80
2019-03-05T11:16:57.816Z,9.00
2019-03-05T11:19:01.374Z,9.30
2019-03-05T11:21:04.820Z,9.60
2019-03-05T11:23:11.582Z,9.80
2019-03-05T11:25:15.799Z,9.90
2019-03-05T11:27:19.435Z,9.80
2019-03-05T11:29:22.247Z,9.90
2019-03-05T11:31:25.922Z,9.90
2019-03-05T11:33:28.728Z,9.90
2019-03-05T11:35:33.627Z,9.90
2019-03-05T11:37:37.251Z,9.70
2019-03-05T11:39:40.053Z,9.70
2019-03-05T11:41:43.696Z,9.70
2019-03-05T11:43:46.506Z,9.70
2019-03-05T11:45:50.206Z,9.60
2019-03-05T11:47:54.016Z,9.50
2019-03-05T11:49:57.607Z,9.30
2019-03-05T11:52:00.400Z,9.20
2019-03-05T11:54:04.031Z,9.20
2019-03-05T11:56:06.844Z,9.20
2019-03-05T11:58:10.409Z,9.20
2019-03-05T12:00:14.774Z,9.20
2019-03-05T12:02:21.794Z,9.20
2019-03-05T12:04:22.856Z,9.10
2019-03-05T12:06:25.647Z,9.10
2019-03-05T12:08:29.290Z,9.00
2019-03-05T12:10:32.133Z,8.90
2019-03-05T12:12:35.772Z,8.90
2019-03-05T12:14:38.571Z,8.90
2019-03-05T12:16:42.145Z,8.90
2019-03-05T12:18:45.024Z,8.90
2019-03-05T12:20:48.671Z,9.00
2019-03-05T12:22:51.455Z,9.10
2019-03-05T12:24:57.639Z,9.30
2019-03-05T12:27:00.388Z,9.40
2019-03-05T12:29:03.204Z,9.50
2019-03-05T12:31:06.993Z,9.70
2019-03-05T12:33:10.625Z,10.00
2019-03-05T12:35:14.815Z,10.40
2019-03-05T12:37:18.373Z,10.40
2019-03-05T12:39:21.428Z,10.20
2019-03-05T12:41:25.033Z,10.00
2019-03-05T12:43:27.812Z,10.00
2019-03-05T12:45:31.952Z,10.10
2019-03-05T12:47:35.540Z,10.20
2019-03-05T12:49:38.340Z,10.10
2019-03-05T12:51:42.121Z,10.20
2019-03-05T12:53:46.385Z,10.40
2019-03-05T12:55:49.960Z,10.30
2019-03-05T12:57:52.788Z,10.20
2019-03-05T12:59:56.350Z,10.00
2019-03-05T13:01:59.143Z,9.90
2019-03-05T13:04:02.803Z,9.70
2019-03-05T13:06:05.621Z,9.60
2019-03-05T13:08:09.255Z,9.30
2019-03-05T13:10:13.249Z,9.20
2019-03-05T13:12:16.936Z,9.20
2019-03-05T13:14:20.510Z,9.00
2019-03-05T13:16:23.414Z,8.80
2019-03-05T13:18:31.064Z,8.70
2019-03-05T13:20:32.434Z,8.70
2019-03-05T13:22:35.263Z,8.60
2019-03-05T13:24:38.813Z,8.60
2019-03-05T13:26:45.122Z,8.60
2019-03-05T13:28:46.816Z,8.50
2019-03-05T13:30:49.605Z,8.50
2019-03-05T13:32:54.270Z,8.60
2019-03-05T13:34:58.575Z,8.70
2019-03-05T13:37:01.427Z,9.00
2019-03-05T13:39:06.127Z,9.30
2019-03-05T13:41:12.119Z,9.60
2019-03-05T13:43:15.050Z,9.70
2019-03-05T13:45:17.983Z,9.90
2019-03-05T13:47:21.612Z,10.00
2019-03-05T13:49:40.886Z,10.10
2019-03-05T13:52:02.950Z,10.10
2019-03-05T13:54:24.705Z,10.30
2019-03-05T13:56:52.273Z,10.60
2019-03-05T13:59:04.805Z,10.60
2019-03-05T14:01:10.540Z,10.70
2019-03-05T14:03:19.854Z,10.80
2019-03-05T14:05:29.138Z,10.60
2019-03-05T14:07:47.704Z,10.50
2019-03-05T14:09:54.374Z,10.30
2019-03-05T14:11:58.069Z,10.30
2019-03-05T14:14:01.841Z,10.40
2019-03-05T14:16:07.896Z,10.50
2019-03-05T14:18:11.592Z,10.60
2019-03-05T14:20:16.523Z,10.20
2019-03-05T14:22:21.873Z,10.10
2019-03-05T14:24:25.645Z,9.90
2019-03-05T14:26:29.274Z,9.80
2019-03-05T14:28:32.171Z,9.70
2019-03-05T14:30:36.333Z,9.70
2019-03-05T14:32:39.948Z,9.60
2019-03-05T14:34:46.871Z,9.40
2019-03-05T14:36:50.656Z,9.20
2019-03-05T14:38:54.266Z,9.20
2019-03-05T14:40:59.306Z,9.10
2019-03-05T14:43:04.540Z,8.90
2019-03-05T14:45:16.859Z,8.40
2019-03-05T14:47:20.521Z,7.70
2019-03-05T14:49:23.331Z,7.30
2019-03-05T14:51:26.950Z,7.20
2019-03-05T14:53:30.580Z,7.30
2019-03-05T14:55:34.264Z,7.30
2019-03-05T14:57:37.960Z,7.30
2019-03-05T14:59:41.554Z,7.30
2019-03-05T15:01:47.997Z,7.30
2019-03-05T15:03:51.570Z,7.20
2019-03-05T15:05:54.341Z,7.00
2019-03-05T15:07:58.026Z,6.80
2019-03-05T15:10:01.565Z,6.70
2019-03-05T15:12:05.408Z,6.60
2019-03-05T15:14:08.995Z,6.40
2019-03-05T15:16:11.834Z,6.30
2019-03-05T15:18:15.451Z,6.30
2019-03-05T15:20:19.283Z,6.20
2019-03-05T15:22:22.948Z,6.10
2019-03-05T15:24:26.488Z,6.00
2019-03-05T15:26:29.269Z,6.00
2019-03-05T15:28:32.849Z,6.00
2019-03-05T15:30:35.628Z,5.90
2019-03-05T15:32:39.243Z,5.80
2019-03-05T15:34:42.862Z,5.80
2019-03-05T15:36:46.432Z,5.80
2019-03-05T15:38:49.219Z,5.80
2019-03-05T15:40:52.780Z,5.80
2019-03-05T15:42:55.597Z,5.80
2019-03-05T15:44:59.173Z,5.70
2019-03-05T15:47:01.951Z,5.70
2019-03-05T15:49:05.607Z,5.80
2019-03-05T15:51:09.147Z,5.80
2019-03-05T15:53:11.973Z,5.80
2019-03-05T15:55:21.245Z,5.80
2019-03-05T15:57:26.368Z,5.70
2019-03-05T15:59:30.293Z,5.80
2019-03-05T16:01:33.946Z,5.70
2019-03-05T16:03:37.500Z,5.80
2019-03-05T16:05:40.543Z,5.60
2019-03-05T16:07:48.060Z,5.60
2019-03-05T16:09:50.904Z,5.50
2019-03-05T16:11:54.575Z,5.40
2019-03-05T16:13:58.018Z,5.30
2019-03-05T16:16:01.645Z,5.40
2019-03-05T16:18:06.764Z,5.40
2019-03-05T16:20:25.866Z,5.50
2019-03-05T16:22:28.078Z,5.40
2019-03-05T16:24:33.830Z,5.40
2019-03-05T16:26:36.241Z,5.50
2019-03-05T16:28:43.570Z,5.40
2019-03-05T16:30:46.766Z,5.50
2019-03-05T16:32:51.967Z,5.40
2019-03-05T16:35:13.928Z,5.40
2019-03-05T16:37:34.297Z,5.50
2019-03-05T16:39:46.374Z,5.40
2019-03-05T16:41:53.415Z,5.50
2019-03-05T16:44:04.442Z,5.50
2019-03-05T16:46:28.231Z,5.50
2019-03-05T16:48:36.163Z,5.50
2019-03-05T16:50:44.131Z,5.50
2019-03-05T16:52:49.399Z,5.40
2019-03-05T16:55:00.501Z,5.40
2019-03-05T16:57:08.901Z,5.40
2019-03-05T16:59:23.166Z,5.40
2019-03-05T17:01:28.588Z,5.40
2019-03-05T17:03:43.172Z,5.40
2019-03-05T17:06:04.993Z,5.40
2019-03-05T17:08:28.943Z,5.40
2019-03-05T17:10:37.177Z,5.30
2019-03-05T17:12:40.798Z,5.30
2019-03-05T17:14:44.425Z,5.30
2019-03-05T17:16:47.993Z,5.30
2019-03-05T17:18:50.777Z,5.30
2019-03-05T17:20:54.448Z,5.30
2019-03-05T17:22:58.179Z,5.40
2019-03-05T17:25:01.872Z,5.40
2019-03-05T17:27:05.499Z,5.50
2019-03-05T17:29:09.146Z,5.50
2019-03-05T17:31:12.789Z,5.60
2019-03-05T17:33:16.385Z,5.60
2019-03-05T17:35:20.192Z,5.40
2019-03-05T17:37:24.046Z,5.40
2019-03-05T17:39:27.871Z,5.40
2019-03-05T17:41:31.520Z,5.40
2019-03-05T17:43:35.149Z,5.30
2019-03-05T17:45:38.893Z,5.30
2019-03-05T17:47:42.524Z,5.30
2019-03-05T17:49:46.215Z,5.20
2019-03-05T17:51:49.929Z,5.20
2019-03-05T17:53:53.544Z,5.20
2019-03-05T17:55:57.265Z,5.20
2019-03-05T17:58:00.825Z,5.10
2019-03-05T18:00:04.553Z,5.10
2019-03-05T18:02:08.416Z,5.20
2019-03-05T18:04:12.134Z,5.10
2019-03-05T18:06:15.763Z,5.20
2019-03-05T18:08:19.366Z,5.20
2019-03-05T18:10:22.189Z,5.30
2019-03-05T18:12:25.913Z,5.30
2019-03-05T18:14:31.281Z,5.30
2019-03-05T18:16:36.348Z,5.30
2019-03-05T18:18:40.163Z,5.30
2019-03-05T18:20:43.883Z,5.20
2019-03-05T18:22:47.504Z,5.20
2019-03-05T18:24:51.102Z,5.20
2019-03-05T18:26:54.938Z,5.20
2019-03-05T18:28:58.508Z,5.10
2019-03-05T18:31:02.161Z,5.20
2019-03-05T18:33:05.801Z,5.10
2019-03-05T18:35:10.224Z,5.10
2019-03-05T18:37:13.883Z,5.10
2019-03-05T18:39:18.337Z,5.10
2019-03-05T18:41:21.937Z,5.10
2019-03-05T18:43:25.578Z,5.20
2019-03-05T18:45:40.055Z,5.10
2019-03-05T18:47:43.688Z,5.10
2019-03-05T18:49:47.266Z,5.10
2019-03-05T18:51:50.157Z,5.10
2019-03-05T18:53:53.711Z,5.10
2019-03-05T18:55:56.610Z,5.10
2019-03-05T18:58:00.238Z,5.10
2019-03-05T19:00:09.405Z,5.10
2019-03-05T19:02:13.057Z,5.10
2019-03-05T19:04:16.634Z,5.10
2019-03-05T19:06:20.658Z,5.10
2019-03-05T19:08:24.215Z,5.10
2019-03-05T19:10:27.018Z,5.00
2019-03-05T19:12:30.587Z,5.00
2019-03-05T19:14:33.511Z,5.00
2019-03-05T19:16:37.126Z,5.00
2019-03-05T19:18:42.312Z,5.00
2019-03-05T19:20:47.622Z,5.00
2019-03-05T19:22:51.424Z,5.00
2019-03-05T19:24:54.982Z,5.00
2019-03-05T19:26:57.838Z,5.00
2019-03-05T19:29:01.434Z,5.00
2019-03-05T19:31:05.644Z,5.00
2019-03-05T19:33:09.291Z,5.00
2019-03-05T19:35:13.046Z,4.90
2019-03-05T19:37:16.810Z,5.00
2019-03-05T19:39:20.469Z,5.00
2019-03-05T19:41:24.271Z,5.00
2019-03-05T19:43:27.973Z,4.90
2019-03-05T19:45:31.569Z,5.00
2019-03-05T19:47:35.196Z,5.00
2019-03-05T19:49:38.765Z,5.00
2019-03-05T19:51:44.618Z,5.00
2019-03-05T19:53:48.231Z,5.00
2019-03-05T19:55:51.884Z,5.00
2019-03-05T19:58:08.276Z,5.00
2019-03-05T20:00:22.375Z,5.00
2019-03-05T20:02:26.048Z,5.00
2019-03-05T20:04:29.643Z,5.10
2019-03-05T20:06:33.272Z,5.10
2019-03-05T20:08:40.265Z,5.10
2019-03-05T20:10:42.382Z,5.10
2019-03-05T20:12:46.013Z,5.10
2019-03-05T20:14:49.588Z,5.10
2019-03-05T20:16:52.474Z,5.10
2019-03-05T20:18:56.132Z,5.10
2019-03-05T20:20:59.721Z,5.10
2019-03-05T20:23:03.301Z,5.10
2019-03-05T20:25:21.952Z,5.20
2019-03-05T20:27:25.523Z,5.10
2019-03-05T20:29:29.167Z,5.10
2019-03-05T20:31:32.816Z,5.10
2019-03-05T20:33:36.389Z,5.10
2019-03-05T20:35:39.168Z,5.10
2019-03-05T20:37:42.799Z,5.20
2019-03-05T20:39:46.365Z,5.10
2019-03-05T20:41:49.189Z,5.20
2019-03-05T20:43:52.759Z,5.10
2019-03-05T20:45:59.485Z,5.10
2019-03-05T20:48:03.180Z,5.20
2019-03-05T20:50:10.408Z,5.20
2019-03-05T20:52:14.197Z,5.20
2019-03-05T20:54:17.810Z,5.20
2019-03-05T20:56:23.949Z,5.20
2019-03-05T20:58:27.794Z,5.20
2019-03-05T21:00:33.396Z,5.30
2019-03-05T21:02:37.022Z,5.40
2019-03-05T21:04:40.598Z,5.40
2019-03-05T21:06:43.473Z,5.40
2019-03-05T21:08:47.223Z,5.40
2019-03-05T21:10:51.311Z,5.40
2019-03-05T21:12:55.114Z,5.50
2019-03-05T21:14:58.896Z,5.50
2019-03-05T21:17:02.481Z,5.50
2019-03-05T21:19:06.106Z,5.50
2019-03-05T21:21:09.979Z,5.50
2019-03-05T21:23:14.023Z,5.60
2019-03-05T21:25:19.236Z,5.60
2019-03-05T21:27:26.872Z,5.60
2019-03-05T21:29:30.127Z,5.60
2019-03-05T21:31:33.807Z,5.60
2019-03-05T21:33:38.973Z,5.60
2019-03-05T21:35:42.615Z,5.60
2019-03-05T21:37:46.475Z,5.60
2019-03-05T21:39:50.095Z,5.70
2019-03-05T21:41:53.838Z,5.70
2019-03-05T21:43:57.567Z,5.70
2019-03-05T21:46:06.947Z,5.70
2019-03-05T21:48:10.673Z,5.70
2019-03-05T21:50:17.902Z,5.80
2019-03-05T21:52:21.698Z,5.80
2019-03-05T21:54:25.483Z,5.70
2019-03-05T21:56:28.444Z,5.70
2019-03-05T21:58:32.067Z,5.60
2019-03-05T22:00:40.275Z,5.60
2019-03-05T22:02:44.099Z,5.50
2019-03-05T22:04:47.752Z,5.50
2019-03-05T22:06:52.504Z,5.50
2019-03-05T22:08:56.192Z,5.40
2019-03-05T22:10:59.942Z,5.40
2019-03-05T22:13:03.571Z,5.30
2019-03-05T22:15:12.623Z,5.20
2019-03-05T22:17:16.266Z,5.20
2019-03-05T22:19:19.892Z,5.10
2019-03-05T22:21:23.666Z,5.10
2019-03-05T22:23:27.286Z,5.10
2019-03-05T22:25:33.120Z,5.10
2019-03-05T22:27:36.761Z,5.10
2019-03-05T22:29:40.412Z,5.00
2019-03-05T22:31:44.075Z,5.10
2019-03-05T22:33:47.739Z,5.10
2019-03-05T22:35:51.260Z,5.20
2019-03-05T22:37:54.030Z,5.20
2019-03-05T22:39:57.733Z,5.20
2019-03-05T22:42:01.333Z,5.30
2019-03-05T22:44:04.908Z,5.30
2019-03-05T22:46:08.536Z,5.40
2019-03-05T22:48:12.122Z,5.50
2019-03-05T22:50:17.254Z,5.40
2019-03-05T22:52:21.069Z,5.40
2019-03-05T22:54:24.635Z,5.30
2019-03-05T22:56:27.427Z,5.30
2019-03-05T22:58:30.980Z,5.20
2019-03-05T23:00:51.361Z,5.20
2019-03-05T23:02:54.922Z,5.20
2019-03-05T23:04:57.712Z,5.20
2019-03-05T23:07:03.136Z,5.20
2019-03-05T23:09:09.138Z,5.20
2019-03-05T23:11:12.840Z,5.20
2019-03-05T23:13:18.073Z,5.20
2019-03-05T23:15:21.660Z,5.10
2019-03-05T23:17:25.370Z,5.20
2019-03-05T23:19:28.939Z,5.10
2019-03-05T23:21:31.714Z,5.10
2019-03-05T23:23:35.296Z,5.10
2019-03-05T23:25:39.131Z,5.10
2019-03-05T23:27:43.049Z,5.10
2019-03-05T23:29:46.695Z,5.10
2019-03-05T23:31:50.400Z,5.20
2019-03-05T23:33:54.247Z,5.20
2019-03-05T23:35:57.878Z,5.20
2019-03-05T23:38:01.551Z,5.20
2019-03-05T23:40:07.999Z,5.20
2019-03-05T23:42:11.803Z,5.20
2019-03-05T23:44:15.369Z,5.20
2019-03-05T23:46:18.267Z,5.10
2019-03-05T23:48:21.979Z,5.10
2019-03-05T23:50:25.755Z,5.10
2019-03-05T23:52:29.241Z,5.20
2019-03-05T23:54:32.058Z,5.20
2019-03-05T23:56:35.652Z,5.10
2019-03-05T23:58:39.283Z,5.10
