createdAt,value
2022-08-26T00:00:13.000Z,1004.7
2022-08-26T00:01:29.000Z,1004.7
2022-08-26T00:02:45.000Z,1004.7
2022-08-26T00:04:01.000Z,1004.7
2022-08-26T00:05:17.000Z,1004.7
2022-08-26T00:06:33.000Z,1004.7
2022-08-26T00:07:49.000Z,1004.7
2022-08-26T00:09:05.000Z,1004.7
2022-08-26T00:10:21.000Z,1004.7
2022-08-26T00:11:37.000Z,1004.7
2022-08-26T00:12:54.000Z,1004.7
2022-08-26T00:14:10.000Z,1004.7
2022-08-26T00:15:26.000Z,1004.7
2022-08-26T00:16:41.000Z,1004.7
2022-08-26T00:17:56.000Z,1004.7
2022-08-26T00:19:13.000Z,1004.7
2022-08-26T00:20:28.000Z,1004.7
2022-08-26T00:21:43.000Z,1004.7
2022-08-26T00:22:59.000Z,1004.7
2022-08-26T00:24:15.000Z,1004.8
2022-08-26T00:25:32.000Z,1004.7
2022-08-26T00:26:48.000Z,1004.7
2022-08-26T00:28:04.000Z,1004.7
2022-08-26T00:29:20.000Z,1004.7
2022-08-26T00:30:36.000Z,1004.7
2022-08-26T00:31:53.000Z,1004.7
2022-08-26T00:33:09.000Z,1004.7
2022-08-26T00:34:25.000Z,1004.6
2022-08-26T00:35:41.000Z,1004.7
2022-08-26T00:36:57.000Z,1004.7
2022-08-26T00:38:13.000Z,1004.6
2022-08-26T00:39:29.000Z,1004.7
2022-08-26T00:40:45.000Z,1004.7
2022-08-26T00:42:01.000Z,1004.7
2022-08-26T00:44:34.000Z,1004.6
2022-08-26T00:45:50.000Z,1004.6
2022-08-26T00:47:06.000Z,1004.6
2022-08-26T00:48:21.000Z,1004.6
2022-08-26T00:49:36.000Z,1004.6
2022-08-26T00:50:52.000Z,1004.7
2022-08-26T00:52:07.000Z,1004.6
2022-08-26T00:53:23.000Z,1004.6
2022-08-26T00:54:39.000Z,1004.7
2022-08-26T00:55:55.000Z,1004.7
2022-08-26T00:57:12.000Z,1004.7
2022-08-26T00:58:28.000Z,1004.7
2022-08-26T00:59:44.000Z,1004.6
2022-08-26T01:01:00.000Z,1004.7
2022-08-26T01:02:16.000Z,1004.7
2022-08-26T01:03:33.000Z,1004.7
2022-08-26T01:04:49.000Z,1004.7
2022-08-26T01:06:05.000Z,1004.7
2022-08-26T01:07:21.000Z,1004.7
2022-08-26T01:08:36.000Z,1004.7
2022-08-26T01:09:53.000Z,1004.7
2022-08-26T01:11:09.000Z,1004.7
2022-08-26T01:12:25.000Z,1004.6
2022-08-26T01:13:41.000Z,1004.7
2022-08-26T01:14:57.000Z,1004.6
2022-08-26T01:16:14.000Z,1004.6
2022-08-26T01:17:29.000Z,1004.6
2022-08-26T01:18:44.000Z,1004.6
2022-08-26T01:19:59.000Z,1004.6
2022-08-26T01:21:14.000Z,1004.7
2022-08-26T01:22:31.000Z,1004.7
2022-08-26T01:23:47.000Z,1004.7
2022-08-26T01:25:03.000Z,1004.7
2022-08-26T01:26:19.000Z,1004.7
2022-08-26T01:27:35.000Z,1004.6
2022-08-26T01:28:52.000Z,1004.7
2022-08-26T01:30:08.000Z,1004.7
2022-08-26T01:31:24.000Z,1004.8
2022-08-26T01:32:40.000Z,1004.8
2022-08-26T01:33:56.000Z,1004.9
2022-08-26T01:35:13.000Z,1004.9
2022-08-26T01:36:29.000Z,1004.8
2022-08-26T01:37:44.000Z,1004.8
2022-08-26T01:39:00.000Z,1004.9
2022-08-26T01:40:16.000Z,1004.9
2022-08-26T01:41:33.000Z,1004.9
2022-08-26T01:42:49.000Z,1004.9
2022-08-26T01:44:05.000Z,1004.9
2022-08-26T01:45:21.000Z,1005
2022-08-26T01:47:53.000Z,1005
2022-08-26T01:49:08.000Z,1004.9
2022-08-26T01:50:23.000Z,1004.9
2022-08-26T01:51:38.000Z,1005
2022-08-26T01:52:53.000Z,1004.9
2022-08-26T01:54:10.000Z,1004.9
2022-08-26T01:55:26.000Z,1005
2022-08-26T01:56:42.000Z,1005
2022-08-26T01:57:58.000Z,1004.9
2022-08-26T01:59:13.000Z,1004.9
2022-08-26T02:00:30.000Z,1004.9
2022-08-26T02:01:46.000Z,1005
2022-08-26T02:03:02.000Z,1005
2022-08-26T02:04:18.000Z,1005
2022-08-26T02:05:34.000Z,1005
2022-08-26T02:06:51.000Z,1004.9
2022-08-26T02:08:07.000Z,1005
2022-08-26T02:09:23.000Z,1005
2022-08-26T02:10:39.000Z,1005
2022-08-26T02:11:55.000Z,1005
2022-08-26T02:13:11.000Z,1005
2022-08-26T02:14:28.000Z,1005
2022-08-26T02:15:43.000Z,1005
2022-08-26T02:16:59.000Z,1004.9
2022-08-26T02:18:14.000Z,1004.9
2022-08-26T02:19:30.000Z,1004.9
2022-08-26T02:20:46.000Z,1004.9
2022-08-26T02:22:02.000Z,1004.9
2022-08-26T02:23:18.000Z,1004.9
2022-08-26T02:24:34.000Z,1005
2022-08-26T02:25:50.000Z,1005
2022-08-26T02:27:07.000Z,1004.9
2022-08-26T02:28:23.000Z,1004.9
2022-08-26T02:29:39.000Z,1004.9
2022-08-26T02:30:55.000Z,1004.9
2022-08-26T02:32:11.000Z,1004.9
2022-08-26T02:33:28.000Z,1004.9
2022-08-26T02:34:44.000Z,1004.9
2022-08-26T02:35:59.000Z,1004.9
2022-08-26T02:37:15.000Z,1004.9
2022-08-26T02:38:31.000Z,1004.9
2022-08-26T02:39:48.000Z,1004.9
2022-08-26T02:41:04.000Z,1004.9
2022-08-26T02:42:20.000Z,1004.9
2022-08-26T02:43:36.000Z,1004.9
2022-08-26T02:44:51.000Z,1004.9
2022-08-26T02:46:07.000Z,1004.9
2022-08-26T02:47:23.000Z,1004.9
2022-08-26T02:48:38.000Z,1004.9
2022-08-26T02:51:09.000Z,1004.9
2022-08-26T02:52:26.000Z,1004.9
2022-08-26T02:53:41.000Z,1004.8
2022-08-26T02:54:56.000Z,1004.9
2022-08-26T02:56:12.000Z,1004.9
2022-08-26T02:57:28.000Z,1004.8
2022-08-26T02:58:45.000Z,1004.9
2022-08-26T03:00:01.000Z,1004.9
2022-08-26T03:01:17.000Z,1004.9
2022-08-26T03:02:33.000Z,1004.9
2022-08-26T03:03:49.000Z,1004.9
2022-08-26T03:05:06.000Z,1004.9
2022-08-26T03:06:22.000Z,1004.9
2022-08-26T03:07:38.000Z,1004.9
2022-08-26T03:08:54.000Z,1004.9
2022-08-26T03:10:10.000Z,1004.8
2022-08-26T03:11:26.000Z,1004.8
2022-08-26T03:12:42.000Z,1004.8
2022-08-26T03:13:58.000Z,1004.8
2022-08-26T03:15:14.000Z,1004.8
2022-08-26T03:16:30.000Z,1004.9
2022-08-26T03:17:47.000Z,1005
2022-08-26T03:19:03.000Z,1004.9
2022-08-26T03:20:18.000Z,1004.9
2022-08-26T03:21:33.000Z,1004.8
2022-08-26T03:22:49.000Z,1004.9
2022-08-26T03:24:06.000Z,1004.9
2022-08-26T03:25:22.000Z,1004.9
2022-08-26T03:26:38.000Z,1004.9
2022-08-26T03:27:54.000Z,1004.9
2022-08-26T03:29:10.000Z,1004.9
2022-08-26T03:30:27.000Z,1004.8
2022-08-26T03:31:43.000Z,1004.9
2022-08-26T03:32:59.000Z,1004.9
2022-08-26T03:34:15.000Z,1004.9
2022-08-26T03:35:31.000Z,1004.9
2022-08-26T03:36:48.000Z,1004.9
2022-08-26T03:38:03.000Z,1004.8
2022-08-26T03:39:19.000Z,1004.9
2022-08-26T03:40:35.000Z,1004.9
2022-08-26T03:41:51.000Z,1004.9
2022-08-26T03:43:07.000Z,1004.9
2022-08-26T03:44:24.000Z,1004.9
2022-08-26T03:45:40.000Z,1004.9
2022-08-26T03:46:55.000Z,1004.9
2022-08-26T03:48:10.000Z,1004.9
2022-08-26T03:49:26.000Z,1004.9
2022-08-26T03:50:41.000Z,1004.9
2022-08-26T03:51:56.000Z,1004.9
2022-08-26T03:53:11.000Z,1004.9
2022-08-26T03:54:27.000Z,1005
2022-08-26T03:55:44.000Z,1004.9
2022-08-26T03:57:00.000Z,1004.9
2022-08-26T03:58:16.000Z,1005
2022-08-26T03:59:32.000Z,1005
2022-08-26T04:00:48.000Z,1005
2022-08-26T04:02:05.000Z,1005
2022-08-26T04:03:21.000Z,1005
2022-08-26T04:04:37.000Z,1005
2022-08-26T04:07:09.000Z,1004.9
2022-08-26T04:08:25.000Z,1005
2022-08-26T04:09:41.000Z,1005
2022-08-26T04:10:57.000Z,1005
2022-08-26T04:13:29.000Z,1005.1
2022-08-26T04:14:44.000Z,1005
2022-08-26T04:16:00.000Z,1005
2022-08-26T04:17:16.000Z,1005
2022-08-26T04:18:32.000Z,1005.1
2022-08-26T04:19:48.000Z,1005
2022-08-26T04:21:04.000Z,1005
2022-08-26T04:22:21.000Z,1005.1
2022-08-26T04:23:37.000Z,1005
2022-08-26T04:24:53.000Z,1005
2022-08-26T04:26:09.000Z,1005
2022-08-26T04:27:25.000Z,1005
2022-08-26T04:28:41.000Z,1005
2022-08-26T04:29:57.000Z,1005
2022-08-26T04:32:28.000Z,1005
2022-08-26T04:33:44.000Z,1005
2022-08-26T04:35:01.000Z,1005
2022-08-26T04:36:17.000Z,1005
2022-08-26T04:37:33.000Z,1005
2022-08-26T04:38:49.000Z,1005
2022-08-26T04:40:05.000Z,1005
2022-08-26T04:41:22.000Z,1005
2022-08-26T04:42:38.000Z,1005.1
2022-08-26T04:43:54.000Z,1005.1
2022-08-26T04:45:10.000Z,1005
2022-08-26T04:46:26.000Z,1005.1
2022-08-26T04:47:42.000Z,1005
2022-08-26T04:48:58.000Z,1005.1
2022-08-26T04:50:14.000Z,1005.1
2022-08-26T04:51:30.000Z,1005.1
2022-08-26T04:52:46.000Z,1005.2
2022-08-26T04:54:03.000Z,1005.2
2022-08-26T04:55:19.000Z,1005.2
2022-08-26T04:56:34.000Z,1005.2
2022-08-26T04:57:49.000Z,1005.2
2022-08-26T04:59:05.000Z,1005.2
2022-08-26T05:00:21.000Z,1005.2
2022-08-26T05:01:36.000Z,1005.2
2022-08-26T05:02:52.000Z,1005.2
2022-08-26T05:04:08.000Z,1005.2
2022-08-26T05:05:24.000Z,1005.3
2022-08-26T05:06:41.000Z,1005.3
2022-08-26T05:07:57.000Z,1005.3
2022-08-26T05:10:29.000Z,1005.3
2022-08-26T05:11:45.000Z,1005.4
2022-08-26T05:13:02.000Z,1005.4
2022-08-26T05:14:18.000Z,1005.4
2022-08-26T05:15:34.000Z,1005.4
2022-08-26T05:16:50.000Z,1005.5
2022-08-26T05:18:05.000Z,1005.5
2022-08-26T05:19:22.000Z,1005.4
2022-08-26T05:20:38.000Z,1005.4
2022-08-26T05:21:54.000Z,1005.4
2022-08-26T05:23:10.000Z,1005.3
2022-08-26T05:24:26.000Z,1005.4
2022-08-26T05:25:43.000Z,1005.3
2022-08-26T05:26:59.000Z,1005.3
2022-08-26T05:28:14.000Z,1005.4
2022-08-26T05:29:29.000Z,1005.4
2022-08-26T05:30:44.000Z,1005.4
2022-08-26T05:32:00.000Z,1005.4
2022-08-26T05:33:16.000Z,1005.4
2022-08-26T05:34:32.000Z,1005.4
2022-08-26T05:35:48.000Z,1005.4
2022-08-26T05:37:04.000Z,1005.4
2022-08-26T05:38:21.000Z,1005.4
2022-08-26T05:39:37.000Z,1005.5
2022-08-26T05:40:53.000Z,1005.7
2022-08-26T05:42:09.000Z,1005.7
2022-08-26T05:43:25.000Z,1005.6
2022-08-26T05:44:41.000Z,1005.5
2022-08-26T05:45:58.000Z,1005.5
2022-08-26T05:47:14.000Z,1005.5
2022-08-26T05:48:29.000Z,1005.6
2022-08-26T05:49:45.000Z,1005.6
2022-08-26T05:51:01.000Z,1005.6
2022-08-26T05:52:18.000Z,1005.6
2022-08-26T05:53:34.000Z,1005.6
2022-08-26T05:54:50.000Z,1005.6
2022-08-26T05:56:06.000Z,1005.6
2022-08-26T05:57:21.000Z,1005.7
2022-08-26T05:58:37.000Z,1005.6
2022-08-26T05:59:53.000Z,1005.7
2022-08-26T06:01:09.000Z,1005.7
2022-08-26T06:02:24.000Z,1005.8
2022-08-26T06:03:39.000Z,1005.8
2022-08-26T06:04:56.000Z,1005.7
2022-08-26T06:06:12.000Z,1005.7
2022-08-26T06:07:28.000Z,1005.8
2022-08-26T06:08:44.000Z,1005.8
2022-08-26T06:10:00.000Z,1005.8
2022-08-26T06:11:17.000Z,1005.8
2022-08-26T06:15:05.000Z,1005.8
2022-08-26T06:16:20.000Z,1005.7
2022-08-26T06:17:37.000Z,1005.8
2022-08-26T06:18:52.000Z,1005.8
2022-08-26T06:20:07.000Z,1005.8
2022-08-26T06:21:23.000Z,1005.8
2022-08-26T06:22:39.000Z,1005.8
2022-08-26T06:23:56.000Z,1005.8
2022-08-26T06:26:28.000Z,1005.8
2022-08-26T06:27:44.000Z,1005.8
2022-08-26T06:29:00.000Z,1005.8
2022-08-26T06:30:17.000Z,1005.9
2022-08-26T06:31:33.000Z,1005.9
2022-08-26T06:32:49.000Z,1006
2022-08-26T06:34:05.000Z,1006
2022-08-26T06:35:21.000Z,1006
2022-08-26T06:36:37.000Z,1006
2022-08-26T06:37:53.000Z,1006
2022-08-26T06:39:09.000Z,1006
2022-08-26T06:40:25.000Z,1006.1
2022-08-26T06:41:41.000Z,1006.1
2022-08-26T06:42:58.000Z,1006.1
2022-08-26T06:44:14.000Z,1006.1
2022-08-26T06:45:30.000Z,1006.1
2022-08-26T06:46:45.000Z,1006.1
2022-08-26T06:48:00.000Z,1006.1
2022-08-26T06:49:16.000Z,1006.1
2022-08-26T06:51:47.000Z,1006.1
2022-08-26T06:53:03.000Z,1006.1
2022-08-26T06:54:19.000Z,1006.1
2022-08-26T06:55:36.000Z,1006.1
2022-08-26T06:56:52.000Z,1006.1
2022-08-26T06:58:08.000Z,1006.1
2022-08-26T06:59:24.000Z,1006.1
2022-08-26T07:00:40.000Z,1006.1
2022-08-26T07:01:57.000Z,1006.1
2022-08-26T07:03:13.000Z,1006.2
2022-08-26T07:04:29.000Z,1006.2
2022-08-26T07:05:45.000Z,1006.2
2022-08-26T07:07:00.000Z,1006.2
2022-08-26T07:08:17.000Z,1006.2
2022-08-26T07:09:33.000Z,1006.1
2022-08-26T07:10:49.000Z,1006.1
2022-08-26T07:12:05.000Z,1006.2
2022-08-26T07:13:21.000Z,1006.2
2022-08-26T07:14:38.000Z,1006.2
2022-08-26T07:15:54.000Z,1006.2
2022-08-26T07:17:09.000Z,1006.2
2022-08-26T07:18:24.000Z,1006.2
2022-08-26T07:19:39.000Z,1006.2
2022-08-26T07:20:55.000Z,1006.2
2022-08-26T07:22:11.000Z,1006.2
2022-08-26T07:23:27.000Z,1006.2
2022-08-26T07:24:43.000Z,1006.2
2022-08-26T07:25:59.000Z,1006.2
2022-08-26T07:27:16.000Z,1006.2
2022-08-26T07:28:32.000Z,1006.3
2022-08-26T07:29:48.000Z,1006.3
2022-08-26T07:31:04.000Z,1006.3
2022-08-26T07:32:20.000Z,1006.3
2022-08-26T07:33:36.000Z,1006.3
2022-08-26T07:34:53.000Z,1006.3
2022-08-26T07:36:09.000Z,1006.3
2022-08-26T07:37:24.000Z,1006.3
2022-08-26T07:38:40.000Z,1006.3
2022-08-26T07:39:56.000Z,1006.3
2022-08-26T07:42:29.000Z,1006.4
2022-08-26T07:43:45.000Z,1006.4
2022-08-26T07:45:01.000Z,1006.5
2022-08-26T07:46:17.000Z,1006.5
2022-08-26T07:47:33.000Z,1006.6
2022-08-26T07:48:48.000Z,1006.5
2022-08-26T07:50:04.000Z,1006.5
2022-08-26T07:51:20.000Z,1006.4
2022-08-26T07:52:36.000Z,1006.5
2022-08-26T07:55:09.000Z,1006.5
2022-08-26T07:56:25.000Z,1006.5
2022-08-26T07:57:41.000Z,1006.5
2022-08-26T07:58:57.000Z,1006.6
2022-08-26T08:00:14.000Z,1006.7
2022-08-26T08:01:30.000Z,1006.6
2022-08-26T08:02:46.000Z,1006.6
2022-08-26T08:04:02.000Z,1006.7
2022-08-26T08:05:17.000Z,1006.7
2022-08-26T08:06:34.000Z,1006.6
2022-08-26T08:07:50.000Z,1006.7
2022-08-26T08:09:06.000Z,1006.7
2022-08-26T08:10:22.000Z,1006.7
2022-08-26T08:11:38.000Z,1006.7
2022-08-26T08:12:55.000Z,1006.7
2022-08-26T08:14:11.000Z,1006.7
2022-08-26T08:15:26.000Z,1006.7
2022-08-26T08:16:41.000Z,1006.7
2022-08-26T08:17:56.000Z,1006.7
2022-08-26T08:19:12.000Z,1006.6
2022-08-26T08:20:28.000Z,1006.7
2022-08-26T08:21:44.000Z,1006.7
2022-08-26T08:22:59.000Z,1006.7
2022-08-26T08:24:14.000Z,1006.7
2022-08-26T08:25:31.000Z,1006.7
2022-08-26T08:26:47.000Z,1006.7
2022-08-26T08:28:03.000Z,1006.7
2022-08-26T08:29:19.000Z,1006.7
2022-08-26T08:30:35.000Z,1006.7
2022-08-26T08:31:52.000Z,1006.7
2022-08-26T08:33:08.000Z,1006.8
2022-08-26T08:34:24.000Z,1006.7
2022-08-26T08:35:40.000Z,1006.7
2022-08-26T08:36:56.000Z,1006.7
2022-08-26T08:38:13.000Z,1006.8
2022-08-26T08:39:29.000Z,1006.7
2022-08-26T08:40:44.000Z,1006.7
2022-08-26T08:42:00.000Z,1006.7
2022-08-26T08:43:16.000Z,1006.7
2022-08-26T08:44:33.000Z,1006.6
2022-08-26T08:45:49.000Z,1006.7
2022-08-26T08:47:05.000Z,1006.6
2022-08-26T08:48:21.000Z,1006.7
2022-08-26T08:49:37.000Z,1006.7
2022-08-26T08:50:53.000Z,1006.7
2022-08-26T08:52:08.000Z,1006.7
2022-08-26T08:53:23.000Z,1006.6
2022-08-26T08:54:38.000Z,1006.7
2022-08-26T08:55:54.000Z,1006.7
2022-08-26T08:58:27.000Z,1006.7
2022-08-26T08:59:43.000Z,1006.7
2022-08-26T09:00:59.000Z,1006.7
2022-08-26T09:02:15.000Z,1006.7
2022-08-26T09:03:32.000Z,1006.7
2022-08-26T09:04:48.000Z,1006.7
2022-08-26T09:06:04.000Z,1006.7
2022-08-26T09:07:20.000Z,1006.7
2022-08-26T09:08:36.000Z,1006.8
2022-08-26T09:09:53.000Z,1006.8
2022-08-26T09:11:08.000Z,1006.8
2022-08-26T09:12:24.000Z,1006.8
2022-08-26T09:13:40.000Z,1006.8
2022-08-26T09:14:56.000Z,1006.8
2022-08-26T09:16:13.000Z,1006.8
2022-08-26T09:17:29.000Z,1006.8
2022-08-26T09:18:45.000Z,1006.8
2022-08-26T09:20:01.000Z,1006.8
2022-08-26T09:21:16.000Z,1006.9
2022-08-26T09:22:32.000Z,1006.8
2022-08-26T09:23:48.000Z,1006.8
2022-08-26T09:25:04.000Z,1006.8
2022-08-26T09:26:20.000Z,1006.8
2022-08-26T09:27:36.000Z,1006.9
2022-08-26T09:28:53.000Z,1006.8
2022-08-26T09:30:09.000Z,1006.9
2022-08-26T09:31:25.000Z,1006.9
2022-08-26T09:32:41.000Z,1006.9
2022-08-26T09:33:57.000Z,1006.8
2022-08-26T09:36:30.000Z,1006.9
2022-08-26T09:37:46.000Z,1006.9
2022-08-26T09:39:01.000Z,1006.9
2022-08-26T09:40:17.000Z,1006.9
2022-08-26T09:41:34.000Z,1006.9
2022-08-26T09:42:50.000Z,1006.9
2022-08-26T09:44:06.000Z,1006.9
2022-08-26T09:45:22.000Z,1006.9
2022-08-26T09:46:38.000Z,1006.9
2022-08-26T09:47:55.000Z,1006.9
2022-08-26T09:49:10.000Z,1006.9
2022-08-26T09:50:25.000Z,1006.9
2022-08-26T09:51:40.000Z,1006.9
2022-08-26T09:52:55.000Z,1006.9
2022-08-26T09:54:11.000Z,1006.9
2022-08-26T09:55:26.000Z,1006.9
2022-08-26T09:56:42.000Z,1006.9
2022-08-26T09:57:58.000Z,1006.9
2022-08-26T09:59:14.000Z,1006.9
2022-08-26T10:01:47.000Z,1006.9
2022-08-26T10:03:03.000Z,1006.9
2022-08-26T10:04:19.000Z,1006.9
2022-08-26T10:05:35.000Z,1006.9
2022-08-26T10:06:52.000Z,1006.9
2022-08-26T10:08:08.000Z,1006.8
2022-08-26T10:09:24.000Z,1006.8
2022-08-26T10:10:40.000Z,1006.8
2022-08-26T10:11:55.000Z,1006.8
2022-08-26T10:13:12.000Z,1006.8
2022-08-26T10:14:28.000Z,1006.8
2022-08-26T10:15:44.000Z,1006.8
2022-08-26T10:17:00.000Z,1006.8
2022-08-26T10:18:16.000Z,1006.7
2022-08-26T10:19:33.000Z,1006.7
2022-08-26T10:20:49.000Z,1006.7
2022-08-26T10:22:04.000Z,1006.8
2022-08-26T10:23:19.000Z,1006.7
2022-08-26T10:24:34.000Z,1006.8
2022-08-26T10:25:50.000Z,1006.7
2022-08-26T10:27:06.000Z,1006.7
2022-08-26T10:28:22.000Z,1006.7
2022-08-26T10:29:38.000Z,1006.8
2022-08-26T10:30:53.000Z,1006.7
2022-08-26T10:32:10.000Z,1006.7
2022-08-26T10:33:26.000Z,1006.7
2022-08-26T10:34:42.000Z,1006.7
2022-08-26T10:35:58.000Z,1006.6
2022-08-26T10:37:14.000Z,1006.6
2022-08-26T10:38:31.000Z,1006.6
2022-08-26T10:39:47.000Z,1006.5
2022-08-26T10:41:03.000Z,1006.5
2022-08-26T10:42:19.000Z,1006.5
2022-08-26T10:43:35.000Z,1006.5
2022-08-26T10:44:52.000Z,1006.6
2022-08-26T10:46:08.000Z,1006.6
2022-08-26T10:47:23.000Z,1006.5
2022-08-26T10:48:39.000Z,1006.6
2022-08-26T10:49:55.000Z,1006.5
2022-08-26T10:51:11.000Z,1006.5
2022-08-26T10:52:26.000Z,1006.5
2022-08-26T10:53:42.000Z,1006.5
2022-08-26T10:54:58.000Z,1006.5
2022-08-26T10:56:14.000Z,1006.5
2022-08-26T10:57:31.000Z,1006.5
2022-08-26T10:58:47.000Z,1006.5
2022-08-26T11:00:03.000Z,1006.6
2022-08-26T11:01:19.000Z,1006.5
2022-08-26T11:02:35.000Z,1006.5
2022-08-26T11:03:52.000Z,1006.5
2022-08-26T11:05:08.000Z,1006.5
2022-08-26T11:06:24.000Z,1006.5
2022-08-26T11:07:40.000Z,1006.6
2022-08-26T11:08:55.000Z,1006.5
2022-08-26T11:10:12.000Z,1006.5
2022-08-26T11:11:28.000Z,1006.6
2022-08-26T11:12:44.000Z,1006.6
2022-08-26T11:14:00.000Z,1006.6
2022-08-26T11:15:16.000Z,1006.6
2022-08-26T11:17:49.000Z,1006.6
2022-08-26T11:19:04.000Z,1006.6
2022-08-26T11:20:19.000Z,1006.5
2022-08-26T11:21:34.000Z,1006.6
2022-08-26T11:22:50.000Z,1006.6
2022-08-26T11:24:05.000Z,1006.6
2022-08-26T11:25:20.000Z,1006.5
2022-08-26T11:26:36.000Z,1006.6
2022-08-26T11:27:52.000Z,1006.6
2022-08-26T11:29:09.000Z,1006.5
2022-08-26T11:30:25.000Z,1006.5
2022-08-26T11:31:41.000Z,1006.5
2022-08-26T11:32:57.000Z,1006.5
2022-08-26T11:34:13.000Z,1006.5
2022-08-26T11:35:30.000Z,1006.5
2022-08-26T11:36:46.000Z,1006.5
2022-08-26T11:38:02.000Z,1006.6
2022-08-26T11:39:18.000Z,1006.5
2022-08-26T11:40:34.000Z,1006.5
2022-08-26T11:43:06.000Z,1006.5
2022-08-26T11:44:22.000Z,1006.5
2022-08-26T11:45:38.000Z,1006.5
2022-08-26T11:46:54.000Z,1006.5
2022-08-26T11:48:11.000Z,1006.4
2022-08-26T11:49:27.000Z,1006.5
2022-08-26T11:50:43.000Z,1006.5
2022-08-26T11:51:58.000Z,1006.4
2022-08-26T11:53:13.000Z,1006.5
2022-08-26T11:54:29.000Z,1006.5
2022-08-26T11:55:44.000Z,1006.4
2022-08-26T11:57:00.000Z,1006.4
2022-08-26T11:58:16.000Z,1006.4
2022-08-26T11:59:32.000Z,1006.4
2022-08-26T12:00:49.000Z,1006.5
2022-08-26T12:02:05.000Z,1006.4
2022-08-26T12:03:21.000Z,1006.5
2022-08-26T12:04:37.000Z,1006.4
2022-08-26T12:05:53.000Z,1006.4
2022-08-26T12:08:26.000Z,1006.4
2022-08-26T12:09:42.000Z,1006.4
2022-08-26T12:10:58.000Z,1006.4
2022-08-26T12:12:13.000Z,1006.4
2022-08-26T12:13:30.000Z,1006.3
2022-08-26T12:14:46.000Z,1006.3
2022-08-26T12:16:02.000Z,1006.2
2022-08-26T12:17:18.000Z,1006.3
2022-08-26T12:18:34.000Z,1006.3
2022-08-26T12:19:51.000Z,1006.3
2022-08-26T12:21:07.000Z,1006.2
2022-08-26T12:22:22.000Z,1006.3
2022-08-26T12:23:37.000Z,1006.2
2022-08-26T12:24:53.000Z,1006.2
2022-08-26T12:26:09.000Z,1006.3
2022-08-26T12:27:24.000Z,1006.2
2022-08-26T12:28:40.000Z,1006.2
2022-08-26T12:29:56.000Z,1006.2
2022-08-26T12:31:12.000Z,1006.2
2022-08-26T12:32:29.000Z,1006.2
2022-08-26T12:33:45.000Z,1006.2
2022-08-26T12:35:01.000Z,1006.2
2022-08-26T12:36:17.000Z,1006.2
2022-08-26T12:37:33.000Z,1006.1
2022-08-26T12:38:50.000Z,1006.2
2022-08-26T12:40:06.000Z,1006.1
2022-08-26T12:41:22.000Z,1006.2
2022-08-26T12:42:38.000Z,1006.1
2022-08-26T12:43:53.000Z,1006.2
2022-08-26T12:45:10.000Z,1006.1
2022-08-26T12:46:26.000Z,1006.1
2022-08-26T12:47:42.000Z,1006
2022-08-26T12:48:58.000Z,1006
2022-08-26T12:50:14.000Z,1006.1
2022-08-26T12:51:31.000Z,1006.1
2022-08-26T12:52:46.000Z,1006
2022-08-26T12:54:01.000Z,1006.1
2022-08-26T12:55:17.000Z,1006
2022-08-26T12:56:33.000Z,1006.1
2022-08-26T12:57:50.000Z,1006.1
2022-08-26T12:59:06.000Z,1006
2022-08-26T13:00:22.000Z,1006
2022-08-26T13:01:38.000Z,1006
2022-08-26T13:02:54.000Z,1005.9
2022-08-26T13:04:11.000Z,1005.9
2022-08-26T13:05:27.000Z,1006
2022-08-26T13:06:43.000Z,1006
2022-08-26T13:07:59.000Z,1005.9
2022-08-26T13:09:15.000Z,1005.9
2022-08-26T13:10:31.000Z,1005.9
2022-08-26T13:11:47.000Z,1005.9
2022-08-26T13:13:03.000Z,1005.8
2022-08-26T13:14:19.000Z,1005.8
2022-08-26T13:15:35.000Z,1005.7
2022-08-26T13:16:52.000Z,1005.7
2022-08-26T13:18:08.000Z,1005.7
2022-08-26T13:19:23.000Z,1005.7
2022-08-26T13:20:38.000Z,1005.7
2022-08-26T13:21:53.000Z,1005.7
2022-08-26T13:24:25.000Z,1005.6
2022-08-26T13:25:41.000Z,1005.6
2022-08-26T13:26:56.000Z,1005.6
2022-08-26T13:28:11.000Z,1005.7
2022-08-26T13:29:28.000Z,1005.6
2022-08-26T13:30:44.000Z,1005.6
2022-08-26T13:32:00.000Z,1005.6
2022-08-26T13:33:16.000Z,1005.6
2022-08-26T13:34:32.000Z,1005.6
2022-08-26T13:35:49.000Z,1005.6
2022-08-26T13:37:05.000Z,1005.6
2022-08-26T13:38:21.000Z,1005.6
2022-08-26T13:39:37.000Z,1005.7
2022-08-26T13:40:53.000Z,1005.7
2022-08-26T13:42:10.000Z,1005.7
2022-08-26T13:43:26.000Z,1005.7
2022-08-26T13:44:41.000Z,1005.7
2022-08-26T13:45:57.000Z,1005.7
2022-08-26T13:47:13.000Z,1005.7
2022-08-26T13:49:46.000Z,1005.7
2022-08-26T13:51:02.000Z,1005.7
2022-08-26T13:52:18.000Z,1005.8
2022-08-26T13:53:34.000Z,1005.8
2022-08-26T13:54:50.000Z,1005.9
2022-08-26T13:56:05.000Z,1005.9
2022-08-26T13:57:20.000Z,1005.9
2022-08-26T13:58:35.000Z,1005.9
2022-08-26T13:59:51.000Z,1005.9
2022-08-26T14:01:08.000Z,1006
2022-08-26T14:02:24.000Z,1005.9
2022-08-26T14:03:40.000Z,1005.9
2022-08-26T14:04:56.000Z,1005.9
2022-08-26T14:06:12.000Z,1005.9
2022-08-26T14:07:29.000Z,1005.9
2022-08-26T14:08:45.000Z,1006
2022-08-26T14:10:01.000Z,1005.9
2022-08-26T14:11:17.000Z,1005.9
2022-08-26T14:12:33.000Z,1005.9
2022-08-26T14:13:50.000Z,1005.9
2022-08-26T14:15:05.000Z,1006
2022-08-26T14:16:21.000Z,1006
2022-08-26T14:17:37.000Z,1006
2022-08-26T14:18:53.000Z,1005.9
2022-08-26T14:20:10.000Z,1006
2022-08-26T14:21:26.000Z,1006
2022-08-26T14:22:42.000Z,1006
2022-08-26T14:23:57.000Z,1006
2022-08-26T14:25:12.000Z,1006
2022-08-26T14:26:28.000Z,1006
2022-08-26T14:27:43.000Z,1006.1
2022-08-26T14:28:59.000Z,1006
2022-08-26T14:30:15.000Z,1006.1
2022-08-26T14:31:31.000Z,1006
2022-08-26T14:32:48.000Z,1006.1
2022-08-26T14:34:04.000Z,1006
2022-08-26T14:35:20.000Z,1006.1
2022-08-26T14:36:36.000Z,1006.1
2022-08-26T14:37:52.000Z,1006
2022-08-26T14:39:09.000Z,1006
2022-08-26T14:40:25.000Z,1006
2022-08-26T14:41:41.000Z,1006
2022-08-26T14:42:57.000Z,1006
2022-08-26T14:44:12.000Z,1006
2022-08-26T14:45:28.000Z,1006
2022-08-26T14:46:44.000Z,1006
2022-08-26T14:48:00.000Z,1006.1
2022-08-26T14:49:16.000Z,1006
2022-08-26T14:50:32.000Z,1006
2022-08-26T14:53:05.000Z,1006
2022-08-26T14:54:20.000Z,1006
2022-08-26T14:55:35.000Z,1006
2022-08-26T14:56:51.000Z,1006.1
2022-08-26T14:58:08.000Z,1006
2022-08-26T14:59:24.000Z,1006
2022-08-26T15:00:40.000Z,1005.9
2022-08-26T15:01:56.000Z,1005.9
2022-08-26T15:03:12.000Z,1005.9
2022-08-26T15:04:29.000Z,1005.9
2022-08-26T15:05:45.000Z,1006
2022-08-26T15:07:01.000Z,1006
2022-08-26T15:08:17.000Z,1005.9
2022-08-26T15:09:33.000Z,1005.9
2022-08-26T15:10:50.000Z,1005.9
2022-08-26T15:12:05.000Z,1005.9
2022-08-26T15:13:21.000Z,1005.9
2022-08-26T15:14:37.000Z,1005.8
2022-08-26T15:15:53.000Z,1005.9
2022-08-26T15:17:10.000Z,1005.9
2022-08-26T15:18:26.000Z,1005.9
2022-08-26T15:19:42.000Z,1005.9
2022-08-26T15:20:57.000Z,1005.9
2022-08-26T15:22:12.000Z,1005.9
2022-08-26T15:23:28.000Z,1005.9
2022-08-26T15:24:43.000Z,1005.9
2022-08-26T15:25:58.000Z,1006
2022-08-26T15:27:13.000Z,1006
2022-08-26T15:28:29.000Z,1005.9
2022-08-26T15:29:46.000Z,1005.9
2022-08-26T15:31:02.000Z,1006
2022-08-26T15:32:18.000Z,1005.9
2022-08-26T15:33:34.000Z,1005.9
2022-08-26T15:34:50.000Z,1005.9
2022-08-26T15:36:07.000Z,1005.9
2022-08-26T15:37:23.000Z,1005.9
2022-08-26T15:38:39.000Z,1005.9
2022-08-26T15:39:55.000Z,1005.9
2022-08-26T15:41:11.000Z,1005.9
2022-08-26T15:42:28.000Z,1005.9
2022-08-26T15:43:43.000Z,1005.9
2022-08-26T15:44:59.000Z,1005.9
2022-08-26T15:46:15.000Z,1005.9
2022-08-26T15:47:31.000Z,1006
2022-08-26T15:48:48.000Z,1006
2022-08-26T15:50:04.000Z,1005.9
2022-08-26T15:51:20.000Z,1005.9
2022-08-26T15:52:35.000Z,1006
2022-08-26T15:53:50.000Z,1006
2022-08-26T15:56:23.000Z,1006
2022-08-26T15:57:39.000Z,1006
2022-08-26T15:58:55.000Z,1005.9
2022-08-26T16:00:11.000Z,1006
2022-08-26T16:01:28.000Z,1006
2022-08-26T16:02:44.000Z,1006
2022-08-26T16:04:00.000Z,1006
2022-08-26T16:05:16.000Z,1006
2022-08-26T16:06:32.000Z,1006.1
2022-08-26T16:07:49.000Z,1006.1
2022-08-26T16:09:05.000Z,1006
2022-08-26T16:10:20.000Z,1006
2022-08-26T16:11:36.000Z,1006
2022-08-26T16:12:52.000Z,1006
2022-08-26T16:14:09.000Z,1006.1
2022-08-26T16:15:25.000Z,1006
2022-08-26T16:16:41.000Z,1006.1
2022-08-26T16:17:57.000Z,1006.1
2022-08-26T16:19:13.000Z,1006.1
2022-08-26T16:20:29.000Z,1006.1
2022-08-26T16:21:44.000Z,1006.1
2022-08-26T16:22:59.000Z,1006.2
2022-08-26T16:24:14.000Z,1006.2
2022-08-26T16:25:30.000Z,1006.2