createdAt,value
2023-01-17T00:02:04.343Z,99.90
2023-01-17T00:04:51.912Z,99.90
2023-01-17T00:07:39.579Z,99.90
2023-01-17T00:10:10.874Z,99.90
2023-01-17T00:12:39.308Z,99.90
2023-01-17T00:15:09.038Z,99.90
2023-01-17T00:17:37.415Z,99.90
2023-01-17T00:20:25.256Z,99.90
2023-01-17T00:23:16.201Z,99.90
2023-01-17T00:26:02.205Z,99.90
2023-01-17T00:28:31.310Z,99.90
2023-01-17T00:30:58.555Z,99.90
2023-01-17T00:33:25.999Z,99.90
2023-01-17T00:35:56.125Z,99.90
2023-01-17T00:38:26.126Z,99.90
2023-01-17T00:40:53.783Z,99.90
2023-01-17T00:43:41.903Z,99.90
2023-01-17T00:46:27.578Z,99.90
2023-01-17T00:49:13.271Z,99.90
2023-01-17T00:52:00.254Z,99.90
2023-01-17T00:54:46.156Z,99.90
2023-01-17T00:57:31.765Z,99.90
2023-01-17T01:00:17.463Z,99.90
2023-01-17T01:03:03.751Z,99.90
2023-01-17T01:05:49.381Z,99.90
2023-01-17T01:08:38.639Z,99.90
2023-01-17T01:11:26.646Z,99.90
2023-01-17T01:14:12.623Z,99.90
2023-01-17T01:16:58.872Z,99.90
2023-01-17T01:19:45.120Z,99.90
2023-01-17T01:22:31.202Z,99.90
2023-01-17T01:25:18.279Z,99.90
2023-01-17T01:28:04.425Z,99.90
2023-01-17T01:30:50.670Z,99.90
2023-01-17T01:33:20.607Z,99.90
2023-01-17T01:35:50.864Z,99.90
2023-01-17T01:38:19.778Z,99.90
2023-01-17T01:40:51.293Z,99.90
2023-01-17T01:43:22.702Z,99.90
2023-01-17T01:45:54.003Z,99.90
2023-01-17T01:48:34.904Z,99.90
2023-01-17T01:51:07.755Z,99.90
2023-01-17T01:53:41.961Z,99.90
2023-01-17T01:56:14.989Z,99.90
2023-01-17T01:58:47.448Z,99.90
2023-01-17T02:01:16.468Z,99.90
2023-01-17T02:03:47.833Z,99.90
2023-01-17T02:06:26.822Z,99.90
2023-01-17T02:08:57.041Z,99.90
2023-01-17T02:11:27.509Z,99.90
2023-01-17T02:13:56.249Z,99.90
2023-01-17T02:16:44.321Z,99.90
2023-01-17T02:19:35.563Z,99.90
2023-01-17T02:22:20.545Z,99.90
2023-01-17T02:25:14.909Z,99.90
2023-01-17T02:28:04.045Z,99.90
2023-01-17T02:30:38.531Z,99.90
2023-01-17T02:33:17.953Z,99.90
2023-01-17T02:35:55.698Z,99.90
2023-01-17T02:38:33.581Z,99.90
2023-01-17T02:41:07.772Z,99.90
2023-01-17T02:43:38.185Z,99.90
2023-01-17T02:46:09.754Z,99.90
2023-01-17T02:48:39.680Z,99.90
2023-01-17T02:51:36.705Z,99.90
2023-01-17T02:54:24.990Z,99.90
2023-01-17T02:57:07.407Z,99.90
2023-01-17T02:59:46.211Z,99.90
2023-01-17T03:02:26.882Z,99.90
2023-01-17T03:04:59.880Z,99.90
2023-01-17T03:07:29.868Z,99.90
2023-01-17T03:10:01.937Z,99.90
2023-01-17T03:12:31.365Z,99.90
2023-01-17T03:14:59.761Z,99.90
2023-01-17T03:17:32.820Z,99.90
2023-01-17T03:20:01.264Z,99.90
2023-01-17T03:22:29.745Z,99.90
2023-01-17T03:24:58.232Z,99.90
2023-01-17T03:27:26.696Z,99.90
2023-01-17T03:29:55.053Z,99.90
2023-01-17T03:32:23.428Z,99.90
2023-01-17T03:34:53.067Z,99.90
2023-01-17T03:37:21.600Z,99.90
2023-01-17T03:39:50.017Z,99.90
2023-01-17T03:42:18.433Z,99.90
2023-01-17T03:44:46.896Z,99.90
2023-01-17T03:47:15.292Z,99.90
2023-01-17T03:49:43.747Z,99.90
2023-01-17T03:52:13.627Z,99.90
2023-01-17T03:54:42.336Z,99.90
2023-01-17T03:57:12.723Z,99.90
2023-01-17T03:59:41.091Z,99.90
2023-01-17T04:02:09.618Z,99.90
2023-01-17T04:04:38.051Z,99.90
2023-01-17T04:07:06.648Z,99.90
2023-01-17T04:09:36.397Z,99.90
2023-01-17T04:12:05.220Z,99.90
2023-01-17T04:14:33.860Z,99.90
2023-01-17T04:17:04.037Z,99.60
2023-01-17T04:19:35.060Z,99.00
2023-01-17T04:22:03.542Z,96.80
2023-01-17T04:24:31.921Z,98.70
2023-01-17T04:27:01.681Z,96.10
2023-01-17T04:29:30.013Z,98.60
2023-01-17T04:31:58.341Z,99.80
2023-01-17T04:34:26.887Z,99.90
2023-01-17T04:36:55.345Z,99.90
2023-01-17T04:39:23.718Z,99.90
2023-01-17T04:41:52.081Z,99.90
2023-01-17T04:44:21.961Z,99.90
2023-01-17T04:46:50.448Z,99.90
2023-01-17T04:49:18.935Z,99.90
2023-01-17T04:51:47.363Z,99.90
2023-01-17T04:54:16.412Z,99.90
2023-01-17T04:56:45.076Z,99.90
2023-01-17T04:59:13.505Z,99.90
2023-01-17T05:01:43.396Z,99.90
2023-01-17T05:04:11.861Z,99.90
2023-01-17T05:06:40.404Z,99.90
2023-01-17T05:09:09.061Z,99.90
2023-01-17T05:11:37.454Z,99.90
2023-01-17T05:14:05.776Z,99.90
2023-01-17T05:16:34.087Z,99.90
2023-01-17T05:19:03.973Z,99.90
2023-01-17T05:21:32.587Z,99.90
2023-01-17T05:24:01.237Z,99.90
2023-01-17T05:26:29.691Z,99.90
2023-01-17T05:28:58.275Z,99.90
2023-01-17T05:31:26.770Z,99.90
2023-01-17T05:33:55.280Z,99.90
2023-01-17T05:36:25.045Z,99.90
2023-01-17T05:38:53.543Z,99.90
2023-01-17T05:41:21.961Z,99.90
2023-01-17T05:43:50.388Z,99.90
2023-01-17T05:46:19.078Z,99.90
2023-01-17T05:48:47.517Z,99.90
2023-01-17T05:51:15.960Z,99.90
2023-01-17T05:53:45.870Z,99.90
2023-01-17T05:56:14.376Z,99.90
2023-01-17T05:58:42.811Z,99.90
2023-01-17T06:01:11.369Z,99.90
2023-01-17T06:03:40.040Z,99.90
2023-01-17T06:06:08.911Z,99.90
2023-01-17T06:08:37.396Z,99.90
2023-01-17T06:11:07.457Z,99.90
2023-01-17T06:13:35.934Z,99.90
2023-01-17T06:16:04.508Z,99.90
2023-01-17T06:18:33.379Z,99.90
2023-01-17T06:21:01.918Z,99.90
2023-01-17T06:23:30.620Z,99.90
2023-01-17T06:25:59.077Z,99.90
2023-01-17T06:28:29.013Z,99.90
2023-01-17T06:30:57.614Z,99.90
2023-01-17T06:33:26.095Z,99.90
2023-01-17T06:35:54.808Z,99.90
2023-01-17T06:38:23.365Z,99.90
2023-01-17T06:40:51.881Z,99.90
2023-01-17T06:43:20.378Z,99.90
2023-01-17T06:45:51.382Z,99.90
2023-01-17T06:48:20.082Z,99.90
2023-01-17T06:50:49.851Z,99.90
2023-01-17T06:53:18.438Z,99.90
2023-01-17T06:55:47.017Z,99.90
2023-01-17T06:58:15.685Z,99.90
2023-01-17T07:00:44.644Z,99.90
2023-01-17T07:03:20.256Z,99.90
2023-01-17T07:05:49.203Z,99.90
2023-01-17T07:08:18.458Z,99.90
2023-01-17T07:10:47.995Z,99.90
2023-01-17T07:13:16.687Z,99.90
2023-01-17T07:15:45.221Z,99.90
2023-01-17T07:18:13.669Z,99.90
2023-01-17T07:20:44.399Z,99.90
2023-01-17T07:23:12.936Z,99.90
2023-01-17T07:25:41.374Z,99.90
2023-01-17T07:28:10.141Z,99.90
2023-01-17T07:30:38.860Z,99.90
2023-01-17T07:33:07.410Z,99.90
2023-01-17T07:35:37.132Z,99.90
2023-01-17T07:38:11.394Z,99.90
2023-01-17T07:40:42.371Z,99.90
2023-01-17T07:43:14.547Z,99.90
2023-01-17T07:45:44.230Z,99.90
2023-01-17T07:48:13.613Z,99.90
2023-01-17T07:50:42.272Z,99.90
2023-01-17T07:53:12.514Z,99.90
2023-01-17T07:55:41.586Z,99.90
2023-01-17T07:58:11.296Z,99.90
2023-01-17T08:00:39.966Z,99.90
2023-01-17T08:03:08.540Z,99.90
2023-01-17T08:05:37.111Z,99.90
2023-01-17T08:08:05.969Z,99.90
2023-01-17T08:10:35.969Z,99.90
2023-01-17T08:13:04.590Z,99.90
2023-01-17T08:15:33.138Z,99.90
2023-01-17T08:18:01.513Z,99.90
2023-01-17T08:20:30.153Z,99.90
2023-01-17T08:22:58.806Z,99.90
2023-01-17T08:25:28.414Z,99.90
2023-01-17T08:27:59.614Z,99.90
2023-01-17T08:30:29.233Z,99.90
2023-01-17T08:32:58.296Z,99.90
2023-01-17T08:35:28.005Z,99.90
2023-01-17T08:38:00.006Z,99.90
2023-01-17T08:40:47.436Z,99.90
2023-01-17T08:44:18.993Z,99.90
2023-01-17T08:46:49.518Z,99.90
2023-01-17T08:49:18.056Z,99.90
2023-01-17T08:51:46.886Z,99.90
2023-01-17T08:54:17.375Z,99.90
2023-01-17T08:56:47.038Z,99.90
2023-01-17T08:59:15.841Z,99.90
2023-01-17T09:01:46.114Z,99.90
2023-01-17T09:04:16.889Z,99.90
2023-01-17T09:06:48.358Z,99.90
2023-01-17T09:09:18.785Z,99.90
2023-01-17T09:15:03.163Z,99.90
2023-01-17T09:17:45.022Z,99.90
2023-01-17T09:20:15.295Z,99.90
2023-01-17T09:22:45.989Z,99.90
2023-01-17T09:25:14.827Z,99.90
2023-01-17T09:27:46.795Z,99.90
2023-01-17T09:30:18.525Z,99.90
2023-01-17T09:32:53.782Z,99.90
2023-01-17T09:35:53.665Z,99.90
2023-01-17T09:38:23.881Z,99.90
2023-01-17T09:40:54.426Z,99.90
2023-01-17T09:43:31.288Z,99.90
2023-01-17T09:46:01.869Z,99.90
2023-01-17T09:48:38.583Z,94.00
2023-01-17T09:51:14.654Z,88.30
2023-01-17T09:53:44.380Z,73.40
2023-01-17T09:56:21.206Z,74.80
2023-01-17T09:59:18.541Z,55.70
2023-01-17T10:01:55.827Z,51.60
2023-01-17T10:04:46.187Z,47.70
2023-01-17T10:07:32.485Z,42.10
2023-01-17T10:10:18.690Z,36.60
2023-01-17T10:16:11.795Z,15.40
2023-01-17T10:19:07.866Z,9.60
2023-01-17T10:21:53.972Z,4.20
2023-01-17T10:29:28.034Z,1.00
2023-01-17T10:32:00.505Z,1.00
2023-01-17T10:34:46.187Z,1.00
2023-01-17T10:38:37.647Z,1.00
2023-01-17T10:41:23.353Z,1.00
2023-01-17T10:47:53.604Z,1.00
2023-01-17T10:55:39.160Z,1.00
2023-01-17T10:58:12.543Z,1.00
2023-01-17T11:00:49.437Z,1.00
2023-01-17T11:03:21.940Z,1.00
2023-01-17T11:06:18.910Z,1.00
2023-01-17T11:08:52.725Z,1.00
2023-01-17T11:11:24.333Z,1.00
2023-01-17T11:13:54.643Z,1.00
2023-01-17T11:16:27.692Z,1.00
2023-01-17T11:19:16.267Z,1.00
2023-01-17T11:21:58.670Z,1.00
2023-01-17T11:24:33.525Z,1.00
2023-01-17T11:27:03.695Z,2.10
2023-01-17T11:29:41.993Z,8.80
2023-01-17T11:32:32.291Z,21.80
2023-01-17T11:35:17.426Z,24.60
2023-01-17T11:37:54.405Z,25.30
2023-01-17T11:40:28.438Z,30.60
2023-01-17T11:43:22.341Z,52.40
2023-01-17T11:46:05.454Z,53.10
2023-01-17T11:48:38.787Z,47.60
2023-01-17T11:51:20.685Z,45.60
2023-01-17T11:53:49.725Z,50.20
2023-01-17T11:56:23.718Z,55.20
2023-01-17T11:59:08.217Z,58.60
2023-01-17T12:01:52.980Z,65.40
2023-01-17T12:04:29.806Z,66.10
2023-01-17T12:07:12.592Z,72.10
2023-01-17T12:09:48.636Z,83.40
2023-01-17T12:12:47.673Z,59.90
2023-01-17T12:15:33.365Z,61.40
2023-01-17T12:18:20.099Z,68.70
2023-01-17T12:20:58.919Z,56.40
2023-01-17T12:23:41.911Z,47.50
2023-01-17T12:26:24.307Z,47.00
2023-01-17T12:29:06.916Z,54.90
2023-01-17T12:31:40.047Z,73.70
2023-01-17T12:34:23.606Z,95.70
2023-01-17T12:37:03.278Z,98.60
2023-01-17T12:39:37.358Z,99.90
2023-01-17T12:42:10.243Z,99.90
2023-01-17T12:44:49.069Z,99.90
2023-01-17T12:47:24.027Z,99.90
2023-01-17T12:50:02.259Z,98.90
2023-01-17T12:52:50.797Z,97.40
2023-01-17T12:55:28.246Z,94.50
2023-01-17T12:58:05.625Z,87.30
2023-01-17T13:00:41.433Z,70.50
2023-01-17T13:03:44.317Z,70.30
2023-01-17T13:07:13.018Z,38.30
2023-01-17T13:10:24.389Z,53.10
2023-01-17T13:13:42.762Z,58.90
2023-01-17T13:16:24.141Z,79.20
2023-01-17T13:19:27.572Z,59.20
2023-01-17T13:31:11.935Z,37.10
2023-01-17T13:35:07.699Z,12.40
2023-01-17T13:38:21.979Z,8.00
2023-01-17T13:44:06.174Z,17.50
2023-01-17T13:46:57.938Z,15.70
2023-01-17T13:49:56.783Z,13.40
2023-01-17T13:52:33.637Z,14.70
2023-01-17T13:59:30.740Z,1.00
2023-01-17T14:02:03.500Z,1.00
2023-01-17T14:05:08.778Z,1.00
2023-01-17T14:07:51.057Z,1.00
2023-01-17T14:10:32.183Z,1.00
2023-01-17T14:13:02.842Z,1.00
2023-01-17T14:15:50.936Z,1.00
2023-01-17T14:18:34.806Z,1.00
2023-01-17T14:21:11.263Z,1.00
2023-01-17T14:24:01.054Z,1.00
2023-01-17T14:26:44.203Z,1.00
2023-01-17T14:29:54.766Z,1.00
2023-01-17T14:33:14.236Z,1.00
2023-01-17T14:35:53.154Z,1.00
2023-01-17T14:38:27.311Z,1.00
2023-01-17T14:40:59.132Z,1.00
2023-01-17T14:43:29.889Z,1.00
2023-01-17T14:46:02.233Z,1.00
2023-01-17T14:48:34.005Z,1.00
2023-01-17T14:51:02.914Z,1.00
2023-01-17T14:53:33.224Z,1.00
2023-01-17T14:56:04.245Z,3.20
2023-01-17T14:58:35.264Z,6.50
2023-01-17T15:01:26.185Z,11.70
2023-01-17T15:03:59.799Z,8.40
2023-01-17T15:06:39.095Z,9.00
2023-01-17T15:09:12.128Z,18.30
2023-01-17T15:11:44.428Z,25.40
2023-01-17T15:14:19.205Z,34.60
2023-01-17T15:16:48.516Z,39.10
2023-01-17T15:19:19.097Z,45.00
2023-01-17T15:21:53.037Z,55.00
2023-01-17T15:24:25.291Z,70.40
2023-01-17T15:27:00.622Z,76.60
2023-01-17T15:29:37.066Z,81.10
2023-01-17T15:32:08.438Z,87.10
2023-01-17T15:34:48.041Z,91.00
2023-01-17T15:38:21.998Z,96.30
2023-01-17T15:41:11.732Z,99.90
2023-01-17T15:43:42.796Z,99.90
2023-01-17T15:46:32.467Z,99.90
2023-01-17T15:49:18.428Z,99.90
2023-01-17T15:51:52.173Z,99.90
2023-01-17T15:54:36.090Z,99.90
2023-01-17T15:57:25.668Z,99.90
2023-01-17T15:59:57.371Z,99.90
2023-01-17T16:02:33.407Z,99.90
2023-01-17T16:05:03.752Z,99.90
2023-01-17T16:07:35.686Z,99.90
2023-01-17T16:10:14.247Z,99.90
2023-01-17T16:12:43.598Z,99.90
2023-01-17T16:26:12.099Z,99.90
2023-01-17T16:28:46.583Z,99.90
2023-01-17T16:31:18.120Z,99.90
2023-01-17T16:38:24.836Z,99.90
2023-01-17T16:40:57.184Z,99.90
2023-01-17T16:43:26.086Z,99.90
2023-01-17T16:45:56.573Z,99.90
2023-01-17T16:48:28.068Z,99.90
2023-01-17T16:51:18.904Z,99.90
2023-01-17T16:53:52.079Z,99.90
2023-01-17T16:56:22.056Z,99.90
2023-01-17T16:58:53.183Z,99.90
2023-01-17T17:01:23.591Z,99.90
2023-01-17T17:03:52.043Z,99.90
2023-01-17T17:06:20.792Z,99.90
2023-01-17T17:08:49.102Z,99.90
2023-01-17T17:11:19.483Z,99.90
2023-01-17T17:13:50.292Z,99.90
2023-01-17T17:16:21.505Z,99.90
2023-01-17T17:18:58.024Z,99.90
2023-01-17T17:21:27.177Z,99.90
2023-01-17T17:23:58.138Z,99.90
2023-01-17T17:26:30.773Z,99.90
2023-01-17T17:28:59.503Z,99.90
2023-01-17T17:31:28.567Z,99.90
2023-01-17T17:34:01.564Z,99.90
2023-01-17T17:36:30.863Z,99.90
2023-01-17T17:39:01.766Z,99.90
2023-01-17T17:41:31.819Z,99.90
2023-01-17T17:44:01.844Z,99.90
2023-01-17T17:46:30.906Z,99.90
2023-01-17T17:49:01.253Z,99.90
2023-01-17T17:51:31.030Z,99.90
2023-01-17T17:54:02.056Z,99.90
2023-01-17T17:56:32.013Z,99.90
2023-01-17T17:59:01.842Z,99.90
2023-01-17T18:01:30.651Z,99.90
2023-01-17T18:04:04.320Z,99.90
2023-01-17T18:06:34.407Z,99.90
2023-01-17T18:09:03.364Z,99.90
2023-01-17T18:11:32.892Z,99.90
2023-01-17T18:14:03.070Z,99.90
2023-01-17T18:16:35.440Z,99.90
2023-01-17T18:19:06.447Z,99.90
2023-01-17T18:21:37.672Z,99.90
2023-01-17T18:24:09.073Z,99.90
2023-01-17T18:26:39.957Z,99.90
2023-01-17T18:29:12.200Z,99.90
2023-01-17T18:31:40.749Z,99.90
2023-01-17T18:34:12.515Z,99.90
2023-01-17T18:36:41.210Z,99.90
2023-01-17T18:39:13.297Z,99.90
2023-01-17T18:41:41.865Z,99.90
2023-01-17T18:44:11.032Z,99.90
2023-01-17T18:46:40.404Z,99.90
2023-01-17T18:49:12.848Z,99.90
2023-01-17T18:51:42.799Z,99.90
2023-01-17T18:54:11.574Z,99.90
2023-01-17T18:56:39.959Z,99.90
2023-01-17T18:59:09.678Z,99.90
2023-01-17T19:01:38.376Z,99.90
2023-01-17T19:04:07.284Z,99.90
2023-01-17T19:06:38.648Z,99.90
2023-01-17T19:09:08.266Z,99.90
2023-01-17T19:11:37.140Z,99.90
2023-01-17T19:14:06.248Z,99.90
2023-01-17T19:16:39.104Z,99.90
2023-01-17T19:19:09.262Z,99.90
2023-01-17T19:21:39.222Z,99.90
2023-01-17T19:24:08.498Z,99.90
2023-01-17T19:26:36.967Z,99.90
2023-01-17T19:29:06.773Z,99.90
2023-01-17T19:31:42.482Z,99.90
2023-01-17T19:34:13.886Z,99.90
2023-01-17T19:36:43.797Z,99.90
2023-01-17T19:39:12.416Z,99.90
2023-01-17T19:41:43.659Z,99.90
2023-01-17T19:44:13.505Z,99.90
2023-01-17T19:46:43.818Z,99.90
2023-01-17T19:49:12.637Z,99.90
2023-01-17T19:51:41.130Z,99.90
2023-01-17T19:54:10.979Z,99.90
2023-01-17T19:56:39.339Z,99.90
2023-01-17T19:59:07.838Z,99.90
2023-01-17T20:01:36.524Z,99.90
2023-01-17T20:04:06.191Z,99.90
2023-01-17T20:06:36.816Z,99.90
2023-01-17T20:09:07.054Z,99.90
2023-01-17T20:11:36.906Z,99.90
2023-01-17T20:14:06.553Z,99.90
2023-01-17T20:16:37.468Z,99.90
2023-01-17T20:19:06.527Z,99.90
2023-01-17T20:21:35.127Z,99.90
2023-01-17T20:24:04.382Z,99.90
2023-01-17T20:26:36.029Z,99.90
2023-01-17T20:29:10.709Z,99.90
2023-01-17T20:31:40.544Z,99.90
2023-01-17T20:34:11.503Z,99.90
2023-01-17T20:36:41.565Z,99.90
2023-01-17T20:39:13.283Z,99.90
2023-01-17T20:41:43.893Z,99.90
2023-01-17T20:44:16.021Z,99.90
2023-01-17T20:46:45.422Z,99.90
2023-01-17T20:49:16.834Z,99.90
2023-01-17T20:51:45.697Z,99.90
2023-01-17T20:54:17.979Z,99.90
2023-01-17T20:56:47.895Z,99.90
2023-01-17T20:59:19.656Z,99.90
2023-01-17T21:01:48.302Z,99.90
2023-01-17T21:04:20.017Z,99.90
2023-01-17T21:06:51.615Z,99.90
2023-01-17T21:09:21.338Z,99.90
2023-01-17T21:11:50.483Z,99.90
2023-01-17T21:14:21.747Z,99.90
2023-01-17T21:16:51.318Z,99.90
2023-01-17T21:19:20.499Z,99.90
2023-01-17T21:21:50.124Z,99.90
2023-01-17T21:24:20.105Z,99.90
2023-01-17T21:26:51.291Z,99.90
2023-01-17T21:29:23.239Z,99.90
2023-01-17T21:31:52.012Z,99.90
2023-01-17T21:34:20.603Z,99.90
2023-01-17T21:36:49.001Z,99.90
2023-01-17T21:39:18.967Z,99.90
2023-01-17T21:41:50.712Z,99.90
2023-01-17T21:44:22.073Z,99.90
2023-01-17T21:46:55.936Z,99.90
2023-01-17T21:49:25.350Z,99.90
2023-01-17T21:52:10.939Z,99.90
2023-01-17T21:54:57.495Z,99.90
2023-01-17T21:57:48.445Z,99.90
2023-01-17T22:00:19.248Z,99.90
2023-01-17T22:02:48.909Z,99.90
2023-01-17T22:05:18.541Z,99.90
2023-01-17T22:08:02.417Z,99.90
2023-01-17T22:10:31.193Z,99.90
2023-01-17T22:13:00.056Z,99.90
2023-01-17T22:15:30.094Z,99.90
2023-01-17T22:17:59.129Z,99.90
2023-01-17T22:20:28.039Z,99.90
2023-01-17T22:22:56.860Z,99.90
2023-01-17T22:25:25.720Z,99.90
2023-01-17T22:27:54.277Z,99.90
2023-01-17T22:30:22.911Z,99.90
2023-01-17T22:32:52.541Z,99.90
2023-01-17T22:35:21.525Z,99.90
2023-01-17T22:37:50.128Z,99.90
2023-01-17T22:40:19.020Z,99.90
2023-01-17T22:42:47.514Z,99.90
2023-01-17T22:45:17.317Z,99.90
2023-01-17T22:47:45.696Z,99.90
2023-01-17T22:50:15.591Z,99.90
2023-01-17T22:52:44.016Z,99.90
2023-01-17T22:55:13.145Z,99.90
2023-01-17T22:57:41.466Z,99.90
2023-01-17T23:00:14.407Z,99.90
2023-01-17T23:02:43.677Z,99.90
2023-01-17T23:05:12.308Z,99.90
2023-01-17T23:07:44.349Z,99.90
2023-01-17T23:10:34.771Z,99.90
2023-01-17T23:13:03.391Z,99.90
2023-01-17T23:15:48.968Z,99.90
2023-01-17T23:18:34.845Z,99.90
2023-01-17T23:21:03.308Z,99.90
2023-01-17T23:23:33.225Z,99.90
2023-01-17T23:26:02.141Z,99.90
2023-01-17T23:28:29.524Z,99.90
2023-01-17T23:31:04.888Z,99.90
2023-01-17T23:33:33.489Z,99.90
2023-01-17T23:36:01.894Z,99.90
2023-01-17T23:38:30.277Z,99.90
2023-01-17T23:41:22.068Z,99.90
2023-01-17T23:43:52.696Z,99.90
2023-01-17T23:46:21.424Z,99.90
2023-01-17T23:48:49.917Z,99.90
2023-01-17T23:51:18.469Z,99.90
2023-01-17T23:53:47.013Z,99.90
2023-01-17T23:56:19.420Z,99.90
2023-01-17T23:58:48.017Z,99.90
