createdAt,value
2018-12-16T00:00:34.027Z,1016.83
2018-12-16T00:01:33.915Z,1016.82
2018-12-16T00:02:33.804Z,1016.78
2018-12-16T00:03:33.695Z,1016.75
2018-12-16T00:04:33.586Z,1016.71
2018-12-16T00:05:33.479Z,1016.68
2018-12-16T00:06:33.368Z,1016.70
2018-12-16T00:07:33.257Z,1016.66
2018-12-16T00:08:33.156Z,1016.63
2018-12-16T00:09:33.045Z,1016.68
2018-12-16T00:10:32.933Z,1016.64
2018-12-16T00:11:32.829Z,1016.68
2018-12-16T00:12:32.722Z,1016.67
2018-12-16T00:13:32.611Z,1016.69
2018-12-16T00:14:32.493Z,1016.69
2018-12-16T00:15:32.385Z,1016.66
2018-12-16T00:16:32.290Z,1016.63
2018-12-16T00:17:32.165Z,1016.65
2018-12-16T00:18:32.059Z,1016.65
2018-12-16T00:19:31.948Z,1016.66
2018-12-16T00:20:31.839Z,1016.61
2018-12-16T00:21:31.739Z,1016.61
2018-12-16T00:22:31.629Z,1016.63
2018-12-16T00:23:31.515Z,1016.63
2018-12-16T00:24:31.406Z,1016.58
2018-12-16T00:25:31.292Z,1016.57
2018-12-16T00:26:31.191Z,1016.59
2018-12-16T00:27:31.080Z,1016.53
2018-12-16T00:28:30.971Z,1016.57
2018-12-16T00:29:30.858Z,1016.62
2018-12-16T00:30:30.756Z,1016.51
2018-12-16T00:31:30.636Z,1016.57
2018-12-16T00:32:30.533Z,1016.49
2018-12-16T00:33:30.420Z,1016.41
2018-12-16T00:34:30.311Z,1016.42
2018-12-16T00:35:30.210Z,1016.45
2018-12-16T00:36:30.114Z,1016.41
2018-12-16T00:37:29.989Z,1016.40
2018-12-16T00:38:30.123Z,1016.38
2018-12-16T00:39:29.779Z,1016.42
2018-12-16T00:40:29.664Z,1016.41
2018-12-16T00:41:29.552Z,1016.34
2018-12-16T00:42:29.435Z,1016.33
2018-12-16T00:43:29.329Z,1016.33
2018-12-16T00:44:29.227Z,1016.26
2018-12-16T00:45:29.116Z,1016.29
2018-12-16T00:46:29.003Z,1016.21
2018-12-16T00:47:28.894Z,1016.26
2018-12-16T00:48:28.780Z,1016.22
2018-12-16T00:49:28.681Z,1016.24
2018-12-16T00:50:28.571Z,1016.19
2018-12-16T00:51:28.461Z,1016.18
2018-12-16T00:52:28.347Z,1016.17
2018-12-16T00:53:28.233Z,1016.15
2018-12-16T00:54:28.132Z,1016.19
2018-12-16T00:55:28.023Z,1016.18
2018-12-16T00:56:27.911Z,1016.18
2018-12-16T00:57:27.798Z,1016.19
2018-12-16T00:58:27.700Z,1016.20
2018-12-16T00:59:27.578Z,1016.18
2018-12-16T01:00:27.475Z,1016.22
2018-12-16T01:01:27.362Z,1016.19
2018-12-16T01:02:27.250Z,1016.13
2018-12-16T01:03:27.151Z,1016.09
2018-12-16T01:04:27.040Z,1016.15
2018-12-16T01:05:26.928Z,1016.09
2018-12-16T01:06:26.814Z,1016.08
2018-12-16T01:07:26.708Z,1016.09
2018-12-16T01:08:26.595Z,1016.09
2018-12-16T01:09:26.487Z,1016.05
2018-12-16T01:10:26.382Z,1016.00
2018-12-16T01:11:26.268Z,1016.03
2018-12-16T01:12:26.168Z,1015.98
2018-12-16T01:13:26.049Z,1016.01
2018-12-16T01:14:25.945Z,1016.03
2018-12-16T01:15:25.832Z,1015.97
2018-12-16T01:16:25.721Z,1015.98
2018-12-16T01:17:25.611Z,1015.97
2018-12-16T01:18:25.810Z,1015.97
2018-12-16T01:19:25.397Z,1015.98
2018-12-16T01:20:25.287Z,1015.97
2018-12-16T01:21:25.178Z,1016.00
2018-12-16T01:22:25.065Z,1015.95
2018-12-16T01:23:24.963Z,1015.89
2018-12-16T01:24:24.852Z,1015.85
2018-12-16T01:25:24.741Z,1015.90
2018-12-16T01:26:24.640Z,1015.88
2018-12-16T01:27:24.520Z,1015.86
2018-12-16T01:28:24.413Z,1015.87
2018-12-16T01:29:24.303Z,1015.80
2018-12-16T01:30:24.192Z,1015.84
2018-12-16T01:31:24.092Z,1015.80
2018-12-16T01:32:23.979Z,1015.77
2018-12-16T01:33:23.862Z,1015.81
2018-12-16T01:34:23.753Z,1015.82
2018-12-16T01:35:23.644Z,1015.84
2018-12-16T01:36:23.544Z,1015.76
2018-12-16T01:37:23.432Z,1015.71
2018-12-16T01:38:23.324Z,1015.69
2018-12-16T01:39:23.207Z,1015.68
2018-12-16T01:40:23.108Z,1015.60
2018-12-16T01:41:22.997Z,1015.67
2018-12-16T01:42:22.885Z,1015.67
2018-12-16T01:43:22.774Z,1015.62
2018-12-16T01:44:22.674Z,1015.60
2018-12-16T01:45:22.575Z,1015.63
2018-12-16T01:46:22.441Z,1015.55
2018-12-16T01:47:22.333Z,1015.58
2018-12-16T01:48:22.227Z,1015.56
2018-12-16T01:49:22.113Z,1015.52
2018-12-16T01:50:22.014Z,1015.53
2018-12-16T01:51:21.903Z,1015.47
2018-12-16T01:52:21.785Z,1015.51
2018-12-16T01:53:21.675Z,1015.51
2018-12-16T01:54:21.567Z,1015.47
2018-12-16T01:55:21.467Z,1015.35
2018-12-16T01:56:21.358Z,1015.40
2018-12-16T01:57:21.245Z,1015.38
2018-12-16T01:58:21.134Z,1015.36
2018-12-16T01:59:21.020Z,1015.35
2018-12-16T02:00:20.920Z,1015.32
2018-12-16T02:01:20.810Z,1015.27
2018-12-16T02:02:20.697Z,1015.29
2018-12-16T02:03:20.590Z,1015.26
2018-12-16T02:04:20.476Z,1015.22
2018-12-16T02:05:20.364Z,1015.25
2018-12-16T02:06:20.255Z,1015.19
2018-12-16T02:07:20.161Z,1015.25
2018-12-16T02:08:20.039Z,1015.19
2018-12-16T02:09:19.927Z,1015.13
2018-12-16T02:10:19.826Z,1015.13
2018-12-16T02:11:19.714Z,1015.11
2018-12-16T02:12:19.600Z,1015.09
2018-12-16T02:13:19.489Z,1015.08
2018-12-16T02:14:19.381Z,1015.07
2018-12-16T02:15:19.278Z,1015.06
2018-12-16T02:16:19.167Z,1015.06
2018-12-16T02:17:19.052Z,1015.13
2018-12-16T02:18:18.947Z,1015.03
2018-12-16T02:19:18.846Z,1015.03
2018-12-16T02:20:18.725Z,1015.08
2018-12-16T02:21:18.615Z,1015.06
2018-12-16T02:22:18.511Z,1015.05
2018-12-16T02:23:18.398Z,1015.08
2018-12-16T02:24:18.296Z,1015.06
2018-12-16T02:25:18.184Z,1015.00
2018-12-16T02:26:18.073Z,1015.01
2018-12-16T02:27:17.960Z,1014.98
2018-12-16T02:28:17.861Z,1014.97
2018-12-16T02:29:17.749Z,1015.04
2018-12-16T02:30:17.653Z,1015.00
2018-12-16T02:31:17.526Z,1015.01
2018-12-16T02:32:17.415Z,1015.03
2018-12-16T02:33:17.329Z,1014.99
2018-12-16T02:34:17.203Z,1014.98
2018-12-16T02:35:17.089Z,1015.07
2018-12-16T02:36:16.978Z,1015.00
2018-12-16T02:37:16.867Z,1015.01
2018-12-16T02:38:17.058Z,1014.95
2018-12-16T02:39:16.649Z,1014.99
2018-12-16T02:40:16.545Z,1014.99
2018-12-16T02:41:16.438Z,1014.98
2018-12-16T02:42:16.335Z,1014.99
2018-12-16T02:43:16.220Z,1014.95
2018-12-16T02:44:16.103Z,1014.97
2018-12-16T02:45:16.001Z,1015.01
2018-12-16T02:46:15.885Z,1015.01
2018-12-16T02:47:15.784Z,1014.96
2018-12-16T02:48:15.673Z,1014.95
2018-12-16T02:49:15.561Z,1015.01
2018-12-16T02:50:15.449Z,1014.89
2018-12-16T02:51:15.339Z,1014.98
2018-12-16T02:52:15.230Z,1014.98
2018-12-16T02:53:15.119Z,1014.97
2018-12-16T02:54:15.012Z,1014.85
2018-12-16T02:55:14.902Z,1014.82
2018-12-16T02:56:14.793Z,1014.89
2018-12-16T02:57:14.682Z,1014.84
2018-12-16T02:58:14.578Z,1014.80
2018-12-16T02:59:14.468Z,1014.80
2018-12-16T03:00:14.355Z,1014.80
2018-12-16T03:01:14.245Z,1014.80
2018-12-16T03:02:14.137Z,1014.76
2018-12-16T03:03:14.031Z,1014.73
2018-12-16T03:04:13.924Z,1014.68
2018-12-16T03:05:13.809Z,1014.64
2018-12-16T03:06:13.707Z,1014.67
2018-12-16T03:07:13.590Z,1014.68
2018-12-16T03:08:13.486Z,1014.66
2018-12-16T03:09:13.373Z,1014.66
2018-12-16T03:10:13.272Z,1014.67
2018-12-16T03:11:13.162Z,1014.62
2018-12-16T03:12:13.051Z,1014.57
2018-12-16T03:13:12.937Z,1014.56
2018-12-16T03:14:12.825Z,1014.52
2018-12-16T03:15:12.727Z,1014.54
2018-12-16T03:16:12.627Z,1014.54
2018-12-16T03:17:12.503Z,1014.53
2018-12-16T03:18:12.388Z,1014.49
2018-12-16T03:19:12.280Z,1014.45
2018-12-16T03:20:12.170Z,1014.43
2018-12-16T03:21:12.069Z,1014.50
2018-12-16T03:22:11.956Z,1014.47
2018-12-16T03:23:12.459Z,1014.47
2018-12-16T03:24:11.744Z,1014.47
2018-12-16T03:25:11.632Z,1014.41
2018-12-16T03:26:11.519Z,1014.37
2018-12-16T03:27:11.408Z,1014.40
2018-12-16T03:28:11.296Z,1014.38
2018-12-16T03:29:11.195Z,1014.35
2018-12-16T03:30:11.089Z,1014.38
2018-12-16T03:31:10.972Z,1014.38
2018-12-16T03:32:10.860Z,1014.45
2018-12-16T03:33:10.750Z,1014.37
2018-12-16T03:34:10.651Z,1014.34
2018-12-16T03:35:10.539Z,1014.35
2018-12-16T03:36:10.425Z,1014.27
2018-12-16T03:37:10.316Z,1014.27
2018-12-16T03:38:10.207Z,1014.28
2018-12-16T03:39:10.102Z,1014.26
2018-12-16T03:40:09.991Z,1014.30
2018-12-16T03:41:09.879Z,1014.27
2018-12-16T03:42:09.778Z,1014.27
2018-12-16T03:43:09.656Z,1014.28
2018-12-16T03:44:09.554Z,1014.30
2018-12-16T03:45:09.444Z,1014.26
2018-12-16T03:46:09.329Z,1014.29
2018-12-16T03:47:09.221Z,1014.29
2018-12-16T03:48:09.121Z,1014.26
2018-12-16T03:49:09.004Z,1014.26
2018-12-16T03:50:08.892Z,1014.24
2018-12-16T03:51:08.784Z,1014.20
2018-12-16T03:52:08.674Z,1014.18
2018-12-16T03:53:08.565Z,1014.22
2018-12-16T03:54:08.459Z,1014.22
2018-12-16T03:55:08.346Z,1014.24
2018-12-16T03:56:08.238Z,1014.23
2018-12-16T03:57:08.129Z,1014.18
2018-12-16T03:58:08.020Z,1014.16
2018-12-16T03:59:07.909Z,1014.16
2018-12-16T04:00:07.803Z,1014.14
2018-12-16T04:01:07.701Z,1014.09
2018-12-16T04:02:07.582Z,1014.12
2018-12-16T04:03:07.474Z,1014.03
2018-12-16T04:04:07.365Z,1014.04
2018-12-16T04:05:07.266Z,1014.02
2018-12-16T04:06:07.156Z,1013.99
2018-12-16T04:07:07.043Z,1014.03
2018-12-16T04:08:06.931Z,1014.02
2018-12-16T04:09:06.819Z,1013.98
2018-12-16T04:10:06.719Z,1013.94
2018-12-16T04:11:06.608Z,1013.99
2018-12-16T04:12:06.496Z,1013.92
2018-12-16T04:13:06.386Z,1013.89
2018-12-16T04:14:06.272Z,1013.89
2018-12-16T04:15:06.172Z,1013.94
2018-12-16T04:16:06.062Z,1013.86
2018-12-16T04:17:05.949Z,1013.92
2018-12-16T04:18:05.838Z,1013.83
2018-12-16T04:19:05.727Z,1013.82
2018-12-16T04:20:05.625Z,1013.78
2018-12-16T04:21:05.519Z,1013.79
2018-12-16T04:22:05.399Z,1013.75
2018-12-16T04:23:05.292Z,1013.77
2018-12-16T04:24:05.181Z,1013.74
2018-12-16T04:25:05.155Z,1013.76
2018-12-16T04:26:04.968Z,1013.72
2018-12-16T04:27:04.853Z,1013.70
2018-12-16T04:28:04.745Z,1013.65
2018-12-16T04:29:04.638Z,1013.63
2018-12-16T04:30:04.530Z,1013.63
2018-12-16T04:31:04.420Z,1013.56
2018-12-16T04:32:04.313Z,1013.53
2018-12-16T04:33:04.207Z,1013.55
2018-12-16T04:34:04.096Z,1013.57
2018-12-16T04:35:03.984Z,1013.56
2018-12-16T04:36:03.873Z,1013.51
2018-12-16T04:37:03.759Z,1013.50
2018-12-16T04:38:03.662Z,1013.47
2018-12-16T04:39:03.549Z,1013.45
2018-12-16T04:40:03.432Z,1013.45
2018-12-16T04:41:03.322Z,1013.47
2018-12-16T04:42:03.213Z,1013.52
2018-12-16T04:43:03.104Z,1013.49
2018-12-16T04:44:02.998Z,1013.43
2018-12-16T04:45:02.890Z,1013.48
2018-12-16T04:46:02.779Z,1013.43
2018-12-16T04:47:02.666Z,1013.48
2018-12-16T04:48:02.565Z,1013.48
2018-12-16T04:49:02.455Z,1013.45
2018-12-16T04:50:02.388Z,1013.46
2018-12-16T04:51:02.256Z,1013.49
2018-12-16T04:52:02.131Z,1013.44
2018-12-16T04:53:02.019Z,1013.39
2018-12-16T04:54:01.910Z,1013.41
2018-12-16T04:55:01.791Z,1013.44
2018-12-16T04:56:01.682Z,1013.42
2018-12-16T04:57:01.573Z,1013.41
2018-12-16T04:58:01.463Z,1013.40
2018-12-16T04:59:01.354Z,1013.42
2018-12-16T05:00:01.245Z,1013.38
2018-12-16T05:01:01.137Z,1013.35
2018-12-16T05:02:01.025Z,1013.31
2018-12-16T05:03:00.924Z,1013.33
2018-12-16T05:04:00.813Z,1013.30
2018-12-16T05:05:00.700Z,1013.28
2018-12-16T05:06:00.589Z,1013.31
2018-12-16T05:07:00.478Z,1013.28
2018-12-16T05:08:00.377Z,1013.27
2018-12-16T05:09:00.269Z,1013.20
2018-12-16T05:10:00.156Z,1013.22
2018-12-16T05:11:00.042Z,1013.19
2018-12-16T05:11:59.933Z,1013.14
2018-12-16T05:12:59.832Z,1013.12
2018-12-16T05:13:59.718Z,1013.05
2018-12-16T05:14:59.610Z,1013.02
2018-12-16T05:15:59.495Z,1013.02
2018-12-16T05:16:59.384Z,1012.98
2018-12-16T05:17:59.283Z,1012.97
2018-12-16T05:18:59.197Z,1013.01
2018-12-16T05:19:59.061Z,1012.93
2018-12-16T05:20:58.950Z,1012.92
2018-12-16T05:21:58.837Z,1012.94
2018-12-16T05:22:58.737Z,1012.89
2018-12-16T05:23:58.624Z,1012.92
2018-12-16T05:24:58.508Z,1012.87
2018-12-16T05:25:58.398Z,1012.90
2018-12-16T05:26:58.290Z,1012.85
2018-12-16T05:27:58.180Z,1012.88
2018-12-16T05:28:58.071Z,1012.87
2018-12-16T05:29:57.960Z,1012.84
2018-12-16T05:30:57.855Z,1012.84
2018-12-16T05:31:57.743Z,1012.83
2018-12-16T05:32:57.632Z,1012.79
2018-12-16T05:33:57.522Z,1012.78
2018-12-16T05:34:57.414Z,1012.73
2018-12-16T05:35:57.304Z,1012.74
2018-12-16T05:36:57.194Z,1012.68
2018-12-16T05:37:57.093Z,1012.72
2018-12-16T05:38:56.983Z,1012.68
2018-12-16T05:39:56.870Z,1012.77
2018-12-16T05:40:56.758Z,1012.71
2018-12-16T05:41:56.650Z,1012.75
2018-12-16T05:42:56.837Z,1012.71
2018-12-16T05:43:56.428Z,1012.68
2018-12-16T05:44:56.321Z,1012.57
2018-12-16T05:45:56.214Z,1012.66
2018-12-16T05:46:56.101Z,1012.67
2018-12-16T05:47:55.999Z,1012.65
2018-12-16T05:48:55.888Z,1012.63
2018-12-16T05:49:55.775Z,1012.66
2018-12-16T05:50:55.669Z,1012.65
2018-12-16T05:51:55.553Z,1012.67
2018-12-16T05:52:55.452Z,1012.64
2018-12-16T05:53:55.343Z,1012.68
2018-12-16T05:54:55.228Z,1012.66
2018-12-16T05:55:55.117Z,1012.72
2018-12-16T05:56:55.005Z,1012.62
2018-12-16T05:57:54.905Z,1012.64
2018-12-16T05:58:54.794Z,1012.57
2018-12-16T05:59:54.687Z,1012.58
2018-12-16T06:00:54.570Z,1012.59
2018-12-16T06:01:54.458Z,1012.48
2018-12-16T06:02:54.357Z,1012.56
2018-12-16T06:03:54.246Z,1012.56
2018-12-16T06:04:54.129Z,1012.53
2018-12-16T06:05:54.020Z,1012.57
2018-12-16T06:06:53.912Z,1012.51
2018-12-16T06:07:53.802Z,1012.47
2018-12-16T06:08:53.692Z,1012.52
2018-12-16T06:09:53.583Z,1012.47
2018-12-16T06:10:53.474Z,1012.47
2018-12-16T06:11:53.364Z,1012.45
2018-12-16T06:12:53.263Z,1012.47
2018-12-16T06:13:53.145Z,1012.40
2018-12-16T06:14:53.040Z,1012.44
2018-12-16T06:15:52.929Z,1012.32
2018-12-16T06:16:52.817Z,1012.29
2018-12-16T06:17:52.769Z,1012.35
2018-12-16T06:18:52.605Z,1012.34
2018-12-16T06:19:52.493Z,1012.35
2018-12-16T06:20:52.381Z,1012.33
2018-12-16T06:21:52.269Z,1012.29
2018-12-16T06:22:52.169Z,1012.33
2018-12-16T06:23:55.466Z,1012.35
2018-12-16T06:24:51.945Z,1012.34
2018-12-16T06:25:51.835Z,1012.34
2018-12-16T06:26:51.723Z,1012.31
2018-12-16T06:27:51.623Z,1012.34
2018-12-16T06:28:51.510Z,1012.25
2018-12-16T06:29:51.398Z,1012.32
2018-12-16T06:30:51.298Z,1012.33
2018-12-16T06:31:51.176Z,1012.32
2018-12-16T06:32:51.075Z,1012.31
2018-12-16T06:33:50.964Z,1012.32
2018-12-16T06:34:50.851Z,1012.33
2018-12-16T06:35:50.740Z,1012.28
2018-12-16T06:36:50.628Z,1012.29
2018-12-16T06:37:50.527Z,1012.17
2018-12-16T06:38:50.417Z,1012.25
2018-12-16T06:39:50.303Z,1012.14
2018-12-16T06:40:50.193Z,1012.08
2018-12-16T06:41:50.085Z,1012.10
2018-12-16T06:42:49.980Z,1012.08
2018-12-16T06:43:49.869Z,1012.01
2018-12-16T06:44:49.756Z,1012.01
2018-12-16T06:45:49.645Z,1012.01
2018-12-16T06:46:49.533Z,1011.94
2018-12-16T06:47:49.424Z,1012.02
2018-12-16T06:48:49.322Z,1011.96
2018-12-16T06:49:49.204Z,1011.86
2018-12-16T06:50:49.098Z,1011.93
2018-12-16T06:51:48.985Z,1011.87
2018-12-16T06:52:48.886Z,1011.81
2018-12-16T06:53:48.767Z,1011.77
2018-12-16T06:54:48.657Z,1011.84
2018-12-16T06:55:48.547Z,1011.87
2018-12-16T06:56:48.437Z,1011.80
2018-12-16T06:57:48.328Z,1011.84
2018-12-16T06:58:48.218Z,1011.76
2018-12-16T06:59:48.114Z,1011.83
2018-12-16T07:00:47.999Z,1011.81
2018-12-16T07:01:47.891Z,1011.83
2018-12-16T07:02:47.780Z,1011.85
2018-12-16T07:03:47.680Z,1011.84
2018-12-16T07:04:47.580Z,1011.84
2018-12-16T07:05:47.456Z,1011.89
2018-12-16T07:06:47.342Z,1011.85
2018-12-16T07:07:47.232Z,1011.94
2018-12-16T07:08:47.124Z,1012.02
2018-12-16T07:09:47.020Z,1011.93
2018-12-16T07:10:46.908Z,1012.05
2018-12-16T07:11:46.800Z,1012.10
2018-12-16T07:12:46.684Z,1012.15
2018-12-16T07:13:46.576Z,1012.17
2018-12-16T07:14:46.476Z,1012.22
2018-12-16T07:15:46.375Z,1012.23
2018-12-16T07:16:46.250Z,1012.24
2018-12-16T07:17:46.137Z,1012.18
2018-12-16T07:18:46.048Z,1012.02
2018-12-16T07:19:45.947Z,1012.18
2018-12-16T07:20:45.836Z,1012.14
2018-12-16T07:21:45.699Z,1012.05
2018-12-16T07:22:47.084Z,1012.06
2018-12-16T07:23:45.510Z,1012.01
2018-12-16T07:24:45.467Z,1012.08
2018-12-16T07:25:45.269Z,1012.01
2018-12-16T07:26:45.154Z,1012.09
2018-12-16T07:27:45.056Z,1012.09
2018-12-16T07:28:44.980Z,1012.12
2018-12-16T07:29:44.831Z,1012.09
2018-12-16T07:30:44.720Z,1012.11
2018-12-16T07:31:44.635Z,1012.13
2018-12-16T07:32:44.528Z,1011.98
2018-12-16T07:33:44.637Z,1011.97
2018-12-16T07:34:44.284Z,1012.12
2018-12-16T07:35:44.173Z,1012.15
2018-12-16T07:36:44.061Z,1012.10
2018-12-16T07:37:43.961Z,1012.14
2018-12-16T07:38:43.850Z,1012.13
2018-12-16T07:39:43.744Z,1012.13
2018-12-16T07:40:43.626Z,1012.08
2018-12-16T07:41:43.516Z,1012.14
2018-12-16T07:42:43.404Z,1012.15
2018-12-16T07:43:43.306Z,1012.03
2018-12-16T07:44:43.192Z,1012.10
2018-12-16T07:45:43.081Z,1012.08
2018-12-16T07:46:42.969Z,1012.15
2018-12-16T07:47:42.860Z,1012.12
2018-12-16T07:48:42.761Z,1012.14
2018-12-16T07:49:42.648Z,1012.04
2018-12-16T07:50:42.533Z,1012.04
2018-12-16T07:51:42.441Z,1011.95
2018-12-16T07:52:42.339Z,1011.95
2018-12-16T07:53:42.208Z,1012.00
2018-12-16T07:54:42.095Z,1011.96
2018-12-16T07:55:41.985Z,1011.91
2018-12-16T07:56:41.872Z,1011.89
2018-12-16T07:57:41.786Z,1011.90
2018-12-16T07:58:41.660Z,1011.93
2018-12-16T07:59:41.550Z,1011.80
2018-12-16T08:00:41.438Z,1011.91
2018-12-16T08:01:41.325Z,1011.86
2018-12-16T08:02:41.259Z,1011.87
2018-12-16T08:03:41.109Z,1011.89
2018-12-16T08:04:40.997Z,1011.88
2018-12-16T08:05:40.888Z,1011.84
2018-12-16T08:06:41.666Z,1011.92
2018-12-16T08:07:40.680Z,1011.87
2018-12-16T08:08:40.567Z,1011.89
2018-12-16T08:09:40.454Z,1011.87
2018-12-16T08:10:40.343Z,1011.92
2018-12-16T08:11:40.232Z,1011.81
2018-12-16T08:12:40.122Z,1011.79
2018-12-16T08:13:40.016Z,1011.81
2018-12-16T08:14:39.904Z,1011.68
2018-12-16T08:15:39.795Z,1011.78
2018-12-16T08:16:39.684Z,1011.73
2018-12-16T08:17:39.584Z,1011.70
2018-12-16T08:18:39.473Z,1011.71
2018-12-16T08:19:39.360Z,1011.74
2018-12-16T08:20:39.250Z,1011.80
2018-12-16T08:21:39.139Z,1011.75
2018-12-16T08:22:39.038Z,1011.81
2018-12-16T08:23:38.926Z,1011.83
2018-12-16T08:24:38.813Z,1011.81
2018-12-16T08:25:38.705Z,1011.70
2018-12-16T08:26:38.592Z,1011.83
2018-12-16T08:27:38.489Z,1011.74
2018-12-16T08:28:38.379Z,1011.80
2018-12-16T08:29:38.268Z,1011.69
2018-12-16T08:30:38.167Z,1011.82
2018-12-16T08:31:38.055Z,1011.82
2018-12-16T08:32:37.943Z,1011.89
2018-12-16T08:33:37.831Z,1011.82
2018-12-16T08:34:37.722Z,1011.77
2018-12-16T08:35:37.622Z,1011.82
2018-12-16T08:36:37.508Z,1011.83
2018-12-16T08:37:37.395Z,1011.84
2018-12-16T08:38:37.285Z,1011.61
2018-12-16T08:39:37.173Z,1011.71
2018-12-16T08:40:37.073Z,1011.80
2018-12-16T08:41:36.954Z,1011.84
2018-12-16T08:42:37.098Z,1011.83
2018-12-16T08:43:36.814Z,1011.84
2018-12-16T08:44:36.628Z,1011.85
2018-12-16T08:45:36.526Z,1011.84
2018-12-16T08:46:36.414Z,1011.78
2018-12-16T08:47:36.301Z,1011.78
2018-12-16T08:48:36.190Z,1011.85
2018-12-16T08:49:36.091Z,1011.90
2018-12-16T08:50:35.978Z,1011.82
2018-12-16T08:51:35.869Z,1011.80
2018-12-16T08:52:35.756Z,1011.75
2018-12-16T08:53:35.654Z,1011.81
2018-12-16T08:54:35.544Z,1011.78
2018-12-16T08:55:35.431Z,1011.78
2018-12-16T08:56:35.319Z,1011.72
2018-12-16T08:57:35.208Z,1011.72
2018-12-16T08:58:35.107Z,1011.75
2018-12-16T08:59:34.997Z,1011.80
2018-12-16T09:00:34.884Z,1011.79
2018-12-16T09:01:34.842Z,1011.73
2018-12-16T09:02:34.912Z,1011.86
2018-12-16T09:03:34.553Z,1011.80
2018-12-16T09:04:34.451Z,1011.69
2018-12-16T09:05:34.337Z,1011.71
2018-12-16T09:06:35.871Z,1011.73
2018-12-16T09:07:37.239Z,1011.72
2018-12-16T09:08:34.013Z,1011.64
2018-12-16T09:09:33.902Z,1011.63
2018-12-16T09:10:34.342Z,1011.61
2018-12-16T09:11:33.680Z,1011.61
2018-12-16T09:12:33.579Z,1011.59
2018-12-16T09:13:33.461Z,1011.49
2018-12-16T09:14:33.355Z,1011.52
2018-12-16T09:15:33.245Z,1011.57
2018-12-16T09:16:33.134Z,1011.57
2018-12-16T09:17:33.072Z,1011.54
2018-12-16T09:18:32.919Z,1011.47
2018-12-16T09:19:32.809Z,1011.56
2018-12-16T09:20:32.708Z,1011.51
2018-12-16T09:21:32.600Z,1011.40
2018-12-16T09:22:32.485Z,1011.48
2018-12-16T09:23:32.371Z,1011.47
2018-12-16T09:24:37.153Z,1011.45
2018-12-16T09:25:32.161Z,1011.50
2018-12-16T09:26:32.043Z,1011.43
2018-12-16T09:27:31.938Z,1011.43
2018-12-16T09:28:31.825Z,1011.44
2018-12-16T09:29:31.725Z,1011.42
2018-12-16T09:30:31.614Z,1011.39
2018-12-16T09:31:31.502Z,1011.45
2018-12-16T09:32:31.391Z,1011.36
2018-12-16T09:33:31.352Z,1011.36
2018-12-16T09:34:31.178Z,1011.40
2018-12-16T09:35:31.066Z,1011.38
2018-12-16T09:36:30.954Z,1011.31
2018-12-16T09:37:30.844Z,1011.37
2018-12-16T09:38:30.743Z,1011.32
2018-12-16T09:39:30.626Z,1011.39
2018-12-16T09:40:30.516Z,1011.32
2018-12-16T09:41:30.408Z,1011.30
2018-12-16T09:42:30.308Z,1011.27
2018-12-16T09:43:30.196Z,1011.22
2018-12-16T09:44:30.083Z,1011.15
2018-12-16T09:45:29.990Z,1011.20
2018-12-16T09:46:30.088Z,1011.11
2018-12-16T09:47:29.761Z,1011.00
2018-12-16T09:48:29.649Z,1011.05
2018-12-16T09:49:29.536Z,1011.09
2018-12-16T09:50:29.437Z,1011.04
2018-12-16T09:51:29.329Z,1011.00
2018-12-16T09:52:29.208Z,1011.03
2018-12-16T09:53:29.103Z,1010.95
2018-12-16T09:54:28.990Z,1011.01
2018-12-16T09:55:28.891Z,1010.97
2018-12-16T09:56:28.779Z,1010.97
2018-12-16T09:57:28.971Z,1010.96
2018-12-16T09:58:28.555Z,1010.92
2018-12-16T09:59:28.446Z,1010.93
2018-12-16T10:00:28.336Z,1010.92
2018-12-16T10:01:28.227Z,1010.94
2018-12-16T10:02:28.131Z,1010.95
2018-12-16T10:03:28.009Z,1010.85
2018-12-16T10:04:27.909Z,1010.89
2018-12-16T10:05:27.790Z,1010.91
2018-12-16T10:06:27.686Z,1010.93
2018-12-16T10:07:27.572Z,1010.89
2018-12-16T10:08:27.472Z,1010.89
2018-12-16T10:09:27.360Z,1010.89
2018-12-16T10:10:27.247Z,1010.84
2018-12-16T10:11:27.137Z,1010.83
2018-12-16T10:12:27.028Z,1010.89
2018-12-16T10:13:26.917Z,1010.84
2018-12-16T10:14:26.808Z,1010.89
2018-12-16T10:15:26.700Z,1010.82
2018-12-16T10:16:26.590Z,1010.85
2018-12-16T10:17:26.863Z,1010.87
2018-12-16T10:18:26.378Z,1010.87
2018-12-16T10:19:26.267Z,1010.83
2018-12-16T10:20:26.154Z,1010.85
2018-12-16T10:21:26.057Z,1010.87
2018-12-16T10:22:25.943Z,1010.78
2018-12-16T10:23:25.830Z,1010.79
2018-12-16T10:24:25.722Z,1010.79
2018-12-16T10:25:25.620Z,1010.76
2018-12-16T10:26:25.519Z,1010.80
2018-12-16T10:27:25.396Z,1010.69
2018-12-16T10:28:25.283Z,1010.71
2018-12-16T10:29:25.183Z,1010.69
2018-12-16T10:30:25.073Z,1010.77
2018-12-16T10:31:24.960Z,1010.70
2018-12-16T10:32:24.850Z,1010.73
2018-12-16T10:33:24.750Z,1010.66
2018-12-16T10:34:24.631Z,1010.62
2018-12-16T10:35:24.526Z,1010.61
2018-12-16T10:36:24.413Z,1010.66
2018-12-16T10:37:24.315Z,1010.63
2018-12-16T10:38:24.206Z,1010.66
2018-12-16T10:39:24.090Z,1010.64
2018-12-16T10:40:23.978Z,1010.56
2018-12-16T10:41:23.880Z,1010.58
2018-12-16T10:42:23.767Z,1010.57
2018-12-16T10:43:23.657Z,1010.54
2018-12-16T10:44:23.543Z,1010.50
2018-12-16T10:45:23.433Z,1010.57
2018-12-16T10:46:23.326Z,1010.57
2018-12-16T10:47:23.219Z,1010.55
2018-12-16T10:48:23.108Z,1010.49
2018-12-16T10:49:23.003Z,1010.53
2018-12-16T10:50:22.909Z,1010.44
2018-12-16T10:51:22.785Z,1010.38
2018-12-16T10:52:22.672Z,1010.38
2018-12-16T10:53:22.563Z,1010.30
2018-12-16T10:54:22.461Z,1010.29
2018-12-16T10:55:22.349Z,1010.37
2018-12-16T10:56:22.237Z,1010.34
2018-12-16T10:57:22.139Z,1010.26
2018-12-16T10:58:22.018Z,1010.25
2018-12-16T10:59:21.910Z,1010.20
2018-12-16T11:00:21.801Z,1010.26
2018-12-16T11:01:21.702Z,1010.25
2018-12-16T11:02:21.593Z,1010.17
2018-12-16T11:03:21.478Z,1010.20
2018-12-16T11:04:21.367Z,1010.16
2018-12-16T11:05:21.255Z,1010.15
2018-12-16T11:06:21.155Z,1010.17
2018-12-16T11:07:21.044Z,1010.12
2018-12-16T11:08:20.929Z,1010.05
2018-12-16T11:09:20.820Z,1010.08
2018-12-16T11:10:20.720Z,1010.07
2018-12-16T11:11:20.608Z,1010.13
2018-12-16T11:12:20.500Z,1010.14
2018-12-16T11:13:20.397Z,1010.16
2018-12-16T11:14:20.298Z,1010.16
2018-12-16T11:15:20.174Z,1010.00
2018-12-16T11:16:20.061Z,1010.10
2018-12-16T11:17:19.953Z,1010.07
2018-12-16T11:18:19.850Z,1010.12
2018-12-16T11:19:19.737Z,1010.03
2018-12-16T11:20:19.626Z,1010.05
2018-12-16T11:21:19.512Z,1010.01
2018-12-16T11:22:19.415Z,1009.98
2018-12-16T11:23:19.303Z,1009.90
2018-12-16T11:24:19.194Z,1009.98
2018-12-16T11:25:19.082Z,1009.94
2018-12-16T11:26:18.967Z,1009.98
2018-12-16T11:27:18.868Z,1009.89
2018-12-16T11:28:18.759Z,1009.90
2018-12-16T11:29:18.643Z,1009.85
2018-12-16T11:30:18.532Z,1009.94
2018-12-16T11:31:18.433Z,1009.92
2018-12-16T11:32:18.319Z,1009.86
2018-12-16T11:33:18.211Z,1009.91
2018-12-16T11:34:18.096Z,1009.88
2018-12-16T11:35:18.053Z,1009.91
2018-12-16T11:36:17.876Z,1009.81
2018-12-16T11:37:17.768Z,1009.78
2018-12-16T11:38:17.662Z,1009.87
2018-12-16T11:39:17.563Z,1009.86
2018-12-16T11:40:17.441Z,1009.78
2018-12-16T11:41:17.335Z,1009.81
2018-12-16T11:42:17.226Z,1009.85
2018-12-16T11:43:17.115Z,1009.81
2018-12-16T11:44:17.015Z,1009.72
2018-12-16T11:45:16.902Z,1009.78
2018-12-16T11:46:16.788Z,1009.70
2018-12-16T11:47:17.300Z,1009.75
2018-12-16T11:48:16.579Z,1009.74
2018-12-16T11:49:16.469Z,1009.68
2018-12-16T11:50:16.355Z,1009.65
2018-12-16T11:51:16.245Z,1009.66
2018-12-16T11:52:16.134Z,1009.60
2018-12-16T11:53:16.029Z,1009.62
2018-12-16T11:54:15.918Z,1009.54
2018-12-16T11:55:15.808Z,1009.56
2018-12-16T11:56:15.711Z,1009.55
2018-12-16T11:57:15.597Z,1009.45
2018-12-16T11:58:15.485Z,1009.49
2018-12-16T11:59:15.377Z,1009.57
2018-12-16T12:00:15.264Z,1009.55
2018-12-16T12:01:15.155Z,1009.51
2018-12-16T12:02:15.049Z,1009.50
2018-12-16T12:03:14.938Z,1009.39
2018-12-16T12:04:14.839Z,1009.36