createdAt,value
2023-01-08T22:06:35.607Z,-3.38
2023-01-08T22:09:02.326Z,-3.48
2023-01-08T22:11:29.084Z,-3.49
2023-01-08T22:13:57.465Z,-3.49
2023-01-08T22:16:24.197Z,-3.51
2023-01-08T22:18:50.876Z,-3.55
2023-01-08T22:21:18.249Z,-3.63
2023-01-08T22:23:44.933Z,-3.71
2023-01-08T22:26:12.359Z,-3.78
2023-01-08T22:28:39.541Z,-3.87
2023-01-08T22:31:10.323Z,-3.94
2023-01-08T22:33:37.192Z,-4.00
2023-01-08T22:36:04.885Z,-4.02
2023-01-08T22:38:31.699Z,-4.05
2023-01-08T22:40:58.565Z,-4.04
2023-01-08T22:43:25.561Z,-4.03
2023-01-08T22:45:53.323Z,-4.00
2023-01-08T22:48:20.303Z,-4.07
2023-01-08T22:50:47.274Z,-4.10
2023-01-08T22:53:14.159Z,-4.09
2023-01-08T22:55:46.392Z,-4.08
2023-01-08T22:58:14.455Z,-4.13
2023-01-08T23:00:41.205Z,-4.20
2023-01-08T23:03:08.026Z,-4.26
2023-01-08T23:05:34.955Z,-4.29
2023-01-08T23:08:02.068Z,-4.31
2023-01-08T23:10:28.823Z,-4.31
2023-01-08T23:12:55.519Z,-4.34
2023-01-08T23:15:23.592Z,-4.33
2023-01-08T23:17:52.518Z,-4.31
2023-01-08T23:20:20.691Z,-4.31
2023-01-08T23:22:47.917Z,-4.31
2023-01-08T23:25:14.900Z,-4.31
2023-01-08T23:27:41.752Z,-4.35
2023-01-08T23:30:09.207Z,-4.37
2023-01-08T23:32:36.000Z,-4.35
2023-01-08T23:35:02.812Z,-4.30
2023-01-08T23:37:29.621Z,-4.23
2023-01-08T23:39:56.310Z,-4.20
2023-01-08T23:42:23.124Z,-4.22
2023-01-08T23:44:50.024Z,-4.17
2023-01-08T23:47:16.721Z,-4.16
2023-01-08T23:49:43.566Z,-4.19
2023-01-08T23:52:10.253Z,-4.26
2023-01-08T23:54:37.008Z,-4.31
2023-01-08T23:57:06.097Z,-4.33
2023-01-08T23:59:32.859Z,-4.31
