createdAt,value
2023-01-19T00:08:27.120Z,21.50
2023-01-19T00:23:29.838Z,20.30
2023-01-19T00:38:46.925Z,21.20
2023-01-19T00:53:49.663Z,17.60
2023-01-19T01:08:52.319Z,19.70
2023-01-19T01:23:55.188Z,19.60
2023-01-19T01:38:58.891Z,19.50
2023-01-19T01:54:02.679Z,18.10
2023-01-19T02:09:29.525Z,20.10
2023-01-19T02:24:47.270Z,18.90
2023-01-19T02:39:57.972Z,17.80
2023-01-19T02:55:27.968Z,17.30
2023-01-19T03:10:53.035Z,20.40
2023-01-19T03:26:18.148Z,19.40
2023-01-19T03:41:24.838Z,17.70
2023-01-19T03:56:43.171Z,16.50
2023-01-19T04:11:46.207Z,14.50
2023-01-19T04:42:09.970Z,19.30
2023-01-19T04:57:12.731Z,15.80
2023-01-19T05:12:15.777Z,19.60
2023-01-19T05:27:18.474Z,15.90
2023-01-19T05:42:21.077Z,15.00
2023-01-19T05:57:24.436Z,10.00
2023-01-19T06:12:27.131Z,13.40
2023-01-19T06:31:13.548Z,12.80
2023-01-19T06:46:18.593Z,12.20
2023-01-19T07:01:22.976Z,11.00
2023-01-19T07:31:31.641Z,17.60
2023-01-19T07:46:36.047Z,13.00
2023-01-19T08:01:41.536Z,14.50
2023-01-19T08:16:45.887Z,14.20
2023-01-19T08:31:50.285Z,16.80
2023-01-19T08:46:55.091Z,9.90
2023-01-19T09:01:59.941Z,10.60
2023-01-19T09:17:04.502Z,11.20
2023-01-19T09:32:11.671Z,11.60
2023-01-19T09:47:22.426Z,8.80
2023-01-19T10:02:44.836Z,7.50
2023-01-19T10:18:33.349Z,8.00
2023-01-19T10:33:42.550Z,10.00
2023-01-19T10:49:01.074Z,7.60
2023-01-19T11:04:30.133Z,6.30
2023-01-19T11:19:34.715Z,9.50
2023-01-19T11:34:39.452Z,9.10
2023-01-19T11:50:06.434Z,9.20
2023-01-19T12:20:50.575Z,9.40
2023-01-19T12:52:34.305Z,7.80
2023-01-19T13:08:05.547Z,11.40
2023-01-19T13:23:29.713Z,11.40
2023-01-19T13:38:34.061Z,12.20
2023-01-19T13:53:38.159Z,10.00
2023-01-19T14:09:20.604Z,14.70
2023-01-19T14:24:26.043Z,13.70
2023-01-19T14:39:35.003Z,11.60
2023-01-19T14:54:40.958Z,11.70
2023-01-19T15:25:22.881Z,12.20
2023-01-19T15:40:27.339Z,19.00
2023-01-19T16:10:49.811Z,15.80
2023-01-19T16:26:05.110Z,15.90
2023-01-19T16:56:28.982Z,19.30
2023-01-19T17:11:35.070Z,21.60
2023-01-19T17:26:39.495Z,20.50
2023-01-19T17:41:43.892Z,19.70
2023-01-19T17:56:48.453Z,17.00
2023-01-19T18:11:53.244Z,15.00
2023-01-19T18:26:57.809Z,27.10
2023-01-19T18:42:02.070Z,24.60
2023-01-19T18:57:06.476Z,21.90
2023-01-19T19:12:10.758Z,23.90
2023-01-19T19:27:14.915Z,27.70
2023-01-19T19:42:18.958Z,33.70
2023-01-19T19:57:23.284Z,29.20
2023-01-19T20:12:27.644Z,23.60
2023-01-19T20:27:31.860Z,16.20
2023-01-19T20:42:36.899Z,23.00
2023-01-19T20:57:41.040Z,23.50
2023-01-19T21:12:45.659Z,24.20
2023-01-19T21:27:50.973Z,22.20
2023-01-19T21:42:54.986Z,17.30
2023-01-19T21:57:59.334Z,17.70
2023-01-19T22:13:03.680Z,21.70
2023-01-19T22:28:08.541Z,21.80
2023-01-19T22:43:12.518Z,18.40
2023-01-19T22:58:16.401Z,22.00
2023-01-19T23:13:20.200Z,16.10
2023-01-19T23:28:39.357Z,21.70
2023-01-19T23:43:44.153Z,23.80
2023-01-19T23:59:06.866Z,19.50
