createdAt,value
2019-05-14T00:01:16.649Z,5.77
2019-05-14T00:03:47.055Z,8.00
2019-05-14T00:06:17.555Z,9.80
2019-05-14T00:08:48.076Z,7.23
2019-05-14T00:11:18.490Z,4.50
2019-05-14T00:13:48.922Z,8.50
2019-05-14T00:16:21.645Z,8.37
2019-05-14T00:18:51.178Z,7.80
2019-05-14T00:21:21.236Z,8.13
2019-05-14T00:23:51.655Z,7.20
2019-05-14T00:26:22.140Z,9.07
2019-05-14T00:28:51.852Z,6.97
2019-05-14T00:31:22.232Z,6.37
2019-05-14T00:33:51.989Z,11.47
2019-05-14T00:36:22.307Z,9.10
2019-05-14T00:38:52.101Z,11.07
2019-05-14T00:41:22.532Z,9.53
2019-05-14T00:43:52.238Z,9.10
2019-05-14T00:46:22.573Z,9.47
2019-05-14T00:48:52.343Z,6.27
2019-05-14T00:51:22.124Z,6.20
2019-05-14T00:53:51.902Z,7.33
2019-05-14T00:56:22.180Z,7.37
2019-05-14T00:58:52.341Z,5.00
2019-05-14T01:01:22.672Z,7.67
2019-05-14T01:03:53.116Z,7.30
2019-05-14T01:06:22.959Z,8.87
2019-05-14T01:08:53.308Z,8.80
2019-05-14T01:11:23.481Z,6.40
2019-05-14T01:13:53.883Z,9.93
2019-05-14T01:16:23.662Z,7.23
2019-05-14T01:18:53.917Z,6.57
2019-05-14T01:21:23.694Z,6.47
2019-05-14T01:23:54.009Z,8.30
2019-05-14T01:26:24.451Z,7.77
2019-05-14T01:28:54.857Z,7.33
2019-05-14T01:31:24.578Z,9.80
2019-05-14T01:33:54.967Z,7.37
2019-05-14T01:36:25.502Z,8.05
2019-05-14T01:38:55.959Z,11.60
2019-05-14T01:41:26.511Z,8.28
2019-05-14T01:43:56.906Z,7.20
2019-05-14T01:46:27.363Z,8.93
2019-05-14T01:48:57.909Z,10.03
2019-05-14T01:51:28.338Z,11.22
2019-05-14T01:53:58.761Z,7.73
2019-05-14T01:56:29.271Z,8.47
2019-05-14T01:59:01.712Z,10.50
2019-05-14T02:01:32.401Z,12.68
2019-05-14T02:04:02.885Z,10.97
2019-05-14T02:06:33.386Z,9.10
2019-05-14T02:09:04.639Z,10.03
2019-05-14T02:11:35.023Z,11.93
2019-05-14T02:14:04.782Z,10.63
2019-05-14T02:16:35.126Z,12.60
2019-05-14T02:19:04.915Z,10.57
2019-05-14T02:21:35.268Z,11.80
2019-05-14T02:24:05.763Z,10.47
2019-05-14T02:26:36.174Z,14.93
2019-05-14T02:29:06.563Z,7.10
2019-05-14T02:31:39.319Z,12.67
2019-05-14T02:34:10.136Z,10.17
2019-05-14T02:36:40.600Z,8.37
2019-05-14T02:39:10.933Z,10.47
2019-05-14T02:41:40.656Z,7.87
2019-05-14T02:44:10.984Z,8.70
2019-05-14T02:46:41.394Z,8.23
2019-05-14T02:49:11.883Z,14.73
2019-05-14T02:51:41.569Z,9.63
2019-05-14T02:54:11.230Z,10.23
2019-05-14T02:56:41.637Z,10.10
2019-05-14T02:59:12.070Z,11.47
2019-05-14T03:01:41.957Z,10.63
2019-05-14T03:04:12.374Z,9.07
2019-05-14T03:06:42.748Z,10.00
2019-05-14T03:09:13.225Z,10.70
2019-05-14T03:11:43.042Z,15.97
2019-05-14T03:14:13.451Z,13.73
2019-05-14T03:16:43.304Z,15.80
2019-05-14T03:19:13.686Z,11.37
2019-05-14T03:21:43.517Z,14.27
2019-05-14T03:24:14.355Z,15.13
2019-05-14T03:26:44.112Z,14.23
2019-05-14T03:29:14.475Z,12.10
2019-05-14T03:31:44.222Z,12.40
2019-05-14T03:34:14.721Z,7.30
2019-05-14T03:36:45.073Z,10.73
2019-05-14T03:39:15.527Z,12.43
2019-05-14T03:41:45.967Z,15.10
2019-05-14T03:44:19.736Z,7.20
2019-05-14T03:46:54.882Z,13.27
2019-05-14T03:49:20.547Z,12.20
2019-05-14T03:51:51.066Z,14.20
2019-05-14T03:54:21.597Z,12.03
2019-05-14T03:56:52.127Z,8.47
2019-05-14T03:59:21.948Z,11.90
2019-05-14T04:01:52.484Z,10.97
2019-05-14T04:04:23.114Z,9.87
2019-05-14T04:06:55.648Z,16.77
2019-05-14T04:09:29.420Z,9.93
2019-05-14T04:12:02.510Z,8.53
2019-05-14T04:14:34.560Z,10.63
2019-05-14T04:17:11.174Z,15.63
2019-05-14T04:19:39.662Z,7.23
2019-05-14T04:22:14.228Z,12.40
2019-05-14T04:24:45.446Z,16.10
2019-05-14T04:27:16.114Z,9.30
2019-05-14T04:29:49.770Z,17.93
2019-05-14T04:32:21.599Z,9.63
2019-05-14T04:34:52.039Z,14.13
2019-05-14T04:37:22.623Z,14.57
2019-05-14T04:39:53.111Z,12.57
2019-05-14T04:42:23.494Z,11.30
2019-05-14T04:44:54.027Z,10.77
2019-05-14T04:47:31.992Z,11.70
2019-05-14T04:49:55.063Z,12.23
2019-05-14T04:52:25.332Z,11.33
2019-05-14T04:54:59.191Z,14.40
2019-05-14T04:57:29.997Z,10.97
2019-05-14T04:59:59.837Z,10.70
2019-05-14T05:02:30.555Z,17.67
2019-05-14T05:05:00.991Z,12.43
2019-05-14T05:07:31.522Z,14.00
2019-05-14T05:10:01.957Z,14.07
2019-05-14T05:12:32.388Z,13.03
2019-05-14T05:15:02.950Z,12.57
2019-05-14T05:17:46.655Z,14.70
2019-05-14T05:20:05.910Z,16.73
2019-05-14T05:22:36.294Z,11.90
2019-05-14T05:25:08.261Z,11.20
2019-05-14T05:27:38.304Z,13.07
2019-05-14T05:30:08.591Z,14.67
2019-05-14T05:32:39.176Z,15.50
2019-05-14T05:35:09.602Z,10.20
2019-05-14T05:37:39.336Z,13.50
2019-05-14T05:40:09.785Z,11.10
2019-05-14T05:42:40.209Z,11.53
2019-05-14T05:45:10.005Z,10.20
2019-05-14T05:47:54.064Z,14.17
2019-05-14T05:50:12.454Z,9.23
2019-05-14T05:52:42.984Z,6.50
2019-05-14T05:55:12.691Z,10.20
2019-05-14T05:57:43.071Z,11.40
2019-05-14T06:00:15.324Z,11.17
2019-05-14T06:02:48.757Z,12.27
2019-05-14T06:05:18.697Z,10.10
2019-05-14T06:07:49.270Z,8.93
2019-05-14T06:10:20.998Z,8.07
2019-05-14T06:12:51.370Z,10.13
2019-05-14T06:15:21.958Z,9.67
2019-05-14T06:18:09.331Z,11.13
2019-05-14T06:20:28.196Z,10.55
2019-05-14T06:22:58.999Z,9.57
2019-05-14T06:25:31.189Z,11.67
2019-05-14T06:28:00.886Z,10.13
2019-05-14T06:30:39.504Z,5.90
2019-05-14T06:33:09.589Z,7.30
2019-05-14T06:35:40.142Z,9.57
2019-05-14T06:38:10.628Z,9.77
2019-05-14T06:40:41.070Z,11.03
2019-05-14T06:43:10.839Z,9.50
2019-05-14T06:45:41.209Z,9.07
2019-05-14T06:48:26.852Z,7.80
2019-05-14T06:50:43.652Z,6.10
2019-05-14T06:53:13.379Z,10.37
2019-05-14T06:55:43.786Z,11.63
2019-05-14T06:58:13.598Z,10.53
2019-05-14T07:00:43.257Z,6.93
2019-05-14T07:03:12.969Z,9.13
2019-05-14T07:05:43.342Z,4.90
2019-05-14T07:08:13.186Z,9.53
2019-05-14T07:10:42.891Z,5.33
2019-05-14T07:13:12.567Z,7.97
2019-05-14T07:15:42.453Z,8.13
2019-05-14T07:18:12.134Z,9.00
2019-05-14T07:20:42.516Z,7.53
2019-05-14T07:23:12.354Z,8.63
2019-05-14T07:25:42.709Z,4.87
2019-05-14T07:28:12.485Z,4.60
2019-05-14T07:30:42.883Z,4.10
2019-05-14T07:33:12.655Z,6.57
2019-05-14T07:35:43.034Z,5.73
2019-05-14T07:38:12.848Z,10.27
2019-05-14T07:40:43.207Z,7.40
2019-05-14T07:43:13.007Z,6.93
2019-05-14T07:45:43.368Z,9.30
2019-05-14T07:48:13.256Z,8.00
2019-05-14T07:50:42.999Z,8.20
2019-05-14T07:53:13.402Z,5.27
2019-05-14T07:55:43.918Z,8.20
2019-05-14T07:58:13.754Z,5.57
2019-05-14T08:00:44.185Z,4.00
2019-05-14T08:03:14.716Z,10.90
2019-05-14T08:05:48.317Z,6.80
2019-05-14T08:08:19.024Z,7.40
2019-05-14T08:10:48.909Z,5.70
2019-05-14T08:13:19.152Z,5.60
2019-05-14T08:15:49.132Z,7.30
2019-05-14T08:18:19.017Z,8.50
2019-05-14T08:20:48.883Z,7.00
2019-05-14T08:23:18.553Z,7.63
2019-05-14T08:25:48.916Z,8.93
2019-05-14T08:28:21.122Z,6.83
2019-05-14T08:30:50.065Z,7.40
2019-05-14T08:33:20.185Z,9.93
2019-05-14T08:35:49.908Z,7.47
2019-05-14T08:38:20.566Z,7.97
2019-05-14T08:40:50.396Z,6.37
2019-05-14T08:43:20.758Z,6.13
2019-05-14T08:45:51.215Z,3.95
2019-05-14T08:48:21.724Z,4.57
2019-05-14T08:50:51.526Z,4.73
2019-05-14T08:53:21.863Z,7.47
2019-05-14T08:55:52.309Z,6.20
2019-05-14T08:58:22.176Z,6.87
2019-05-14T09:00:52.561Z,4.10
2019-05-14T09:03:22.983Z,4.70
2019-05-14T09:05:52.772Z,4.40
2019-05-14T09:08:22.469Z,7.77
2019-05-14T09:10:52.831Z,7.30
2019-05-14T09:13:22.633Z,8.30
2019-05-14T09:15:53.043Z,7.00
2019-05-14T09:18:22.802Z,4.77
2019-05-14T09:20:53.113Z,5.37
2019-05-14T09:23:22.867Z,2.50
2019-05-14T09:25:53.507Z,9.67
2019-05-14T09:28:23.359Z,6.63
2019-05-14T09:30:53.006Z,3.70
2019-05-14T09:33:24.293Z,6.53
2019-05-14T09:36:10.007Z,4.43
2019-05-14T09:38:29.118Z,4.63
2019-05-14T09:41:08.351Z,4.50
2019-05-14T09:43:29.736Z,3.13
2019-05-14T09:46:00.050Z,7.27
2019-05-14T09:48:29.835Z,4.13
2019-05-14T09:51:00.216Z,5.67
2019-05-14T09:53:30.691Z,4.20
2019-05-14T09:56:00.443Z,4.80
2019-05-14T09:58:30.077Z,3.87
2019-05-14T10:00:59.702Z,3.73
2019-05-14T10:03:30.101Z,4.83
2019-05-14T10:06:00.059Z,6.60
2019-05-14T10:08:30.338Z,4.23
2019-05-14T10:11:00.553Z,3.00
2019-05-14T10:13:30.927Z,4.50
2019-05-14T10:16:01.384Z,7.93
2019-05-14T10:18:31.857Z,5.93
2019-05-14T10:21:02.250Z,4.83
2019-05-14T10:23:32.642Z,2.53
2019-05-14T10:26:03.075Z,3.20
2019-05-14T10:28:33.482Z,6.17
2019-05-14T10:31:04.162Z,6.47
2019-05-14T10:33:34.585Z,2.67
2019-05-14T10:36:04.621Z,1.47
2019-05-14T10:38:34.949Z,3.73
2019-05-14T10:41:05.328Z,4.50
2019-05-14T10:43:35.813Z,2.20
2019-05-14T10:46:08.871Z,5.33
2019-05-14T10:48:39.630Z,5.70
2019-05-14T10:51:11.754Z,5.17
2019-05-14T10:53:42.222Z,2.07
2019-05-14T10:56:12.653Z,6.13
2019-05-14T10:58:42.369Z,2.60
2019-05-14T11:01:12.764Z,4.03
2019-05-14T11:03:43.185Z,4.50
2019-05-14T11:06:12.957Z,2.90
2019-05-14T11:08:43.291Z,3.77
2019-05-14T11:11:13.146Z,1.50
2019-05-14T11:13:43.489Z,5.03
2019-05-14T11:16:13.914Z,2.60
2019-05-14T11:18:43.670Z,3.63
2019-05-14T11:21:24.759Z,3.70
2019-05-14T11:23:45.255Z,1.87
2019-05-14T11:26:18.229Z,2.43
2019-05-14T11:28:49.171Z,2.87
2019-05-14T11:31:19.943Z,1.90
2019-05-14T11:33:50.302Z,3.13
2019-05-14T11:36:20.833Z,2.00
2019-05-14T11:38:51.254Z,2.20
2019-05-14T11:41:23.371Z,3.60
2019-05-14T11:43:53.869Z,4.07
2019-05-14T11:46:39.450Z,3.03
2019-05-14T11:48:55.639Z,4.20
2019-05-14T11:51:56.200Z,2.53
2019-05-14T11:53:58.747Z,2.93
2019-05-14T11:56:29.430Z,4.90
2019-05-14T11:58:59.766Z,3.50
2019-05-14T12:01:29.939Z,2.07
2019-05-14T12:03:59.893Z,2.20
2019-05-14T12:06:30.664Z,2.00
2019-05-14T12:09:01.136Z,3.43
2019-05-14T12:11:30.868Z,5.30
2019-05-14T12:14:01.136Z,1.90
2019-05-14T12:16:30.982Z,3.87
2019-05-14T12:19:01.387Z,5.50
2019-05-14T12:21:32.423Z,3.00
2019-05-14T12:24:05.201Z,5.93
2019-05-14T12:26:34.926Z,4.07
2019-05-14T12:29:04.866Z,4.93
2019-05-14T12:31:35.494Z,2.87
2019-05-14T12:34:05.242Z,4.10
2019-05-14T12:36:35.607Z,2.77
2019-05-14T12:39:09.321Z,6.30
2019-05-14T12:41:40.469Z,6.30
2019-05-14T12:44:10.346Z,5.60
2019-05-14T12:46:40.708Z,5.63
2019-05-14T12:49:11.855Z,4.63
2019-05-14T12:51:42.794Z,6.53
2019-05-14T12:54:14.339Z,6.40
2019-05-14T12:56:44.145Z,5.07
2019-05-14T12:59:14.573Z,4.87
2019-05-14T13:01:44.254Z,5.43
2019-05-14T13:04:14.511Z,6.37
2019-05-14T13:06:48.203Z,8.07
2019-05-14T13:09:22.168Z,3.47
2019-05-14T13:11:54.157Z,4.13
2019-05-14T13:14:25.562Z,5.40
2019-05-14T13:16:56.163Z,6.10
2019-05-14T13:19:28.485Z,4.17
2019-05-14T13:22:09.957Z,5.30
2019-05-14T13:24:30.762Z,3.57
2019-05-14T13:27:00.570Z,4.43
2019-05-14T13:29:30.850Z,5.43
2019-05-14T13:32:00.586Z,5.60
2019-05-14T13:34:32.864Z,3.53
2019-05-14T13:37:03.443Z,6.00
2019-05-14T13:39:35.174Z,4.27
2019-05-14T13:42:05.829Z,5.23
2019-05-14T13:44:38.472Z,4.90
2019-05-14T13:47:09.187Z,6.03
2019-05-14T13:49:39.378Z,5.57
2019-05-14T13:52:09.808Z,5.70
2019-05-14T13:54:40.624Z,3.53
2019-05-14T13:57:12.163Z,8.07
2019-05-14T13:59:44.698Z,4.60
2019-05-14T14:02:13.932Z,2.70
2019-05-14T14:04:43.622Z,3.40
2019-05-14T14:07:13.894Z,5.73
2019-05-14T14:09:43.611Z,4.93
2019-05-14T14:12:13.863Z,5.70
2019-05-14T14:14:43.572Z,4.07
2019-05-14T14:17:13.855Z,7.10
2019-05-14T14:19:43.743Z,6.00
2019-05-14T14:22:14.056Z,5.30
2019-05-14T14:24:43.787Z,5.43
2019-05-14T14:27:14.052Z,4.80
2019-05-14T14:29:43.777Z,3.97
2019-05-14T14:32:14.028Z,4.10
2019-05-14T14:34:43.786Z,2.90
2019-05-14T14:37:14.048Z,2.37
2019-05-14T14:39:44.476Z,3.00
2019-05-14T14:42:14.886Z,3.83
2019-05-14T14:44:44.555Z,3.70
2019-05-14T14:47:14.799Z,4.87
2019-05-14T14:49:44.517Z,4.20
2019-05-14T14:52:14.767Z,5.17
2019-05-14T14:54:44.474Z,5.20
2019-05-14T14:57:14.047Z,4.27
2019-05-14T14:59:43.653Z,3.67
2019-05-14T15:02:13.387Z,3.77
2019-05-14T15:04:43.551Z,3.67
2019-05-14T15:07:13.209Z,5.37
2019-05-14T15:09:43.866Z,7.23
2019-05-14T15:12:14.193Z,2.70
2019-05-14T15:14:43.902Z,6.17
2019-05-14T15:17:13.510Z,4.23
2019-05-14T15:19:43.167Z,2.13
2019-05-14T15:22:12.781Z,7.47
2019-05-14T15:24:43.038Z,4.67
2019-05-14T15:27:15.251Z,1.33
2019-05-14T15:29:43.978Z,4.63
2019-05-14T15:32:13.541Z,4.60
2019-05-14T15:34:43.809Z,3.50
2019-05-14T15:37:14.126Z,5.47
2019-05-14T15:39:43.834Z,1.93
2019-05-14T15:42:14.249Z,3.50
2019-05-14T15:44:54.484Z,3.60
2019-05-14T15:47:15.912Z,8.20
2019-05-14T15:49:48.703Z,2.87
2019-05-14T15:52:19.211Z,6.03
2019-05-14T15:54:50.748Z,5.57
2019-05-14T15:57:21.327Z,6.20
2019-05-14T15:59:51.044Z,4.27
2019-05-14T16:02:21.325Z,4.33
2019-05-14T16:04:51.019Z,6.70
2019-05-14T16:07:21.274Z,6.70
2019-05-14T16:09:51.784Z,6.67
2019-05-14T16:12:22.141Z,5.90
2019-05-14T16:14:52.162Z,6.97
2019-05-14T16:17:24.505Z,7.83
2019-05-14T16:19:54.520Z,6.70
2019-05-14T16:22:24.250Z,5.83
2019-05-14T16:24:57.247Z,7.27
2019-05-14T16:27:29.806Z,3.93
2019-05-14T16:29:58.857Z,4.23
2019-05-14T16:32:29.107Z,7.43
2019-05-14T16:34:59.495Z,4.43
2019-05-14T16:37:30.054Z,4.23
2019-05-14T16:39:59.807Z,7.13
2019-05-14T16:42:30.130Z,5.33
2019-05-14T16:45:00.462Z,5.43
2019-05-14T16:47:30.841Z,4.67
2019-05-14T16:50:01.163Z,5.60
2019-05-14T16:52:31.526Z,5.87
2019-05-14T16:55:16.974Z,7.20
2019-05-14T16:57:33.849Z,6.23
2019-05-14T17:00:03.573Z,4.50
2019-05-14T17:02:33.189Z,6.00
2019-05-14T17:05:03.615Z,5.70
2019-05-14T17:07:34.743Z,4.90
2019-05-14T17:10:08.262Z,7.20
2019-05-14T17:12:51.702Z,6.30
2019-05-14T17:15:09.915Z,9.13
2019-05-14T17:17:40.349Z,6.80
2019-05-14T17:20:10.115Z,5.83
2019-05-14T17:22:40.164Z,6.70
2019-05-14T17:25:09.913Z,7.47
2019-05-14T17:27:39.884Z,7.77
2019-05-14T17:30:10.056Z,8.17
2019-05-14T17:32:40.412Z,3.43
2019-05-14T17:35:12.106Z,3.43
2019-05-14T17:37:43.433Z,3.03
2019-05-14T17:40:13.252Z,5.33
2019-05-14T17:42:43.671Z,1.70
2019-05-14T17:45:13.420Z,1.60
2019-05-14T17:47:43.888Z,3.40
2019-05-14T17:50:14.871Z,3.30
2019-05-14T17:52:45.419Z,4.30
2019-05-14T17:55:18.682Z,4.70
2019-05-14T17:57:57.581Z,2.03
2019-05-14T18:00:24.725Z,3.17
2019-05-14T18:02:54.514Z,2.60
2019-05-14T18:05:24.161Z,5.20
2019-05-14T18:07:53.885Z,2.33
2019-05-14T18:10:23.516Z,2.90
2019-05-14T18:12:53.596Z,2.33
2019-05-14T18:15:23.301Z,4.90
2019-05-14T18:17:53.706Z,3.57
2019-05-14T18:20:23.494Z,4.10
2019-05-14T18:22:53.959Z,3.00
2019-05-14T18:25:23.698Z,6.93
2019-05-14T18:27:53.379Z,2.33
2019-05-14T18:30:23.680Z,2.13
2019-05-14T18:32:53.412Z,2.87
2019-05-14T18:35:23.206Z,3.87
2019-05-14T18:37:53.527Z,3.30
2019-05-14T18:40:23.998Z,4.40
2019-05-14T18:42:53.784Z,2.30
2019-05-14T18:45:24.348Z,2.53
2019-05-14T18:47:54.120Z,4.70
2019-05-14T18:50:24.543Z,3.63
2019-05-14T18:52:54.361Z,2.83
2019-05-14T18:55:24.757Z,2.33
2019-05-14T18:57:54.589Z,4.23
2019-05-14T19:00:25.153Z,5.73
2019-05-14T19:02:54.946Z,1.50
2019-05-14T19:05:25.340Z,2.30
2019-05-14T19:07:55.080Z,2.73
2019-05-14T19:10:27.909Z,4.53
2019-05-14T19:12:58.860Z,4.43
2019-05-14T19:15:29.414Z,2.58
2019-05-14T19:18:01.379Z,4.63
2019-05-14T19:20:32.898Z,7.93
2019-05-14T19:23:03.361Z,6.87
2019-05-14T19:25:33.842Z,7.37
2019-05-14T19:28:04.378Z,7.13
2019-05-14T19:30:34.189Z,8.20
2019-05-14T19:33:03.929Z,5.13
2019-05-14T19:35:34.195Z,5.30
2019-05-14T19:38:04.675Z,4.37
2019-05-14T19:40:35.167Z,6.17
2019-05-14T19:43:05.043Z,4.17
2019-05-14T19:45:35.444Z,7.03
2019-05-14T19:48:05.399Z,3.52
2019-05-14T19:50:35.810Z,3.10
2019-05-14T19:53:08.892Z,4.80
2019-05-14T19:55:39.261Z,3.70
2019-05-14T19:58:09.891Z,5.30
2019-05-14T20:00:40.469Z,5.27
2019-05-14T20:03:10.939Z,6.67
2019-05-14T20:05:41.418Z,5.50
2019-05-14T20:08:11.204Z,8.17
2019-05-14T20:10:41.690Z,5.00
2019-05-14T20:13:12.207Z,3.63
2019-05-14T20:15:42.742Z,4.63
2019-05-14T20:18:13.544Z,5.20
2019-05-14T20:20:44.150Z,5.37
2019-05-14T20:23:14.815Z,3.40
2019-05-14T20:25:44.466Z,3.97
2019-05-14T20:28:14.845Z,4.93
2019-05-14T20:30:45.790Z,8.17
2019-05-14T20:33:16.105Z,4.73
2019-05-14T20:35:47.924Z,4.23
2019-05-14T20:38:18.477Z,6.60
2019-05-14T20:40:48.856Z,7.27
2019-05-14T20:43:19.656Z,6.33
2019-05-14T20:45:50.176Z,5.57
2019-05-14T20:48:20.019Z,5.60
2019-05-14T20:50:50.407Z,5.73
2019-05-14T20:53:21.172Z,7.53
2019-05-14T20:55:52.119Z,5.73
2019-05-14T20:58:21.920Z,7.40
2019-05-14T21:00:52.364Z,9.97
2019-05-14T21:03:22.142Z,6.97
2019-05-14T21:05:52.647Z,7.72
2019-05-14T21:08:23.568Z,7.30
2019-05-14T21:10:54.221Z,8.17
2019-05-14T21:13:24.913Z,10.07
2019-05-14T21:15:56.161Z,5.85
2019-05-14T21:18:34.700Z,8.47
2019-05-14T21:20:57.191Z,5.27
2019-05-14T21:23:27.520Z,7.80
2019-05-14T21:25:59.541Z,7.87
2019-05-14T21:28:30.176Z,8.80
2019-05-14T21:31:00.718Z,6.57
2019-05-14T21:33:31.101Z,11.00
2019-05-14T21:36:01.644Z,5.57
2019-05-14T21:38:33.069Z,6.80
2019-05-14T21:41:03.578Z,6.70
2019-05-14T21:43:34.109Z,10.88
2019-05-14T21:46:05.522Z,9.10
2019-05-14T21:48:38.542Z,10.20
2019-05-14T21:51:08.741Z,9.33
2019-05-14T21:53:41.234Z,8.27
2019-05-14T21:56:10.912Z,7.30
2019-05-14T21:58:41.223Z,7.07
2019-05-14T22:01:12.090Z,7.70
2019-05-14T22:03:42.649Z,7.13
2019-05-14T22:06:13.299Z,9.77
2019-05-14T22:08:43.793Z,7.10
2019-05-14T22:11:14.284Z,12.33
2019-05-14T22:13:44.900Z,6.77
2019-05-14T22:16:15.414Z,9.67
2019-05-14T22:18:48.242Z,10.60
2019-05-14T22:21:20.293Z,7.37
2019-05-14T22:23:51.764Z,10.10
2019-05-14T22:26:21.590Z,8.17
2019-05-14T22:28:51.966Z,7.50
2019-05-14T22:31:23.904Z,7.87
2019-05-14T22:33:54.420Z,7.00
2019-05-14T22:36:24.871Z,8.18
2019-05-14T22:38:57.761Z,11.93
2019-05-14T22:41:28.932Z,8.00
2019-05-14T22:43:59.989Z,13.23
2019-05-14T22:46:30.696Z,10.48
2019-05-14T22:49:01.236Z,13.00
2019-05-14T22:51:33.261Z,8.93
2019-05-14T22:54:03.874Z,11.77
2019-05-14T22:56:34.337Z,14.40
2019-05-14T22:59:04.880Z,10.17
2019-05-14T23:01:38.464Z,10.63
2019-05-14T23:04:09.030Z,8.10
2019-05-14T23:06:39.674Z,9.80
2019-05-14T23:09:09.455Z,10.03
2019-05-14T23:11:39.863Z,8.87
2019-05-14T23:14:09.702Z,13.58
2019-05-14T23:16:41.944Z,9.23
2019-05-14T23:19:12.178Z,14.63
2019-05-14T23:21:42.666Z,15.47
2019-05-14T23:24:13.144Z,11.63
2019-05-14T23:26:43.577Z,11.20
2019-05-14T23:29:14.089Z,11.63
2019-05-14T23:31:44.526Z,10.40
2019-05-14T23:34:15.045Z,8.93
2019-05-14T23:36:48.163Z,10.23
2019-05-14T23:39:18.971Z,14.77
2019-05-14T23:41:50.255Z,10.33
2019-05-14T23:44:20.755Z,12.00
2019-05-14T23:46:51.284Z,8.83
2019-05-14T23:49:21.935Z,10.70
2019-05-14T23:51:52.333Z,9.80
2019-05-14T23:54:22.743Z,12.67
2019-05-14T23:56:53.313Z,10.97
2019-05-14T23:59:23.856Z,11.70
