createdAt,value
2018-09-12T00:00:42.507Z,65.70
2018-09-12T00:03:12.159Z,65.90
2018-09-12T00:05:41.831Z,66.00
2018-09-12T00:08:11.427Z,66.40
2018-09-12T00:10:41.046Z,66.50
2018-09-12T00:13:10.684Z,66.80
2018-09-12T00:15:41.369Z,66.90
2018-09-12T00:18:11.001Z,67.10
2018-09-12T00:20:40.631Z,67.20
2018-09-12T00:23:10.602Z,67.40
2018-09-12T00:25:40.300Z,67.30
2018-09-12T00:28:10.416Z,67.70
2018-09-12T00:30:41.088Z,67.70
2018-09-12T00:33:10.981Z,68.10
2018-09-12T00:35:40.634Z,68.30
2018-09-12T00:38:10.747Z,68.40
2018-09-12T00:40:40.398Z,68.40
2018-09-12T00:43:10.323Z,68.50
2018-09-12T00:45:40.963Z,68.60
2018-09-12T00:48:11.147Z,68.60
2018-09-12T00:50:40.818Z,68.60
2018-09-12T00:53:10.921Z,68.70
2018-09-12T00:55:40.550Z,68.70
2018-09-12T00:58:10.820Z,68.60
2018-09-12T01:00:41.839Z,68.50
2018-09-12T01:03:11.893Z,69.00
2018-09-12T01:05:42.641Z,69.30
2018-09-12T01:08:13.901Z,69.50
2018-09-12T01:10:43.548Z,69.70
2018-09-12T01:13:13.262Z,69.70
2018-09-12T01:15:43.338Z,69.70
2018-09-12T01:18:18.525Z,69.70
2018-09-12T01:20:49.425Z,70.20
2018-09-12T01:23:19.320Z,70.60
2018-09-12T01:25:48.931Z,70.60
2018-09-12T01:28:18.480Z,71.00
2018-09-12T01:30:48.143Z,71.10
2018-09-12T01:33:17.807Z,71.10
2018-09-12T01:35:47.493Z,71.40
2018-09-12T01:38:17.125Z,71.50
2018-09-12T01:40:46.825Z,71.40
2018-09-12T01:43:16.426Z,71.60
2018-09-12T01:45:46.081Z,71.60
2018-09-12T01:48:15.688Z,71.80
2018-09-12T01:50:45.291Z,71.80
2018-09-12T01:53:15.018Z,72.00
2018-09-12T01:55:44.669Z,72.20
2018-09-12T01:58:14.248Z,72.50
2018-09-12T02:00:44.315Z,72.60
2018-09-12T02:03:13.974Z,72.30
2018-09-12T02:05:43.655Z,72.20
2018-09-12T02:08:13.259Z,72.40
2018-09-12T02:10:42.876Z,72.40
2018-09-12T02:13:12.524Z,72.40
2018-09-12T02:15:43.532Z,72.50
2018-09-12T02:18:13.173Z,72.80
2018-09-12T02:20:42.782Z,73.00
2018-09-12T02:23:12.363Z,73.30
2018-09-12T02:25:41.956Z,73.40
2018-09-12T02:28:11.562Z,73.20
2018-09-12T02:30:42.553Z,73.20
2018-09-12T02:33:12.186Z,73.20
2018-09-12T02:35:47.068Z,73.40
2018-09-12T02:38:16.714Z,74.00
2018-09-12T02:40:46.324Z,73.20
2018-09-12T02:43:15.958Z,73.40
2018-09-12T02:45:45.574Z,73.50
2018-09-12T02:48:15.257Z,73.60
2018-09-12T02:50:44.877Z,73.50
2018-09-12T02:53:14.524Z,73.60
2018-09-12T02:55:44.168Z,73.80
2018-09-12T02:58:13.809Z,74.00
2018-09-12T03:00:43.943Z,74.20
2018-09-12T03:03:13.586Z,74.30
2018-09-12T03:05:43.464Z,74.40
2018-09-12T03:08:13.228Z,74.50
2018-09-12T03:10:42.826Z,74.50
2018-09-12T03:13:12.404Z,74.50
2018-09-12T03:15:42.726Z,74.60
2018-09-12T03:18:12.415Z,74.70
2018-09-12T03:20:42.253Z,75.30
2018-09-12T03:23:11.769Z,74.80
2018-09-12T03:25:41.385Z,74.70
2018-09-12T03:28:11.114Z,74.60
2018-09-12T03:30:41.545Z,74.60
2018-09-12T03:33:11.183Z,74.90
2018-09-12T03:35:40.833Z,75.00
2018-09-12T03:38:10.550Z,75.10
2018-09-12T03:40:41.978Z,75.10
2018-09-12T03:43:11.677Z,75.30
2018-09-12T03:45:42.438Z,75.20
2018-09-12T03:48:12.213Z,75.50
2018-09-12T03:50:41.844Z,75.20
2018-09-12T03:53:11.567Z,75.20
2018-09-12T03:55:41.193Z,75.30
2018-09-12T03:58:10.811Z,75.60
2018-09-12T04:00:41.944Z,75.70
2018-09-12T04:03:11.588Z,75.90
2018-09-12T04:05:41.527Z,75.90
2018-09-12T04:08:11.150Z,76.00
2018-09-12T04:10:41.791Z,75.80
2018-09-12T04:13:12.464Z,75.60
2018-09-12T04:15:42.987Z,75.60
2018-09-12T04:18:12.762Z,75.50
2018-09-12T04:20:42.459Z,75.70
2018-09-12T04:23:12.100Z,75.80
2018-09-12T04:25:41.730Z,76.00
2018-09-12T04:28:11.387Z,76.00
2018-09-12T04:30:42.742Z,75.70
2018-09-12T04:33:12.500Z,76.10
2018-09-12T04:35:42.095Z,76.50
2018-09-12T04:38:11.853Z,76.70
2018-09-12T04:40:43.961Z,76.60
2018-09-12T04:43:26.707Z,76.70
2018-09-12T04:45:57.107Z,76.70
2018-09-12T04:48:28.030Z,76.90
2018-09-12T04:50:57.599Z,76.90
2018-09-12T04:53:28.574Z,76.80
2018-09-12T04:55:58.340Z,76.70
2018-09-12T04:58:28.529Z,76.40
2018-09-12T05:00:58.176Z,76.50
2018-09-12T05:03:28.720Z,76.60
2018-09-12T05:05:58.280Z,76.30
2018-09-12T05:08:28.519Z,76.40
2018-09-12T05:10:58.090Z,76.10
2018-09-12T05:13:28.344Z,76.00
2018-09-12T05:15:57.963Z,75.90
2018-09-12T05:18:28.164Z,76.10
2018-09-12T05:20:57.884Z,75.70
2018-09-12T05:23:27.909Z,75.90
2018-09-12T05:25:57.767Z,75.70
2018-09-12T05:28:28.276Z,75.40
2018-09-12T05:30:57.960Z,75.40
2018-09-12T05:33:28.430Z,75.10
2018-09-12T05:35:58.172Z,74.70
2018-09-12T05:38:28.221Z,74.60
2018-09-12T05:40:58.463Z,74.50
2018-09-12T05:43:28.486Z,74.40
2018-09-12T05:45:58.217Z,74.00
2018-09-12T05:48:28.038Z,73.50
2018-09-12T05:50:57.674Z,72.70
2018-09-12T05:53:27.309Z,72.50
2018-09-12T05:55:56.900Z,72.00
2018-09-12T05:58:26.550Z,71.70
2018-09-12T06:00:56.153Z,71.40
2018-09-12T06:03:25.924Z,70.60
2018-09-12T06:05:55.561Z,70.40
2018-09-12T06:08:25.234Z,70.40
2018-09-12T06:10:55.177Z,70.30
2018-09-12T06:13:24.798Z,69.90
2018-09-12T06:15:54.416Z,69.10
2018-09-12T06:18:24.190Z,69.20
2018-09-12T06:20:53.825Z,69.00
2018-09-12T06:23:23.465Z,68.90
2018-09-12T06:25:53.046Z,68.70
2018-09-12T06:28:22.715Z,69.20
2018-09-12T06:30:52.401Z,68.50
2018-09-12T06:33:22.023Z,68.10
2018-09-12T06:35:51.636Z,67.80
2018-09-12T06:38:21.308Z,67.50
2018-09-12T06:40:50.847Z,66.60
2018-09-12T06:43:20.463Z,66.10
2018-09-12T06:45:50.257Z,66.20
2018-09-12T06:48:19.902Z,66.40
2018-09-12T06:50:49.591Z,65.90
2018-09-12T06:53:19.302Z,66.80
2018-09-12T06:55:48.996Z,65.70
2018-09-12T06:58:18.648Z,65.90
2018-09-12T07:00:48.375Z,65.60
2018-09-12T07:03:17.926Z,65.00
2018-09-12T07:05:47.552Z,65.10
2018-09-12T07:08:17.314Z,64.80
2018-09-12T07:10:48.656Z,64.20
2018-09-12T07:13:18.426Z,64.00
2018-09-12T07:15:48.051Z,63.30
2018-09-12T07:18:19.116Z,63.70
2018-09-12T07:20:48.771Z,63.30
2018-09-12T07:23:18.496Z,63.90
2018-09-12T07:25:48.134Z,63.10
2018-09-12T07:28:17.748Z,62.60
2018-09-12T07:30:47.468Z,62.70
2018-09-12T07:33:17.144Z,62.50
2018-09-12T07:35:46.878Z,62.20
2018-09-12T07:38:16.530Z,62.20
2018-09-12T07:40:46.204Z,61.50
2018-09-12T07:43:15.836Z,61.60
2018-09-12T07:45:45.441Z,62.20
2018-09-12T07:48:15.103Z,61.50
2018-09-12T07:50:49.662Z,60.90
2018-09-12T07:53:20.042Z,61.00
2018-09-12T07:55:49.722Z,60.60
2018-09-12T07:58:19.413Z,60.50
2018-09-12T08:00:48.997Z,60.10
2018-09-12T08:03:18.660Z,60.00
2018-09-12T08:05:48.341Z,59.60
2018-09-12T08:08:17.970Z,59.40
2018-09-12T08:10:47.631Z,59.70
2018-09-12T08:13:17.298Z,58.80
2018-09-12T08:15:46.975Z,58.30
2018-09-12T08:18:16.604Z,58.50
2018-09-12T08:20:46.267Z,58.40
2018-09-12T08:23:15.946Z,57.80
2018-09-12T08:25:45.589Z,58.30
2018-09-12T08:28:15.242Z,57.30
2018-09-12T08:30:45.592Z,56.90
2018-09-12T08:33:15.236Z,56.80
2018-09-12T08:35:44.897Z,57.20
2018-09-12T08:38:14.541Z,57.20
2018-09-12T08:40:44.217Z,56.80
2018-09-12T08:43:13.895Z,57.80
2018-09-12T08:45:45.477Z,56.30
2018-09-12T08:48:15.151Z,56.30
2018-09-12T08:50:48.865Z,56.60
2018-09-12T08:53:19.670Z,56.30
2018-09-12T08:55:49.905Z,56.50
2018-09-12T08:58:19.500Z,56.40
2018-09-12T09:00:49.180Z,56.10
2018-09-12T09:03:18.791Z,55.90
2018-09-12T09:05:48.423Z,56.40
2018-09-12T09:08:18.088Z,55.90
2018-09-12T09:10:47.752Z,55.80
2018-09-12T09:13:17.385Z,55.20
2018-09-12T09:15:47.015Z,55.10
2018-09-12T09:18:16.644Z,55.00
2018-09-12T09:20:46.292Z,54.60
2018-09-12T09:23:15.925Z,54.20
2018-09-12T09:25:45.620Z,54.60
2018-09-12T09:28:15.258Z,53.70
2018-09-12T09:30:45.557Z,53.30
2018-09-12T09:33:15.230Z,53.50
2018-09-12T09:35:45.186Z,53.10
2018-09-12T09:38:14.612Z,52.70
2018-09-12T09:40:44.762Z,52.60
2018-09-12T09:43:14.433Z,52.40
2018-09-12T09:45:45.222Z,52.70
2018-09-12T09:48:15.006Z,52.40
2018-09-12T09:50:45.112Z,52.60
2018-09-12T09:53:14.717Z,52.00
2018-09-12T09:55:44.709Z,52.20
2018-09-12T09:58:14.445Z,51.80
2018-09-12T10:00:49.787Z,51.90
2018-09-12T10:03:24.470Z,51.80
2018-09-12T10:06:00.486Z,51.40
2018-09-12T10:08:31.900Z,50.90
2018-09-12T10:11:01.540Z,51.30
2018-09-12T10:13:31.183Z,51.00
2018-09-12T10:16:00.812Z,50.70
2018-09-12T10:18:30.438Z,50.50
2018-09-12T10:21:00.073Z,49.70
2018-09-12T10:23:29.677Z,50.40
2018-09-12T10:25:59.269Z,50.20
2018-09-12T10:28:28.932Z,50.20
2018-09-12T10:30:58.644Z,51.30
2018-09-12T10:33:28.334Z,51.70
2018-09-12T10:35:57.953Z,52.40
2018-09-12T10:38:27.678Z,53.30
2018-09-12T10:40:57.530Z,52.70
2018-09-12T10:43:27.277Z,52.70
2018-09-12T10:45:56.973Z,53.00
2018-09-12T10:48:26.593Z,52.50
2018-09-12T10:50:56.253Z,52.80
2018-09-12T10:53:25.893Z,51.90
2018-09-12T10:55:55.573Z,52.50
2018-09-12T10:58:25.223Z,52.80
2018-09-12T11:00:54.915Z,52.00
2018-09-12T11:03:24.642Z,52.40
2018-09-12T11:05:54.335Z,52.30
2018-09-12T11:08:23.959Z,52.00
2018-09-12T11:10:53.606Z,52.40
2018-09-12T11:13:23.290Z,52.10
2018-09-12T11:15:52.922Z,52.10
2018-09-12T11:18:22.552Z,52.00
2018-09-12T11:20:52.293Z,52.30
2018-09-12T11:23:22.006Z,52.60
2018-09-12T11:25:51.598Z,52.70
2018-09-12T11:28:21.265Z,53.10
2018-09-12T11:30:51.252Z,52.50
2018-09-12T11:33:21.051Z,52.30
2018-09-12T11:35:52.452Z,52.40
2018-09-12T11:38:22.309Z,52.20
2018-09-12T11:40:52.204Z,52.10
2018-09-12T11:43:23.100Z,50.50
2018-09-12T11:45:54.807Z,50.50
2018-09-12T11:48:32.169Z,50.20
2018-09-12T11:51:07.097Z,50.70
2018-09-12T11:53:41.360Z,50.10
2018-09-12T11:56:17.952Z,50.40
2018-09-12T11:58:57.710Z,50.80
2018-09-12T12:01:31.903Z,50.70
2018-09-12T12:04:02.680Z,50.90
2018-09-12T12:06:32.613Z,50.40
2018-09-12T12:09:08.075Z,50.00
2018-09-12T12:11:42.986Z,49.70
2018-09-12T12:14:13.329Z,49.60
2018-09-12T12:16:43.039Z,49.30
2018-09-12T12:19:12.690Z,49.70
2018-09-12T12:21:43.360Z,48.80
2018-09-12T12:24:13.056Z,48.30
2018-09-12T12:26:42.736Z,48.10
2018-09-12T12:29:12.464Z,47.10
2018-09-12T12:31:42.408Z,46.10
2018-09-12T12:34:12.083Z,46.70
2018-09-12T12:36:43.207Z,46.20
2018-09-12T12:39:13.135Z,46.00
2018-09-12T12:41:43.791Z,45.90
2018-09-12T12:44:13.437Z,47.10
2018-09-12T12:46:43.482Z,47.50
2018-09-12T12:49:13.203Z,45.70
2018-09-12T12:51:44.894Z,44.30
2018-09-12T12:54:16.389Z,43.50
2018-09-12T12:56:46.076Z,43.50
2018-09-12T12:59:15.708Z,42.60
2018-09-12T13:01:45.477Z,42.70
2018-09-12T13:04:15.253Z,41.50
2018-09-12T13:06:45.343Z,42.20
2018-09-12T13:09:15.087Z,41.50
2018-09-12T13:11:44.916Z,42.50
2018-09-12T13:14:14.503Z,43.10
2018-09-12T13:16:44.071Z,43.00
2018-09-12T13:19:13.711Z,42.00
2018-09-12T13:21:44.195Z,41.50
2018-09-12T13:24:13.813Z,42.60
2018-09-12T13:26:43.475Z,42.20
2018-09-12T13:29:13.165Z,41.30
2018-09-12T13:31:42.880Z,41.70
2018-09-12T13:34:12.484Z,41.60
2018-09-12T13:36:43.547Z,40.40
2018-09-12T13:39:16.081Z,39.00
2018-09-12T13:41:45.787Z,38.80
2018-09-12T13:44:15.498Z,39.70
2018-09-12T13:46:45.122Z,39.80
2018-09-12T13:49:14.745Z,39.30
2018-09-12T13:51:44.562Z,38.50
2018-09-12T13:54:14.203Z,38.60
2018-09-12T13:56:43.918Z,38.10
2018-09-12T13:59:13.572Z,37.70
2018-09-12T14:01:43.527Z,38.10
2018-09-12T14:04:13.183Z,37.80
2018-09-12T14:06:43.483Z,36.90
2018-09-12T14:09:13.137Z,36.80
2018-09-12T14:11:42.884Z,36.60
2018-09-12T14:14:12.543Z,36.00
2018-09-12T14:16:42.556Z,35.50
2018-09-12T14:19:12.329Z,34.70
2018-09-12T14:21:43.585Z,36.00
2018-09-12T14:24:13.290Z,37.30
2018-09-12T14:26:43.039Z,38.30
2018-09-12T14:29:12.953Z,38.60
2018-09-12T14:31:42.668Z,39.20
2018-09-12T14:34:12.296Z,39.40
2018-09-12T14:36:42.775Z,38.70
2018-09-12T14:39:12.459Z,37.20
2018-09-12T14:41:42.305Z,36.10
2018-09-12T14:44:12.051Z,35.30
2018-09-12T14:46:41.701Z,34.30
2018-09-12T14:49:11.409Z,34.20
2018-09-12T14:51:42.399Z,33.90
2018-09-12T14:54:12.318Z,34.70
2018-09-12T14:56:42.069Z,36.40
2018-09-12T14:59:11.939Z,34.40
2018-09-12T15:01:41.740Z,34.10
2018-09-12T15:04:11.478Z,33.80
2018-09-12T15:06:42.675Z,32.70
2018-09-12T15:09:12.824Z,32.30
2018-09-12T15:11:42.477Z,33.00
2018-09-12T15:14:12.268Z,34.60
2018-09-12T15:16:42.006Z,36.70
2018-09-12T15:19:14.585Z,38.80
2018-09-12T15:21:44.601Z,39.80
2018-09-12T15:24:14.278Z,41.40
2018-09-12T15:26:44.099Z,41.60
2018-09-12T15:29:13.706Z,45.20
2018-09-12T15:31:43.354Z,48.00
2018-09-12T15:34:13.249Z,50.10
2018-09-12T15:36:43.596Z,51.60
2018-09-12T15:39:13.431Z,53.40
2018-09-12T15:41:43.244Z,54.20
2018-09-12T15:44:14.575Z,55.10
2018-09-12T15:46:44.217Z,55.70
2018-09-12T15:49:13.906Z,56.80
2018-09-12T15:51:44.197Z,56.80
2018-09-12T15:54:13.783Z,57.40
2018-09-12T15:56:43.464Z,58.10
2018-09-12T15:59:13.167Z,58.50
2018-09-12T16:01:43.028Z,59.00
2018-09-12T16:04:12.712Z,59.40
2018-09-12T16:06:43.852Z,59.70
2018-09-12T16:09:13.675Z,60.20
2018-09-12T16:11:43.378Z,60.40
2018-09-12T16:14:13.047Z,60.90
2018-09-12T16:16:42.648Z,61.40
2018-09-12T16:19:12.422Z,61.80
2018-09-12T16:21:43.317Z,61.80
2018-09-12T16:24:12.942Z,62.30
2018-09-12T16:26:42.631Z,63.40
2018-09-12T16:29:12.393Z,64.60
2018-09-12T16:31:42.159Z,64.70
2018-09-12T16:34:11.914Z,65.30
2018-09-12T16:36:42.983Z,65.80
2018-09-12T16:39:13.689Z,66.50
2018-09-12T16:41:43.600Z,67.40
2018-09-12T16:44:13.355Z,67.90
2018-09-12T16:46:43.069Z,68.80
2018-09-12T16:49:12.925Z,69.40
2018-09-12T16:51:43.651Z,69.70
2018-09-12T16:54:13.267Z,70.40
2018-09-12T16:56:42.960Z,71.00
2018-09-12T16:59:12.957Z,71.10
2018-09-12T17:01:42.980Z,71.00
2018-09-12T17:04:15.783Z,71.10
2018-09-12T17:06:47.234Z,71.40
2018-09-12T17:09:17.148Z,71.90
2018-09-12T17:11:48.066Z,72.40
2018-09-12T17:14:17.890Z,72.90
2018-09-12T17:16:47.711Z,73.50
2018-09-12T17:19:17.674Z,73.80
2018-09-12T17:21:47.462Z,73.50
2018-09-12T17:24:17.245Z,73.50
2018-09-12T17:26:46.928Z,73.70
2018-09-12T17:29:17.945Z,73.90
2018-09-12T17:31:47.622Z,74.00
2018-09-12T17:34:29.667Z,74.30
2018-09-12T17:36:59.309Z,74.40
2018-09-12T17:39:30.449Z,74.40
2018-09-12T17:42:00.111Z,74.50
2018-09-12T17:44:36.887Z,74.80
2018-09-12T17:47:09.501Z,75.30
2018-09-12T17:49:41.044Z,75.40
2018-09-12T17:52:11.522Z,75.80
2018-09-12T17:54:43.583Z,76.20
2018-09-12T17:57:14.397Z,76.20
2018-09-12T17:59:44.959Z,76.10
2018-09-12T18:02:16.109Z,76.50
2018-09-12T18:04:47.719Z,76.20
2018-09-12T18:07:18.019Z,76.60
2018-09-12T18:09:49.471Z,76.80
2018-09-12T18:12:19.746Z,76.80
2018-09-12T18:14:51.229Z,77.20
2018-09-12T18:17:20.996Z,77.40
2018-09-12T18:19:51.092Z,77.50
2018-09-12T18:22:20.748Z,78.10
2018-09-12T18:24:50.628Z,78.00
2018-09-12T18:27:20.491Z,78.20
2018-09-12T18:29:50.436Z,78.30
2018-09-12T18:32:20.038Z,78.50
2018-09-12T18:34:49.743Z,78.80
2018-09-12T18:37:19.405Z,78.80
2018-09-12T18:39:50.274Z,79.10
2018-09-12T18:43:24.401Z,79.20
2018-09-12T18:45:55.676Z,79.20
2018-09-12T18:48:28.544Z,79.70
2018-09-12T18:50:58.654Z,80.00
2018-09-12T18:53:29.172Z,79.90
2018-09-12T18:55:58.997Z,80.00
2018-09-12T18:58:28.957Z,80.10
2018-09-12T19:00:58.876Z,80.10
2018-09-12T19:03:28.575Z,80.70
2018-09-12T19:05:58.403Z,80.10
2018-09-12T19:08:28.386Z,81.10
2018-09-12T19:10:58.440Z,81.20
2018-09-12T19:13:28.286Z,81.10
2018-09-12T19:15:57.956Z,81.10
2018-09-12T19:18:27.682Z,81.40
2018-09-12T19:20:57.462Z,81.40
2018-09-12T19:23:27.163Z,81.70
2018-09-12T19:25:58.119Z,81.50
2018-09-12T19:28:27.887Z,81.70
2018-09-12T19:30:57.520Z,81.70
2018-09-12T19:33:28.214Z,81.70
2018-09-12T19:35:57.904Z,82.00
2018-09-12T19:38:27.587Z,82.70
2018-09-12T19:40:57.204Z,82.00
2018-09-12T19:43:27.158Z,81.80
2018-09-12T19:45:56.979Z,81.60
2018-09-12T19:48:26.592Z,81.40
2018-09-12T19:50:56.352Z,81.70
2018-09-12T19:53:26.336Z,81.30
2018-09-12T19:55:56.110Z,81.50
2018-09-12T19:58:25.783Z,81.50
2018-09-12T20:00:55.566Z,81.60
2018-09-12T20:03:25.561Z,81.80
2018-09-12T20:05:55.867Z,81.70
2018-09-12T20:08:25.737Z,82.10
2018-09-12T20:10:55.423Z,81.70
2018-09-12T20:13:25.524Z,81.80
2018-09-12T20:15:56.255Z,81.70
2018-09-12T20:18:26.253Z,81.70
2018-09-12T20:20:56.020Z,82.00
2018-09-12T20:23:25.685Z,82.30
2018-09-12T20:25:55.275Z,82.20
2018-09-12T20:28:24.901Z,82.30
2018-09-12T20:30:54.629Z,82.30
2018-09-12T20:33:30.349Z,82.80
2018-09-12T20:36:00.204Z,82.90
2018-09-12T20:38:29.817Z,83.00
2018-09-12T20:40:59.447Z,83.80
2018-09-12T20:43:29.084Z,83.70
2018-09-12T20:45:58.668Z,83.70
2018-09-12T20:48:28.416Z,83.70
2018-09-12T20:50:58.050Z,83.70
2018-09-12T20:53:27.714Z,84.00
2018-09-12T20:55:57.339Z,84.60
2018-09-12T20:58:26.963Z,84.70
2018-09-12T21:00:56.527Z,85.10
2018-09-12T21:03:26.171Z,85.00
2018-09-12T21:05:55.852Z,85.00
2018-09-12T21:08:25.932Z,85.10
2018-09-12T21:10:55.545Z,85.00
2018-09-12T21:13:25.581Z,85.20
2018-09-12T21:15:55.182Z,85.50
2018-09-12T21:18:25.377Z,85.40
2018-09-12T21:20:54.971Z,85.20
2018-09-12T21:23:25.060Z,85.40
2018-09-12T21:25:54.707Z,85.30
2018-09-12T21:28:24.972Z,85.30
2018-09-12T21:30:54.784Z,85.10
2018-09-12T21:33:24.899Z,85.10
2018-09-12T21:35:54.948Z,85.00
2018-09-12T21:38:24.961Z,85.00
2018-09-12T21:40:54.616Z,85.10
2018-09-12T21:43:24.571Z,84.90
2018-09-12T21:45:54.163Z,85.40
2018-09-12T21:48:24.024Z,85.70
2018-09-12T21:50:53.709Z,85.60
2018-09-12T21:53:23.458Z,85.50
2018-09-12T21:55:53.062Z,85.70
2018-09-12T21:58:22.677Z,86.00
2018-09-12T22:00:52.349Z,86.20
2018-09-12T22:03:22.044Z,86.30
2018-09-12T22:05:51.639Z,86.30
2018-09-12T22:08:21.279Z,86.40
2018-09-12T22:10:50.908Z,86.50
2018-09-12T22:13:20.591Z,86.50
2018-09-12T22:15:50.317Z,86.30
2018-09-12T22:18:19.911Z,86.40
2018-09-12T22:20:49.634Z,86.60
2018-09-12T22:23:19.292Z,86.70
2018-09-12T22:25:48.935Z,86.90
2018-09-12T22:28:18.572Z,86.70
2018-09-12T22:30:48.232Z,87.40
2018-09-12T22:33:17.820Z,87.40
2018-09-12T22:35:47.463Z,87.20
2018-09-12T22:38:17.054Z,87.40
2018-09-12T22:40:46.685Z,87.30
2018-09-12T22:43:16.310Z,87.70
2018-09-12T22:45:45.858Z,88.00
2018-09-12T22:48:15.517Z,87.90
2018-09-12T22:50:45.120Z,87.90
2018-09-12T22:53:14.705Z,88.10
2018-09-12T22:55:44.302Z,88.30
2018-09-12T22:58:13.961Z,88.50
2018-09-12T23:00:43.944Z,88.50
2018-09-12T23:03:13.564Z,88.40
2018-09-12T23:05:43.284Z,88.40
2018-09-12T23:08:12.926Z,88.40
2018-09-12T23:10:42.566Z,88.50
2018-09-12T23:13:12.131Z,88.70
2018-09-12T23:15:43.159Z,89.00
2018-09-12T23:18:12.760Z,89.10
2018-09-12T23:20:42.401Z,89.30
2018-09-12T23:23:11.999Z,89.60
2018-09-12T23:25:41.625Z,89.80
2018-09-12T23:28:11.244Z,90.00
2018-09-12T23:30:42.487Z,90.10
2018-09-12T23:33:12.067Z,90.20
2018-09-12T23:35:41.692Z,90.30
2018-09-12T23:38:11.669Z,90.80
2018-09-12T23:40:41.594Z,90.50
2018-09-12T23:43:11.522Z,90.50
2018-09-12T23:45:42.836Z,90.50
2018-09-12T23:48:12.728Z,90.60
2018-09-12T23:50:42.686Z,90.70
2018-09-12T23:53:12.693Z,90.90
2018-09-12T23:55:42.704Z,90.90
2018-09-12T23:58:12.579Z,90.90
