createdAt,value
2018-10-05T00:00:40.051Z,9.47
2018-10-05T00:03:07.902Z,9.67
2018-10-05T00:05:35.895Z,9.57
2018-10-05T00:08:03.864Z,11.20
2018-10-05T00:10:31.785Z,9.57
2018-10-05T00:13:00.036Z,11.70
2018-10-05T00:15:28.182Z,10.43
2018-10-05T00:17:56.055Z,9.20
2018-10-05T00:20:23.968Z,9.87
2018-10-05T00:22:51.847Z,9.70
2018-10-05T00:25:19.744Z,15.57
2018-10-05T00:27:47.675Z,10.47
2018-10-05T00:30:16.148Z,11.57
2018-10-05T00:32:44.025Z,13.80
2018-10-05T00:35:11.928Z,11.90
2018-10-05T00:37:39.803Z,14.97
2018-10-05T00:40:07.752Z,15.40
2018-10-05T00:42:35.763Z,7.20
2018-10-05T00:45:03.805Z,8.53
2018-10-05T00:47:32.016Z,18.07
2018-10-05T00:49:59.880Z,15.33
2018-10-05T00:52:27.827Z,10.60
2018-10-05T00:54:56.093Z,13.73
2018-10-05T00:57:23.939Z,13.00
2018-10-05T00:59:51.795Z,8.83
2018-10-05T01:02:26.790Z,13.97
2018-10-05T01:04:54.852Z,10.37
2018-10-05T01:07:22.903Z,9.73
2018-10-05T01:09:50.793Z,10.33
2018-10-05T01:12:18.685Z,8.77
2018-10-05T01:14:46.991Z,7.60
2018-10-05T01:17:15.020Z,11.53
2018-10-05T01:19:43.354Z,9.50
2018-10-05T01:22:11.226Z,8.27
2018-10-05T01:24:39.138Z,11.43
2018-10-05T01:27:07.012Z,7.57
2018-10-05T01:29:34.867Z,8.30
2018-10-05T01:32:02.909Z,7.10
2018-10-05T01:34:31.312Z,8.30
2018-10-05T01:36:59.188Z,8.30
2018-10-05T01:39:27.061Z,7.30
2018-10-05T01:41:54.865Z,9.10
2018-10-05T01:44:22.672Z,10.83
2018-10-05T01:46:50.859Z,10.53
2018-10-05T01:49:18.674Z,7.47
2018-10-05T01:51:46.566Z,7.93
2018-10-05T01:54:14.367Z,11.83
2018-10-05T01:56:42.508Z,8.87
2018-10-05T01:59:10.324Z,9.73
2018-10-05T02:01:38.199Z,9.00
2018-10-05T02:04:06.333Z,11.13
2018-10-05T02:06:34.235Z,11.50
2018-10-05T02:09:02.294Z,8.33
2018-10-05T02:11:30.226Z,8.37
2018-10-05T02:13:58.029Z,8.90
2018-10-05T02:16:25.922Z,7.20
2018-10-05T02:18:53.808Z,13.07
2018-10-05T02:21:21.635Z,9.30
2018-10-05T02:23:49.768Z,6.67
2018-10-05T02:26:17.563Z,8.80
2018-10-05T02:28:45.362Z,10.30
2018-10-05T02:31:13.407Z,10.37
2018-10-05T02:33:41.340Z,8.00
2018-10-05T02:36:09.259Z,11.23
2018-10-05T02:38:37.124Z,10.30
2018-10-05T02:41:05.240Z,9.93
2018-10-05T02:43:33.589Z,10.53
2018-10-05T02:46:01.438Z,13.73
2018-10-05T02:48:29.258Z,8.90
2018-10-05T02:50:57.138Z,9.77
2018-10-05T02:53:24.954Z,14.00
2018-10-05T02:55:52.843Z,12.07
2018-10-05T02:58:20.652Z,13.97
2018-10-05T03:01:06.003Z,14.50
2018-10-05T03:03:42.147Z,13.80
2018-10-05T03:06:09.947Z,15.50
2018-10-05T03:08:37.796Z,13.37
2018-10-05T03:11:06.022Z,12.77
2018-10-05T03:13:33.804Z,10.87
2018-10-05T03:16:01.700Z,10.97
2018-10-05T03:18:29.482Z,11.93
2018-10-05T03:20:57.287Z,10.40
2018-10-05T03:23:25.054Z,7.27
2018-10-05T03:25:52.916Z,10.13
2018-10-05T03:28:20.703Z,11.63
2018-10-05T03:30:48.480Z,9.10
2018-10-05T03:33:16.245Z,9.47
2018-10-05T03:35:44.408Z,10.10
2018-10-05T03:38:12.182Z,9.60
2018-10-05T03:40:39.955Z,10.77
2018-10-05T03:43:07.799Z,11.17
2018-10-05T03:45:35.588Z,7.33
2018-10-05T03:48:03.427Z,9.60
2018-10-05T03:50:31.235Z,13.17
2018-10-05T03:52:59.023Z,9.07
2018-10-05T03:55:26.928Z,10.33
2018-10-05T03:57:54.709Z,11.40
2018-10-05T04:00:23.987Z,9.43
2018-10-05T04:02:51.907Z,9.13
2018-10-05T04:05:19.730Z,12.23
2018-10-05T04:07:47.573Z,10.00
2018-10-05T04:10:15.762Z,9.47
2018-10-05T04:12:43.687Z,9.27
2018-10-05T04:15:11.642Z,10.13
2018-10-05T04:17:39.567Z,8.67
2018-10-05T04:20:08.140Z,9.63
2018-10-05T04:22:36.036Z,8.40
2018-10-05T04:25:03.934Z,9.63
2018-10-05T04:27:31.762Z,11.57
2018-10-05T04:29:59.567Z,12.83
2018-10-05T04:32:27.360Z,9.70
2018-10-05T04:34:55.835Z,9.33
2018-10-05T04:37:23.761Z,9.73
2018-10-05T04:39:51.652Z,14.57
2018-10-05T04:42:19.427Z,12.37
2018-10-05T04:44:47.807Z,13.10
2018-10-05T04:47:15.819Z,13.57
2018-10-05T04:49:43.753Z,11.57
2018-10-05T04:52:11.487Z,10.93
2018-10-05T04:54:41.724Z,13.50
2018-10-05T04:57:13.092Z,13.30
2018-10-05T04:59:41.010Z,12.37
2018-10-05T05:02:08.795Z,10.77
2018-10-05T05:04:36.565Z,13.07
2018-10-05T05:07:06.159Z,9.20
2018-10-05T05:09:34.270Z,11.73
2018-10-05T05:12:02.232Z,10.40
2018-10-05T05:14:29.986Z,11.23
2018-10-05T05:16:57.791Z,11.80
2018-10-05T05:19:25.583Z,10.10
2018-10-05T05:21:53.385Z,11.77
2018-10-05T05:24:21.602Z,11.93
2018-10-05T05:26:49.750Z,9.77
2018-10-05T05:29:17.520Z,8.90
2018-10-05T05:31:45.422Z,10.77
2018-10-05T05:34:13.588Z,10.50
2018-10-05T05:36:41.378Z,9.77
2018-10-05T05:39:09.236Z,11.27
2018-10-05T05:41:37.079Z,10.67
2018-10-05T05:44:05.047Z,14.17
2018-10-05T05:46:32.903Z,13.57
2018-10-05T05:49:00.706Z,9.63
2018-10-05T05:51:28.575Z,10.63
2018-10-05T05:53:56.494Z,10.77
2018-10-05T05:56:24.298Z,9.50
2018-10-05T05:58:52.237Z,9.93
2018-10-05T06:01:20.074Z,10.13
2018-10-05T06:03:47.888Z,11.90
2018-10-05T06:06:16.027Z,12.13
2018-10-05T06:08:43.801Z,8.90
2018-10-05T06:11:11.579Z,9.80
2018-10-05T06:13:43.407Z,10.67
2018-10-05T06:16:11.287Z,9.10
2018-10-05T06:18:38.972Z,11.87
2018-10-05T06:21:06.867Z,10.60
2018-10-05T06:23:34.665Z,10.17
2018-10-05T06:26:02.622Z,11.53
2018-10-05T06:28:30.415Z,10.00
2018-10-05T06:30:58.483Z,9.90
2018-10-05T06:33:26.580Z,12.07
2018-10-05T06:35:54.446Z,11.53
2018-10-05T06:38:22.207Z,9.40
2018-10-05T06:40:50.030Z,12.60
2018-10-05T06:43:17.821Z,12.70
2018-10-05T06:45:45.679Z,11.23
2018-10-05T06:48:13.559Z,13.60
2018-10-05T06:50:41.339Z,10.07
2018-10-05T06:53:09.225Z,10.57
2018-10-05T06:55:36.975Z,11.80
2018-10-05T06:58:04.795Z,10.87
2018-10-05T07:00:32.595Z,7.80
2018-10-05T07:03:00.394Z,9.80
2018-10-05T07:05:28.195Z,7.70
2018-10-05T07:07:56.093Z,8.57
2018-10-05T07:10:23.750Z,10.67
2018-10-05T07:12:51.555Z,13.07
2018-10-05T07:15:19.351Z,8.87
2018-10-05T07:17:47.217Z,8.10
2018-10-05T07:20:15.032Z,9.37
2018-10-05T07:22:42.849Z,7.17
2018-10-05T07:25:10.686Z,7.20
2018-10-05T07:27:38.441Z,7.73
2018-10-05T07:30:07.742Z,7.40
2018-10-05T07:32:35.581Z,10.10
2018-10-05T07:35:03.441Z,6.10
2018-10-05T07:37:31.676Z,9.27
2018-10-05T07:39:59.749Z,6.77
2018-10-05T07:42:27.531Z,8.73
2018-10-05T07:44:55.590Z,7.10
2018-10-05T07:47:23.363Z,7.97
2018-10-05T07:49:51.143Z,8.03
2018-10-05T07:52:19.131Z,7.40
2018-10-05T07:54:46.867Z,10.13
2018-10-05T07:57:14.643Z,8.17
2018-10-05T07:59:42.408Z,7.33
2018-10-05T08:02:10.259Z,8.00
2018-10-05T08:04:38.104Z,9.73
2018-10-05T08:07:05.940Z,8.80
2018-10-05T08:09:33.787Z,7.50
2018-10-05T08:12:01.631Z,8.80
2018-10-05T08:14:29.525Z,10.03
2018-10-05T08:16:57.308Z,8.03
2018-10-05T08:19:25.215Z,9.77
2018-10-05T08:21:53.091Z,8.63
2018-10-05T08:24:20.864Z,8.30
2018-10-05T08:26:48.683Z,10.23
2018-10-05T08:29:16.446Z,7.83
2018-10-05T08:31:44.234Z,9.03
2018-10-05T08:34:12.104Z,11.70
2018-10-05T08:36:39.792Z,9.67
2018-10-05T08:39:14.894Z,10.10
2018-10-05T08:41:42.669Z,8.50
2018-10-05T08:44:10.891Z,8.00
2018-10-05T08:46:38.699Z,8.63
2018-10-05T08:49:09.883Z,12.93
2018-10-05T08:51:37.730Z,11.37
2018-10-05T08:54:05.767Z,8.00
2018-10-05T08:56:33.696Z,8.33
2018-10-05T08:59:01.856Z,8.97
2018-10-05T09:01:29.723Z,9.07
2018-10-05T09:03:57.596Z,8.13
2018-10-05T09:06:25.448Z,6.80
2018-10-05T09:08:53.289Z,10.43
2018-10-05T09:11:21.238Z,13.03
2018-10-05T09:13:48.975Z,10.60
2018-10-05T09:16:16.763Z,8.63
2018-10-05T09:18:44.697Z,6.33
2018-10-05T09:21:12.516Z,8.17
2018-10-05T09:23:40.573Z,11.13
2018-10-05T09:26:08.395Z,6.63
2018-10-05T09:28:36.215Z,8.57
2018-10-05T09:31:04.023Z,6.50
2018-10-05T09:33:31.995Z,7.03
2018-10-05T09:35:59.787Z,9.20
2018-10-05T09:38:27.674Z,8.97
2018-10-05T09:40:55.463Z,6.33
2018-10-05T09:43:23.364Z,7.33
2018-10-05T09:45:51.231Z,8.97
2018-10-05T09:48:19.019Z,7.07
2018-10-05T09:50:46.887Z,5.43
2018-10-05T09:53:14.735Z,9.00
2018-10-05T09:55:42.539Z,7.60
2018-10-05T09:58:10.326Z,7.23
2018-10-05T10:00:43.905Z,9.30
2018-10-05T10:03:18.993Z,5.93
2018-10-05T10:05:46.748Z,11.73
2018-10-05T10:08:14.644Z,11.90
2018-10-05T10:10:42.367Z,8.87
2018-10-05T10:13:10.207Z,7.33
2018-10-05T10:15:38.014Z,14.67
2018-10-05T10:18:05.990Z,6.93
2018-10-05T10:20:33.766Z,6.97
2018-10-05T10:23:01.700Z,6.67
2018-10-05T10:25:29.566Z,6.10
2018-10-05T10:27:57.415Z,9.30
2018-10-05T10:30:25.286Z,7.03
2018-10-05T10:32:53.075Z,11.13
2018-10-05T10:35:20.980Z,9.67
2018-10-05T10:37:48.847Z,8.53
2018-10-05T10:40:16.747Z,7.87
2018-10-05T10:42:44.729Z,5.23
2018-10-05T10:45:12.756Z,5.80
2018-10-05T10:47:40.548Z,6.63
2018-10-05T10:50:08.447Z,9.83
2018-10-05T10:52:36.401Z,5.57
2018-10-05T10:55:04.486Z,6.37
2018-10-05T10:57:32.572Z,7.83
2018-10-05T11:00:00.383Z,6.60
2018-10-05T11:02:28.613Z,9.67
2018-10-05T11:04:56.628Z,7.10
2018-10-05T11:07:24.514Z,7.07
2018-10-05T11:09:52.439Z,5.30
2018-10-05T11:12:20.283Z,7.73
2018-10-05T11:14:48.427Z,7.93
2018-10-05T11:17:16.325Z,5.57
2018-10-05T11:19:44.134Z,8.40
2018-10-05T11:22:12.058Z,8.07
2018-10-05T11:24:39.838Z,6.67
2018-10-05T11:27:08.351Z,5.23
2018-10-05T11:29:36.189Z,5.53
2018-10-05T11:32:03.988Z,5.87
2018-10-05T11:34:31.878Z,8.33
2018-10-05T11:36:59.733Z,6.67
2018-10-05T11:39:27.651Z,5.23
2018-10-05T11:41:55.464Z,5.20
2018-10-05T11:44:23.299Z,4.80
2018-10-05T11:46:51.488Z,7.60
2018-10-05T11:49:19.407Z,3.40
2018-10-05T11:51:47.310Z,6.87
2018-10-05T11:54:15.524Z,5.50
2018-10-05T11:56:46.848Z,5.47
2018-10-05T11:59:14.766Z,8.33
2018-10-05T12:01:42.584Z,4.87
2018-10-05T12:04:10.403Z,6.53
2018-10-05T12:06:38.244Z,4.33
2018-10-05T12:09:07.418Z,5.77
2018-10-05T12:11:35.446Z,6.40
2018-10-05T12:14:03.561Z,3.13
2018-10-05T12:16:31.431Z,2.73
2018-10-05T12:18:59.425Z,5.97
2018-10-05T12:21:27.298Z,4.87
2018-10-05T12:23:55.128Z,5.70
2018-10-05T12:26:23.003Z,4.43
2018-10-05T12:28:50.927Z,3.73
2018-10-05T12:31:18.780Z,5.63
2018-10-05T12:33:46.680Z,5.93
2018-10-05T12:36:14.492Z,4.37
2018-10-05T12:38:43.083Z,4.57
2018-10-05T12:41:11.888Z,4.73
2018-10-05T12:43:39.944Z,4.13
2018-10-05T12:46:08.216Z,5.40
2018-10-05T12:48:36.152Z,5.80
2018-10-05T12:51:04.442Z,5.10
2018-10-05T12:53:32.502Z,5.73
2018-10-05T12:56:07.388Z,3.93
2018-10-05T12:58:35.805Z,6.17
2018-10-05T13:01:05.049Z,3.43
2018-10-05T13:03:32.876Z,4.03
2018-10-05T13:06:01.036Z,11.13
2018-10-05T13:08:28.937Z,5.57
2018-10-05T13:10:57.068Z,4.67
2018-10-05T13:13:25.675Z,4.97
2018-10-05T13:15:53.673Z,3.67
2018-10-05T13:18:21.799Z,5.03
2018-10-05T13:20:49.676Z,3.80
2018-10-05T13:23:18.136Z,4.03
2018-10-05T13:25:46.297Z,3.80
2018-10-05T13:28:14.771Z,4.47
2018-10-05T13:30:42.757Z,4.10
2018-10-05T13:33:10.567Z,3.97
2018-10-05T13:35:38.475Z,4.80
2018-10-05T13:38:06.316Z,6.57
2018-10-05T13:40:34.107Z,3.80
2018-10-05T13:43:02.114Z,4.63
2018-10-05T13:45:30.387Z,5.10
2018-10-05T13:47:58.326Z,7.87
2018-10-05T13:50:26.152Z,4.90
2018-10-05T13:52:54.101Z,4.60
2018-10-05T13:55:21.977Z,4.20
2018-10-05T13:57:49.794Z,5.07
2018-10-05T14:00:17.611Z,3.47
2018-10-05T14:02:45.482Z,5.60
2018-10-05T14:05:13.267Z,5.63
2018-10-05T14:07:41.147Z,4.03
2018-10-05T14:10:08.933Z,3.53
2018-10-05T14:12:36.765Z,8.10
2018-10-05T14:15:04.775Z,3.13
2018-10-05T14:17:32.580Z,4.90
2018-10-05T14:20:00.342Z,3.60
2018-10-05T14:22:28.163Z,3.70
2018-10-05T14:24:55.957Z,3.20
2018-10-05T14:27:23.815Z,3.97
2018-10-05T14:29:51.615Z,4.17
2018-10-05T14:32:19.427Z,4.13
2018-10-05T14:34:47.225Z,7.33
2018-10-05T14:37:15.015Z,4.33
2018-10-05T14:39:43.130Z,5.43
2018-10-05T14:42:10.908Z,2.93
2018-10-05T14:44:38.812Z,3.23
2018-10-05T14:47:06.769Z,2.90
2018-10-05T14:49:34.627Z,6.17
2018-10-05T14:52:02.406Z,4.67
2018-10-05T14:54:30.284Z,3.77
2018-10-05T14:56:58.064Z,3.50
2018-10-05T14:59:25.911Z,4.00
2018-10-05T15:01:54.071Z,5.60
2018-10-05T15:04:21.855Z,5.40
2018-10-05T15:06:49.613Z,7.57
2018-10-05T15:09:17.413Z,3.93
2018-10-05T15:11:45.200Z,3.53
2018-10-05T15:14:13.011Z,3.73
2018-10-05T15:16:41.004Z,7.33
2018-10-05T15:19:08.845Z,3.83
2018-10-05T15:21:36.790Z,2.93
2018-10-05T15:24:04.558Z,4.20
2018-10-05T15:26:32.357Z,6.97
2018-10-05T15:29:00.163Z,3.83
2018-10-05T15:31:28.278Z,3.70
2018-10-05T15:33:56.462Z,4.63
2018-10-05T15:36:24.343Z,3.87
2018-10-05T15:38:52.116Z,4.77
2018-10-05T15:41:19.873Z,3.53
2018-10-05T15:43:47.866Z,3.90
2018-10-05T15:46:38.631Z,7.30
2018-10-05T15:49:06.446Z,3.27
2018-10-05T15:51:34.223Z,3.37
2018-10-05T15:54:02.307Z,4.00
2018-10-05T15:56:30.103Z,3.77
2018-10-05T15:58:57.996Z,7.27
2018-10-05T16:01:25.739Z,4.03
2018-10-05T16:03:56.920Z,6.13
2018-10-05T16:06:24.741Z,4.37
2018-10-05T16:08:52.511Z,3.17
2018-10-05T16:11:23.367Z,4.43
2018-10-05T16:13:51.153Z,4.47
2018-10-05T16:16:18.915Z,4.97
2018-10-05T16:18:46.714Z,4.50
2018-10-05T16:21:14.462Z,6.13
2018-10-05T16:23:42.313Z,3.90
2018-10-05T16:26:10.115Z,2.97
2018-10-05T16:28:37.862Z,2.73
2018-10-05T16:31:05.679Z,4.73
2018-10-05T16:33:33.438Z,3.23
2018-10-05T16:36:01.354Z,5.00
2018-10-05T16:38:29.193Z,3.93
2018-10-05T16:40:57.039Z,3.63
2018-10-05T16:43:24.859Z,4.40
2018-10-05T16:45:52.699Z,4.83
2018-10-05T16:48:20.607Z,5.80
2018-10-05T16:50:48.317Z,2.80
2018-10-05T16:53:16.066Z,6.63
2018-10-05T16:55:43.920Z,4.57
2018-10-05T16:58:11.857Z,3.50
2018-10-05T17:00:39.661Z,3.87
2018-10-05T17:03:07.587Z,3.73
2018-10-05T17:05:35.354Z,5.23
2018-10-05T17:08:03.310Z,5.30
2018-10-05T17:10:31.205Z,4.90
2018-10-05T17:12:59.212Z,3.43
2018-10-05T17:15:27.119Z,4.93
2018-10-05T17:17:55.035Z,5.97
2018-10-05T17:20:22.975Z,5.20
2018-10-05T17:22:51.122Z,6.63
2018-10-05T17:25:18.943Z,8.53
2018-10-05T17:27:46.815Z,8.83
2018-10-05T17:30:14.718Z,6.77
2018-10-05T17:32:42.630Z,7.90
2018-10-05T17:35:10.767Z,9.20
2018-10-05T17:37:38.624Z,8.10
2018-10-05T17:40:07.414Z,7.97
2018-10-05T17:42:35.196Z,19.73
2018-10-05T17:45:03.350Z,11.33
2018-10-05T17:47:31.093Z,20.13
2018-10-05T17:49:58.919Z,18.40
2018-10-05T17:52:26.684Z,12.27
2018-10-05T17:54:54.526Z,8.47
2018-10-05T17:57:22.311Z,6.23
2018-10-05T17:59:50.187Z,5.73
2018-10-05T18:02:18.127Z,6.33
2018-10-05T18:04:46.171Z,6.77
2018-10-05T18:07:14.412Z,6.20
2018-10-05T18:09:42.213Z,12.50
2018-10-05T18:12:10.168Z,8.87
2018-10-05T18:14:37.964Z,6.03
2018-10-05T18:17:07.071Z,7.43
2018-10-05T18:19:34.938Z,9.40
2018-10-05T18:22:02.888Z,8.67
2018-10-05T18:24:30.874Z,11.97
2018-10-05T18:26:58.825Z,8.37
2018-10-05T18:29:26.651Z,8.50
2018-10-05T18:31:54.799Z,8.00
2018-10-05T18:34:22.573Z,7.90
2018-10-05T18:36:50.446Z,8.70
2018-10-05T18:39:18.567Z,9.67
2018-10-05T18:41:46.335Z,5.80
2018-10-05T18:44:14.184Z,8.00
2018-10-05T18:46:41.952Z,6.20
2018-10-05T18:49:09.784Z,6.33
2018-10-05T18:51:37.603Z,5.57
2018-10-05T18:54:05.467Z,6.13
2018-10-05T18:56:50.790Z,6.17
2018-10-05T18:59:18.579Z,4.10
2018-10-05T19:01:46.407Z,5.27
2018-10-05T19:04:14.187Z,5.83
2018-10-05T19:06:42.708Z,6.50
2018-10-05T19:09:10.501Z,4.97
2018-10-05T19:11:38.412Z,4.00
2018-10-05T19:14:06.788Z,4.60
2018-10-05T19:16:35.067Z,6.40
2018-10-05T19:19:03.075Z,4.43
2018-10-05T19:21:30.963Z,4.10
2018-10-05T19:23:58.995Z,4.03
2018-10-05T19:26:27.008Z,5.37
2018-10-05T19:28:54.741Z,5.10
2018-10-05T19:31:23.143Z,6.63
2018-10-05T19:33:50.919Z,7.37
2018-10-05T19:36:18.846Z,7.37
2018-10-05T19:38:46.718Z,3.70
2018-10-05T19:41:14.763Z,9.07
2018-10-05T19:43:42.615Z,5.37
2018-10-05T19:46:10.473Z,5.17
2018-10-05T19:48:38.357Z,4.33
2018-10-05T19:51:06.132Z,4.13
2018-10-05T19:53:34.299Z,5.13
2018-10-05T19:56:02.153Z,5.97
2018-10-05T19:58:30.003Z,4.30
2018-10-05T20:01:03.538Z,4.53
2018-10-05T20:03:31.840Z,4.27
2018-10-05T20:05:59.618Z,3.47
2018-10-05T20:08:27.451Z,4.83
2018-10-05T20:10:55.620Z,5.13
2018-10-05T20:13:23.505Z,5.07
2018-10-05T20:15:51.439Z,3.73
2018-10-05T20:18:19.330Z,3.90
2018-10-05T20:20:47.129Z,8.13
2018-10-05T20:23:14.991Z,8.70
2018-10-05T20:25:42.792Z,3.80
2018-10-05T20:28:10.604Z,5.00
2018-10-05T20:30:38.463Z,3.53
2018-10-05T20:33:06.344Z,4.90
2018-10-05T20:35:34.167Z,4.23
2018-10-05T20:38:02.555Z,6.37
2018-10-05T20:40:30.672Z,5.77
2018-10-05T20:42:58.435Z,4.70
2018-10-05T20:45:26.340Z,5.47
2018-10-05T20:47:54.229Z,3.40
2018-10-05T20:50:22.145Z,4.87
2018-10-05T20:52:49.974Z,6.13
2018-10-05T20:55:17.265Z,3.77
2018-10-05T20:57:45.116Z,6.60
2018-10-05T21:00:13.013Z,4.00
2018-10-05T21:02:47.546Z,4.27
2018-10-05T21:05:15.411Z,4.47
2018-10-05T21:07:43.513Z,4.93
2018-10-05T21:10:11.686Z,5.67
2018-10-05T21:12:39.920Z,3.93
2018-10-05T21:15:07.807Z,5.13
2018-10-05T21:17:35.795Z,5.93
2018-10-05T21:20:03.971Z,3.53
2018-10-05T21:22:31.768Z,3.63
2018-10-05T21:24:59.654Z,3.67
2018-10-05T21:27:27.788Z,3.80
2018-10-05T21:29:55.639Z,4.90
2018-10-05T21:32:23.443Z,3.50
2018-10-05T21:34:51.330Z,6.97
2018-10-05T21:37:19.157Z,6.87
2018-10-05T21:39:46.995Z,4.47
2018-10-05T21:42:15.051Z,4.97
2018-10-05T21:44:43.161Z,3.70
2018-10-05T21:47:10.958Z,4.10
2018-10-05T21:49:38.716Z,3.60
2018-10-05T21:52:06.631Z,3.70
2018-10-05T21:54:34.576Z,4.43
2018-10-05T21:57:02.785Z,5.40
2018-10-05T21:59:30.557Z,5.73
2018-10-05T22:01:58.451Z,5.97
2018-10-05T22:04:26.335Z,5.77
2018-10-05T22:06:54.131Z,4.10
2018-10-05T22:09:21.943Z,4.53
2018-10-05T22:11:49.705Z,4.70
2018-10-05T22:14:18.465Z,3.60
2018-10-05T22:16:46.750Z,4.60
2018-10-05T22:19:14.747Z,3.03
2018-10-05T22:21:42.580Z,4.40
2018-10-05T22:24:10.760Z,3.77
2018-10-05T22:26:38.539Z,3.43
2018-10-05T22:29:06.423Z,5.27
2018-10-05T22:31:34.245Z,5.40
2018-10-05T22:34:02.242Z,5.37
2018-10-05T22:36:30.031Z,4.47
2018-10-05T22:38:57.786Z,4.37
2018-10-05T22:41:25.807Z,3.70
2018-10-05T22:43:53.743Z,4.03
2018-10-05T22:46:21.546Z,3.63
2018-10-05T22:48:49.436Z,4.47
2018-10-05T22:51:17.260Z,3.13
2018-10-05T22:53:45.098Z,5.17
2018-10-05T22:56:12.964Z,3.07
2018-10-05T22:58:40.891Z,5.00
2018-10-05T23:01:08.867Z,4.63
2018-10-05T23:03:36.679Z,5.43
2018-10-05T23:06:04.501Z,4.63
2018-10-05T23:08:32.400Z,3.70
2018-10-05T23:11:00.239Z,3.83
2018-10-05T23:13:28.117Z,4.87
2018-10-05T23:15:55.966Z,3.57
2018-10-05T23:18:24.212Z,3.67
2018-10-05T23:20:52.103Z,3.67
2018-10-05T23:23:19.878Z,3.53
2018-10-05T23:25:47.722Z,3.60
2018-10-05T23:28:15.507Z,3.60
2018-10-05T23:30:43.346Z,3.60
2018-10-05T23:33:11.094Z,3.37
2018-10-05T23:35:39.143Z,3.77
2018-10-05T23:38:06.983Z,3.90
2018-10-05T23:40:34.771Z,3.90
2018-10-05T23:43:02.590Z,3.83
2018-10-05T23:45:30.495Z,4.50
2018-10-05T23:47:58.282Z,4.03
2018-10-05T23:50:26.280Z,3.73
2018-10-05T23:52:54.143Z,4.87
2018-10-05T23:55:22.268Z,3.70
2018-10-05T23:57:50.083Z,3.83
