createdAt,value
2018-09-29T00:03:54.270Z,14.6
2018-09-29T00:13:53.487Z,14.4
2018-09-29T00:23:52.705Z,14.3
2018-09-29T00:33:51.924Z,14.1
2018-09-29T00:43:51.150Z,14
2018-09-29T00:53:50.366Z,13.9
2018-09-29T01:03:49.584Z,13.8
2018-09-29T01:13:48.805Z,13.9
2018-09-29T01:23:48.019Z,13.9
2018-09-29T01:33:47.240Z,14.1
2018-09-29T01:43:46.457Z,14.1
2018-09-29T01:53:45.676Z,14.3
2018-09-29T02:03:44.902Z,14.3
2018-09-29T02:13:44.118Z,14.4
2018-09-29T02:23:43.332Z,14.3
2018-09-29T02:33:42.552Z,14.4
2018-09-29T02:43:41.778Z,14.4
2018-09-29T02:53:40.996Z,14.4
2018-09-29T03:03:40.211Z,14.4
2018-09-29T03:13:39.428Z,14.4
2018-09-29T03:23:38.646Z,14.4
2018-09-29T03:33:37.864Z,14.4
2018-09-29T03:43:37.133Z,14.3
2018-09-29T03:53:36.331Z,14.1
2018-09-29T04:03:35.520Z,14
2018-09-29T04:13:34.738Z,14
2018-09-29T04:23:33.956Z,13.9
2018-09-29T04:33:33.177Z,13.6
2018-09-29T04:43:32.403Z,12.8
2018-09-29T04:53:31.614Z,12.6
2018-09-29T05:03:30.837Z,12.6
2018-09-29T05:13:30.055Z,12.9
2018-09-29T05:23:29.276Z,13.4
2018-09-29T05:33:28.494Z,14.5
2018-09-29T05:43:27.713Z,15.9
2018-09-29T05:53:26.933Z,17.1
2018-09-29T06:03:26.160Z,17.6
2018-09-29T06:13:25.376Z,19.3
2018-09-29T06:23:24.603Z,20.8
2018-09-29T06:33:23.881Z,22.3
2018-09-29T06:43:23.031Z,22.1
2018-09-29T06:53:22.253Z,23.5
2018-09-29T07:03:21.475Z,22.2
2018-09-29T07:13:20.701Z,21.5
2018-09-29T07:23:19.927Z,20.9
2018-09-29T07:33:19.135Z,22.8
2018-09-29T07:43:18.356Z,25.1
2018-09-29T07:53:17.576Z,25.8
2018-09-29T08:03:16.798Z,26.1
2018-09-29T08:13:16.021Z,26
2018-09-29T08:23:15.239Z,25.6
2018-09-29T08:33:14.456Z,24.8
2018-09-29T08:43:13.685Z,24.2
2018-09-29T08:53:12.981Z,24.9
2018-09-29T09:03:12.119Z,25.3
2018-09-29T09:13:11.340Z,24.8
2018-09-29T09:23:10.601Z,24.7
2018-09-29T09:33:09.792Z,24.4
2018-09-29T09:43:09.010Z,24.4
2018-09-29T09:53:08.223Z,24.6
2018-09-29T10:03:07.450Z,25.5
2018-09-29T10:13:06.666Z,26.5
2018-09-29T10:23:05.890Z,27.3
2018-09-29T10:33:05.110Z,27.7
2018-09-29T10:43:04.329Z,28
2018-09-29T10:53:03.641Z,27.1
2018-09-29T11:03:02.768Z,26.9
2018-09-29T11:13:02.045Z,26.2
2018-09-29T11:23:01.209Z,26.4
2018-09-29T11:33:00.438Z,25.2
2018-09-29T11:42:59.709Z,23.5
2018-09-29T11:52:58.875Z,22.3
2018-09-29T12:02:58.103Z,22.1
2018-09-29T12:12:57.314Z,22.1
2018-09-29T12:22:56.536Z,22.1
2018-09-29T12:32:55.757Z,22.2
2018-09-29T12:42:54.982Z,22.4
2018-09-29T12:52:54.200Z,22.3
2018-09-29T13:02:53.416Z,22.2
2018-09-29T13:12:52.645Z,22.3
2018-09-29T13:22:51.925Z,22.1
2018-09-29T13:32:51.079Z,22.1
2018-09-29T13:42:50.296Z,22
2018-09-29T13:52:49.517Z,21.9
2018-09-29T14:02:48.738Z,21.8
2018-09-29T14:12:47.960Z,21.6
2018-09-29T14:22:47.181Z,21.5
2018-09-29T14:32:46.404Z,21.2
2018-09-29T14:42:45.629Z,20.9
2018-09-29T14:52:44.852Z,20.8
2018-09-29T15:02:44.073Z,20.5
2018-09-29T15:12:43.297Z,20.4
2018-09-29T15:22:42.522Z,20.2
2018-09-29T15:32:41.751Z,19.8
2018-09-29T15:42:41.067Z,19.6
2018-09-29T15:52:40.193Z,19.4
2018-09-29T16:02:39.417Z,19.3
2018-09-29T16:12:38.642Z,18.9
2018-09-29T16:22:37.876Z,18.5
2018-09-29T16:32:37.087Z,18.1
2018-09-29T16:42:36.314Z,17.8
2018-09-29T16:52:35.535Z,17.6
2018-09-29T17:02:34.761Z,17.4
2018-09-29T17:12:33.983Z,17.3
2018-09-29T17:22:33.219Z,17.1
2018-09-29T17:32:32.434Z,16.9
2018-09-29T17:42:31.656Z,16.8
2018-09-29T17:52:30.885Z,16.4
2018-09-29T18:02:30.119Z,16.2
2018-09-29T18:12:29.330Z,16.3
2018-09-29T18:22:28.566Z,16.6
2018-09-29T18:32:27.777Z,16.6
2018-09-29T18:42:27.016Z,16.7
2018-09-29T18:52:26.287Z,16.7
2018-09-29T19:02:25.447Z,16.6
2018-09-29T19:12:24.672Z,16.6
2018-09-29T19:22:23.903Z,16.5
2018-09-29T19:32:23.122Z,16.5
2018-09-29T19:42:22.346Z,16.4
2018-09-29T19:52:21.576Z,16.5
2018-09-29T20:02:20.794Z,16.4
2018-09-29T20:12:20.032Z,16.4
2018-09-29T20:22:19.244Z,16.4
2018-09-29T20:32:18.468Z,16.3
2018-09-29T20:42:17.687Z,16.3
2018-09-29T20:52:16.912Z,16.2
2018-09-29T21:02:16.134Z,16.1
2018-09-29T21:12:15.358Z,16.1
2018-09-29T21:22:14.584Z,15.9
2018-09-29T21:32:13.801Z,15.9
2018-09-29T21:42:13.064Z,15.9
2018-09-29T21:52:12.291Z,15.9
2018-09-29T22:02:11.477Z,15.9
2018-09-29T22:12:10.695Z,15.9
2018-09-29T22:22:09.917Z,15.9
2018-09-29T22:32:09.143Z,15.9
2018-09-29T22:42:08.361Z,16
2018-09-29T22:52:07.581Z,16.1
2018-09-29T23:02:06.805Z,16.1
2018-09-29T23:12:06.026Z,16.1
2018-09-29T23:22:05.251Z,16.2
2018-09-29T23:32:04.469Z,16.3
2018-09-29T23:42:03.691Z,16.2
2018-09-29T23:52:02.913Z,16.2
