createdAt,value
2023-02-12T00:05:17.054Z,9.00
2023-02-12T00:07:59.109Z,8.15
2023-02-12T00:17:07.400Z,11.40
2023-02-12T00:23:16.707Z,10.35
2023-02-12T00:25:45.348Z,11.52
2023-02-12T00:28:13.250Z,8.30
2023-02-12T00:30:40.896Z,8.55
2023-02-12T00:33:14.747Z,5.50
2023-02-12T00:39:28.759Z,7.80
2023-02-12T00:46:16.250Z,5.57
2023-02-12T00:49:02.507Z,5.95
2023-02-12T00:51:29.768Z,4.60
2023-02-12T00:53:56.982Z,4.35
2023-02-12T00:56:39.210Z,4.22
2023-02-12T01:03:04.572Z,4.60
2023-02-12T01:06:10.865Z,4.70
2023-02-12T01:08:38.455Z,4.57
2023-02-12T01:14:30.785Z,4.40
2023-02-12T01:17:09.417Z,4.45
2023-02-12T01:19:36.768Z,5.20
2023-02-12T01:22:04.286Z,5.07
2023-02-12T01:27:53.047Z,5.93
2023-02-12T01:30:23.327Z,6.90
2023-02-12T01:33:18.375Z,7.85
2023-02-12T01:39:54.916Z,6.00
2023-02-12T01:42:48.814Z,7.63
2023-02-12T01:46:03.562Z,8.15
2023-02-12T01:49:12.084Z,7.80
2023-02-12T01:51:59.555Z,6.05
2023-02-12T01:54:44.958Z,7.38
2023-02-12T01:57:14.414Z,6.63
2023-02-12T01:59:44.283Z,6.53
2023-02-12T02:09:25.741Z,6.30
2023-02-12T02:15:42.307Z,7.40
2023-02-12T02:18:20.264Z,8.23
2023-02-12T02:21:06.585Z,6.75
2023-02-12T02:23:53.470Z,8.98
2023-02-12T02:27:42.912Z,6.60
2023-02-12T02:30:13.139Z,5.80
2023-02-12T02:35:59.449Z,7.78
2023-02-12T02:38:57.684Z,7.50
2023-02-12T02:41:34.085Z,5.68
2023-02-12T02:44:09.473Z,7.18
2023-02-12T02:46:49.123Z,6.43
2023-02-12T02:50:19.001Z,4.25
2023-02-12T02:53:11.249Z,4.60
2023-02-12T02:56:04.012Z,3.35
2023-02-12T02:58:36.129Z,4.43
2023-02-12T03:01:09.959Z,4.72
2023-02-12T03:04:01.439Z,4.40
2023-02-12T03:06:54.635Z,4.30
2023-02-12T03:09:28.170Z,3.45
2023-02-12T03:12:01.390Z,3.33
2023-02-12T03:14:40.138Z,2.95
2023-02-12T03:17:43.851Z,3.50
2023-02-12T03:20:40.926Z,2.80
2023-02-12T03:30:07.410Z,2.22
2023-02-12T03:32:40.110Z,3.50
2023-02-12T03:35:41.126Z,4.00
2023-02-12T03:38:17.323Z,4.03
2023-02-12T03:41:00.255Z,5.03
2023-02-12T03:43:33.684Z,4.35
2023-02-12T03:46:15.969Z,3.55
2023-02-12T03:48:56.853Z,4.60
2023-02-12T03:51:31.738Z,5.70
2023-02-12T03:53:59.721Z,5.30
2023-02-12T03:56:54.078Z,5.65
2023-02-12T03:59:25.685Z,4.95
2023-02-12T04:01:55.933Z,2.78
2023-02-12T04:04:24.802Z,4.25
2023-02-12T04:06:53.951Z,4.53
2023-02-12T04:09:27.871Z,4.65
2023-02-12T04:12:14.159Z,3.97
2023-02-12T04:15:16.890Z,4.40
2023-02-12T04:21:43.850Z,3.17
2023-02-12T04:24:58.360Z,4.35
2023-02-12T04:28:03.931Z,3.70
2023-02-12T04:35:36.272Z,3.00
2023-02-12T04:38:27.692Z,4.00
2023-02-12T04:40:56.533Z,3.80
2023-02-12T04:43:36.449Z,3.80
2023-02-12T04:46:05.971Z,4.22
2023-02-12T04:48:34.901Z,3.65
2023-02-12T04:51:02.687Z,4.30
2023-02-12T04:53:30.064Z,3.42
2023-02-12T04:59:39.812Z,2.75
2023-02-12T05:02:07.368Z,3.08
2023-02-12T05:04:34.823Z,3.70
2023-02-12T05:07:02.116Z,4.00
2023-02-12T05:10:29.272Z,2.35
2023-02-12T05:13:31.027Z,1.98
2023-02-12T05:19:41.167Z,2.97
2023-02-12T05:22:33.231Z,2.88
2023-02-12T05:25:40.760Z,3.40
2023-02-12T05:28:08.008Z,3.50
2023-02-12T05:30:38.586Z,3.28
2023-02-12T05:33:33.056Z,3.50
2023-02-12T05:36:37.164Z,3.05
2023-02-12T05:39:10.832Z,2.60
2023-02-12T05:42:09.001Z,3.40
2023-02-12T05:45:00.646Z,2.67
2023-02-12T05:48:01.468Z,3.22
2023-02-12T05:50:41.595Z,2.40
2023-02-12T05:53:41.608Z,3.30
2023-02-12T05:56:27.051Z,2.05
2023-02-12T06:01:41.726Z,1.85
2023-02-12T06:04:34.889Z,2.05
2023-02-12T06:07:02.164Z,1.88
2023-02-12T06:09:48.846Z,2.10
2023-02-12T06:12:19.452Z,2.10
2023-02-12T06:14:46.753Z,1.90
2023-02-12T06:17:14.102Z,2.20
2023-02-12T06:19:41.755Z,1.90
2023-02-12T06:22:08.773Z,2.00
2023-02-12T06:24:37.540Z,2.33
2023-02-12T06:27:07.864Z,2.10
2023-02-12T06:29:49.002Z,1.58
2023-02-12T06:32:21.136Z,1.50
2023-02-12T06:34:51.575Z,1.70
2023-02-12T06:40:51.709Z,1.98
2023-02-12T06:43:19.248Z,2.03
2023-02-12T06:45:46.460Z,1.55
2023-02-12T06:48:13.716Z,1.65
2023-02-12T06:50:41.125Z,2.10
2023-02-12T06:53:08.766Z,1.60
2023-02-12T06:56:00.232Z,1.50
2023-02-12T06:58:36.149Z,1.50
2023-02-12T07:05:17.693Z,1.10
2023-02-12T07:08:00.297Z,1.58
2023-02-12T07:10:37.158Z,1.23
2023-02-12T07:13:13.360Z,1.70
2023-02-12T07:15:54.465Z,1.40
2023-02-12T07:18:33.785Z,2.05
2023-02-12T07:21:40.977Z,1.35
2023-02-12T07:27:33.271Z,1.08
2023-02-12T07:30:04.751Z,1.40
2023-02-12T07:35:56.594Z,1.20
2023-02-12T07:45:22.975Z,1.42
2023-02-12T07:47:57.657Z,0.98
2023-02-12T07:50:37.891Z,1.55
2023-02-12T07:53:05.153Z,1.15
2023-02-12T07:55:32.501Z,1.55
2023-02-12T07:58:02.696Z,1.08
2023-02-12T08:00:36.546Z,1.63
2023-02-12T08:03:04.194Z,1.17
2023-02-12T08:05:31.491Z,1.40
2023-02-12T08:07:58.946Z,1.50
2023-02-12T08:10:25.996Z,1.52
2023-02-12T08:12:53.401Z,1.20
2023-02-12T08:15:20.554Z,1.63
2023-02-12T08:17:53.332Z,1.33
2023-02-12T08:20:33.915Z,1.50
2023-02-12T08:23:03.634Z,1.15
2023-02-12T08:25:34.807Z,1.45
2023-02-12T08:28:02.115Z,1.45
2023-02-12T08:30:29.605Z,1.58
2023-02-12T08:32:56.739Z,1.60
2023-02-12T08:35:23.797Z,0.90
2023-02-12T08:37:51.022Z,0.80
2023-02-12T08:40:18.366Z,1.42
2023-02-12T08:42:45.537Z,1.63
2023-02-12T08:45:12.795Z,1.23
2023-02-12T08:47:40.106Z,1.60
2023-02-12T08:50:07.929Z,1.50
2023-02-12T08:52:36.004Z,1.08
2023-02-12T08:55:38.962Z,1.50
2023-02-12T08:58:12.492Z,0.70
2023-02-12T09:00:43.193Z,1.50
2023-02-12T09:03:13.557Z,1.38
2023-02-12T09:06:12.483Z,1.42
2023-02-12T09:11:20.032Z,1.30
2023-02-12T09:13:47.920Z,1.33
2023-02-12T09:16:15.299Z,1.38
2023-02-12T09:18:42.977Z,1.17
2023-02-12T09:21:29.202Z,0.98
2023-02-12T09:23:56.768Z,1.00
2023-02-12T09:26:28.811Z,1.10
2023-02-12T09:28:56.413Z,1.60
2023-02-12T09:31:26.887Z,1.33
2023-02-12T09:33:57.849Z,1.45
2023-02-12T09:36:25.685Z,1.60
2023-02-12T09:38:54.540Z,1.40
2023-02-12T09:42:14.254Z,1.50
2023-02-12T09:45:51.929Z,1.30
2023-02-12T09:49:09.494Z,1.52
2023-02-12T09:52:08.045Z,1.27
2023-02-12T09:55:00.264Z,1.50
2023-02-12T09:57:44.966Z,0.95
2023-02-12T10:00:48.148Z,1.40
2023-02-12T10:03:37.522Z,1.40
2023-02-12T10:06:33.055Z,1.33
2023-02-12T10:09:45.763Z,1.45
2023-02-12T10:12:40.099Z,0.90
2023-02-12T10:15:19.439Z,0.98
2023-02-12T10:17:59.865Z,1.00
2023-02-12T10:20:45.363Z,1.00
2023-02-12T10:23:21.897Z,1.50
2023-02-12T10:25:55.875Z,1.00
2023-02-12T10:29:02.992Z,1.10
2023-02-12T10:34:42.863Z,1.20
2023-02-12T10:41:16.889Z,0.80
2023-02-12T10:44:10.901Z,0.90
2023-02-12T10:46:44.353Z,1.02
2023-02-12T10:50:15.114Z,0.88
2023-02-12T11:02:43.099Z,1.10
2023-02-12T12:22:05.540Z,1.10
2023-02-12T12:24:35.798Z,1.00
2023-02-12T12:27:25.102Z,1.45
2023-02-12T12:30:07.148Z,1.00
2023-02-12T12:32:39.083Z,1.25
2023-02-12T12:35:11.594Z,1.10
2023-02-12T12:37:56.146Z,1.23
2023-02-12T12:40:51.410Z,1.20
2023-02-12T12:43:31.447Z,1.30
2023-02-12T12:46:19.306Z,1.30
2023-02-12T12:49:04.560Z,1.00
2023-02-12T12:51:37.629Z,1.15
2023-02-12T12:54:14.149Z,0.77
2023-02-12T12:59:52.516Z,0.88
2023-02-12T13:06:50.685Z,1.08
2023-02-12T13:09:49.703Z,1.40
2023-02-12T13:24:39.640Z,1.92
2023-02-12T13:30:47.533Z,1.15
2023-02-12T13:33:48.844Z,1.05
2023-02-12T13:36:40.873Z,1.40
2023-02-12T13:39:22.159Z,1.50
2023-02-12T13:42:54.000Z,0.85
2023-02-12T13:45:42.764Z,1.00
2023-02-12T13:48:33.067Z,1.10
2023-02-12T13:51:18.764Z,1.30
2023-02-12T13:53:51.907Z,1.42
2023-02-12T13:56:53.228Z,1.30
2023-02-12T13:59:42.507Z,2.40
2023-02-12T14:02:13.184Z,2.38
2023-02-12T14:04:46.887Z,1.00
2023-02-12T14:07:16.864Z,0.93
2023-02-12T14:09:50.172Z,1.23
2023-02-12T14:12:33.245Z,1.13
2023-02-12T14:15:26.758Z,1.40
2023-02-12T14:17:56.631Z,1.50
2023-02-12T14:20:23.687Z,1.83
2023-02-12T14:22:50.641Z,1.83
2023-02-12T14:25:43.383Z,1.90
2023-02-12T14:28:26.006Z,1.50
2023-02-12T14:31:18.243Z,1.80
2023-02-12T14:33:47.923Z,1.45
2023-02-12T14:36:21.290Z,1.75
2023-02-12T14:38:48.326Z,1.58
2023-02-12T14:41:42.006Z,1.55
2023-02-12T14:44:19.667Z,2.00
2023-02-12T14:47:11.308Z,1.23
2023-02-12T14:49:49.076Z,1.45
2023-02-12T14:52:30.511Z,1.60
2023-02-12T14:55:35.363Z,1.70
2023-02-12T14:58:19.951Z,1.75
2023-02-12T15:00:49.629Z,1.58
2023-02-12T15:03:55.534Z,1.23
2023-02-12T15:09:52.639Z,1.98
2023-02-12T15:12:33.679Z,1.48
2023-02-12T15:15:13.358Z,1.48
2023-02-12T15:17:48.229Z,1.50
2023-02-12T15:20:25.109Z,1.83
2023-02-12T15:22:55.008Z,1.58
2023-02-12T15:25:32.854Z,1.58
2023-02-12T15:28:19.121Z,1.80
2023-02-12T15:30:46.831Z,1.67
2023-02-12T15:33:27.145Z,2.13
2023-02-12T15:35:59.017Z,1.90
2023-02-12T15:38:36.492Z,1.70
2023-02-12T15:41:06.680Z,1.90
2023-02-12T15:43:39.892Z,2.20
2023-02-12T15:46:17.545Z,1.88
2023-02-12T15:48:45.821Z,1.88
2023-02-12T15:51:28.304Z,2.10
2023-02-12T15:53:56.934Z,2.38
2023-02-12T15:56:25.804Z,1.70
2023-02-12T15:58:57.938Z,1.67
2023-02-12T16:01:31.191Z,1.20
2023-02-12T16:04:06.027Z,1.88
2023-02-12T16:06:37.900Z,2.15
2023-02-12T16:09:34.148Z,2.33
2023-02-12T16:12:10.357Z,1.70
2023-02-12T16:14:40.889Z,1.88
2023-02-12T16:17:30.332Z,2.00
2023-02-12T16:20:18.172Z,3.33
2023-02-12T16:22:47.830Z,0.98
2023-02-12T16:25:23.599Z,1.35
2023-02-12T16:27:57.212Z,2.00
2023-02-12T16:30:39.436Z,1.77
2023-02-12T16:33:45.916Z,1.33
2023-02-12T16:36:30.952Z,1.25
2023-02-12T16:39:03.063Z,1.48
2023-02-12T16:41:32.844Z,1.33
2023-02-12T16:43:59.983Z,1.90
2023-02-12T16:46:28.951Z,2.05
2023-02-12T16:48:58.255Z,1.98
2023-02-12T16:51:29.707Z,1.57
2023-02-12T16:53:59.528Z,2.15
2023-02-12T16:56:29.921Z,1.77
2023-02-12T16:58:59.237Z,1.55
2023-02-12T17:01:35.788Z,2.00
2023-02-12T17:04:16.524Z,2.25
2023-02-12T17:06:43.783Z,2.20
2023-02-12T17:09:11.324Z,1.83
2023-02-12T17:11:38.559Z,1.88
2023-02-12T17:14:05.593Z,0.95
2023-02-12T17:16:32.772Z,2.17
2023-02-12T17:19:00.790Z,2.30
2023-02-12T17:21:31.833Z,1.58
2023-02-12T17:23:59.275Z,1.88
2023-02-12T17:26:26.430Z,2.13
2023-02-12T17:28:53.482Z,2.25
2023-02-12T17:31:20.962Z,1.75
2023-02-12T17:33:48.852Z,2.35
2023-02-12T17:36:16.151Z,1.70
2023-02-12T17:38:43.393Z,1.98
2023-02-12T17:41:11.666Z,1.83
2023-02-12T17:43:38.922Z,3.15
2023-02-12T17:46:21.368Z,1.90
2023-02-12T17:48:48.550Z,1.92
2023-02-12T17:51:16.351Z,1.85
2023-02-12T17:53:43.589Z,1.70
2023-02-12T17:56:15.683Z,1.88
2023-02-12T17:58:43.815Z,1.55
2023-02-12T18:01:14.565Z,1.95
2023-02-12T18:03:42.302Z,1.80
2023-02-12T18:06:14.194Z,1.63
2023-02-12T18:08:41.941Z,1.95
2023-02-12T18:11:11.211Z,1.45
2023-02-12T18:13:39.574Z,1.95
2023-02-12T18:16:12.410Z,1.73
2023-02-12T18:18:41.948Z,1.92
2023-02-12T18:21:14.488Z,1.88
2023-02-12T18:23:41.646Z,1.77
2023-02-12T18:26:11.081Z,1.92
2023-02-12T18:28:38.413Z,1.63
2023-02-12T18:31:06.809Z,1.40
2023-02-12T18:33:34.705Z,1.35
2023-02-12T18:36:06.162Z,1.40
2023-02-12T18:38:34.937Z,1.40
2023-02-12T18:41:10.278Z,1.23
2023-02-12T18:43:38.294Z,1.30
2023-02-12T18:46:13.137Z,1.80
2023-02-12T18:48:40.944Z,1.55
2023-02-12T18:51:10.540Z,1.30
2023-02-12T18:53:37.650Z,1.30
2023-02-12T18:56:09.806Z,1.50
2023-02-12T18:58:37.764Z,2.13
2023-02-12T19:01:21.037Z,1.40
2023-02-12T19:03:50.868Z,1.58
2023-02-12T19:06:18.155Z,1.48
2023-02-12T19:08:45.413Z,1.52
2023-02-12T19:11:15.666Z,1.40
2023-02-12T19:13:42.796Z,1.58
2023-02-12T19:16:13.059Z,1.80
2023-02-12T19:18:40.530Z,1.40
2023-02-12T19:21:10.413Z,1.58
2023-02-12T19:23:38.472Z,1.90
2023-02-12T19:26:08.343Z,1.80
2023-02-12T19:28:35.943Z,2.10
2023-02-12T19:31:34.151Z,2.28
2023-02-12T19:34:06.178Z,1.95
2023-02-12T19:36:37.393Z,1.90
2023-02-12T19:39:06.109Z,1.63
2023-02-12T19:41:40.915Z,1.90
2023-02-12T19:44:20.031Z,1.70
2023-02-12T19:46:48.634Z,2.10
2023-02-12T19:49:19.456Z,2.42
2023-02-12T19:51:46.991Z,2.38
2023-02-12T19:54:16.217Z,1.85
2023-02-12T19:56:44.251Z,2.13
2023-02-12T19:59:14.849Z,2.20
2023-02-12T20:01:42.133Z,1.90
2023-02-12T20:04:12.635Z,2.30
2023-02-12T20:06:41.017Z,1.92
2023-02-12T20:09:10.378Z,2.38
2023-02-12T20:11:38.675Z,1.90
2023-02-12T20:14:08.086Z,1.88
2023-02-12T20:16:38.233Z,2.00
2023-02-12T20:19:16.269Z,2.00
2023-02-12T20:21:44.286Z,1.50
2023-02-12T20:24:11.836Z,2.30
2023-02-12T20:26:39.195Z,2.28
2023-02-12T20:29:06.408Z,2.38
2023-02-12T20:31:36.281Z,2.05
2023-02-12T20:34:08.873Z,2.75
2023-02-12T20:36:38.178Z,2.10
2023-02-12T20:39:07.934Z,1.98
2023-02-12T20:41:37.314Z,2.10
2023-02-12T20:44:06.348Z,2.23
2023-02-12T20:46:36.307Z,1.90
2023-02-12T20:49:03.518Z,1.65
2023-02-12T20:51:31.420Z,2.30
2023-02-12T20:54:01.017Z,2.47
2023-02-12T20:56:31.244Z,2.10
2023-02-12T21:01:32.940Z,2.28
2023-02-12T21:04:04.003Z,1.90
2023-02-12T21:06:31.921Z,2.65
2023-02-12T21:08:58.926Z,2.85
2023-02-12T21:11:27.681Z,2.58
2023-02-12T21:14:02.652Z,2.25
2023-02-12T21:16:38.677Z,2.00
2023-02-12T21:19:08.467Z,2.53
2023-02-12T21:21:37.650Z,2.38
2023-02-12T21:24:07.707Z,2.20
2023-02-12T21:29:03.358Z,2.92
2023-02-12T21:31:36.659Z,2.30
2023-02-12T21:34:06.371Z,2.40
2023-02-12T21:36:40.016Z,2.63
2023-02-12T21:39:11.701Z,3.03
2023-02-12T21:41:40.650Z,2.60
2023-02-12T21:44:13.463Z,2.83
2023-02-12T21:46:41.421Z,2.97
2023-02-12T21:49:09.210Z,2.72
2023-02-12T21:51:41.723Z,2.70
2023-02-12T21:54:11.475Z,2.42
2023-02-12T21:56:43.257Z,2.35
2023-02-12T21:59:10.744Z,3.00
2023-02-12T22:01:42.857Z,3.17
2023-02-12T22:04:10.086Z,2.58
2023-02-12T22:06:39.507Z,2.45
2023-02-12T22:09:08.909Z,2.58
2023-02-12T22:11:37.376Z,2.88
2023-02-12T22:14:05.322Z,2.55
2023-02-12T22:16:32.600Z,2.75
2023-02-12T22:19:01.884Z,3.20
2023-02-12T22:21:38.492Z,3.17
2023-02-12T22:24:07.734Z,3.75
2023-02-12T22:26:35.572Z,3.90
2023-02-12T22:29:06.525Z,3.72
2023-02-12T22:31:36.497Z,2.80
2023-02-12T22:36:35.905Z,1.40
2023-02-12T22:39:03.919Z,2.30
2023-02-12T22:41:31.502Z,2.65
2023-02-12T22:44:00.579Z,3.40
2023-02-12T22:46:28.133Z,3.83
2023-02-12T22:48:55.285Z,3.45
2023-02-12T22:51:28.162Z,3.47
2023-02-12T22:53:56.366Z,3.10
2023-02-12T22:56:24.368Z,3.13
2023-02-12T22:59:01.815Z,3.50
2023-02-12T23:01:29.805Z,3.78
2023-02-12T23:03:57.432Z,3.72
2023-02-12T23:06:29.663Z,4.25
2023-02-12T23:08:59.954Z,4.38
2023-02-12T23:11:29.322Z,2.50
2023-02-12T23:13:57.169Z,4.22
2023-02-12T23:16:24.906Z,4.50
2023-02-12T23:18:57.118Z,3.33
2023-02-12T23:21:26.179Z,3.42
2023-02-12T23:23:53.576Z,4.50
2023-02-12T23:26:21.034Z,4.85
2023-02-12T23:28:48.230Z,4.18
2023-02-12T23:31:15.359Z,4.45
2023-02-12T23:33:42.611Z,4.20
2023-02-12T23:36:10.006Z,2.60
2023-02-12T23:38:36.988Z,4.35
2023-02-12T23:41:04.040Z,4.70
2023-02-12T23:43:32.892Z,4.40
2023-02-12T23:46:00.902Z,4.15
2023-02-12T23:48:46.714Z,4.07
2023-02-12T23:51:13.768Z,4.28
2023-02-12T23:53:40.726Z,4.28
2023-02-12T23:56:08.039Z,4.65
2023-02-12T23:58:35.280Z,4.55
