createdAt,value
2022-09-12T00:01:06.308Z,19.10
2022-09-12T00:03:34.760Z,17.48
2022-09-12T00:06:04.485Z,17.05
2022-09-12T00:08:32.723Z,14.28
2022-09-12T00:11:02.474Z,12.70
2022-09-12T00:13:30.693Z,14.13
2022-09-12T00:15:58.897Z,13.15
2022-09-12T00:18:27.102Z,13.28
2022-09-12T00:20:55.345Z,13.38
2022-09-12T00:23:23.565Z,13.55
2022-09-12T00:25:51.868Z,13.20
2022-09-12T00:28:20.276Z,15.00
2022-09-12T00:30:49.560Z,14.50
2022-09-12T00:33:18.633Z,15.48
2022-09-12T00:35:48.228Z,14.05
2022-09-12T00:38:17.016Z,12.90
2022-09-12T00:40:45.585Z,14.00
2022-09-12T00:43:15.073Z,15.13
2022-09-12T00:45:43.528Z,15.63
2022-09-12T00:48:13.291Z,17.60
2022-09-12T00:50:41.511Z,16.27
2022-09-12T00:53:09.784Z,16.27
2022-09-12T00:55:42.447Z,16.48
2022-09-12T01:00:38.209Z,15.95
2022-09-12T01:03:08.017Z,18.15
2022-09-12T01:05:37.717Z,16.80
2022-09-12T01:08:06.400Z,18.15
2022-09-12T01:10:35.969Z,17.15
2022-09-12T01:13:05.686Z,17.62
2022-09-12T01:15:34.155Z,16.80
2022-09-12T01:18:16.006Z,18.17
2022-09-12T01:20:45.746Z,17.65
2022-09-12T01:23:24.328Z,16.20
2022-09-12T01:25:54.071Z,16.82
2022-09-12T01:28:29.517Z,16.67
2022-09-12T01:31:08.245Z,17.05
2022-09-12T01:33:38.004Z,17.00
2022-09-12T01:36:13.920Z,17.25
2022-09-12T01:38:46.926Z,17.12
2022-09-12T01:41:16.686Z,15.98
2022-09-12T01:43:49.384Z,16.65
2022-09-12T01:46:19.121Z,17.60
2022-09-12T01:48:57.910Z,16.70
2022-09-12T01:51:33.754Z,17.57
2022-09-12T01:54:03.884Z,16.93
2022-09-12T01:56:33.629Z,17.62
2022-09-12T01:59:15.099Z,16.95
2022-09-12T02:01:42.177Z,18.42
2022-09-12T02:04:11.849Z,16.27
2022-09-12T02:06:47.273Z,17.60
2022-09-12T02:09:28.686Z,18.02
2022-09-12T02:11:58.448Z,17.55
2022-09-12T02:14:28.256Z,16.95
2022-09-12T02:16:58.659Z,17.07
2022-09-12T02:19:28.408Z,16.67
2022-09-12T02:21:58.156Z,16.55
2022-09-12T02:24:27.903Z,16.27
2022-09-12T02:26:57.643Z,15.43
2022-09-12T02:29:25.943Z,15.45
2022-09-12T02:31:55.696Z,17.10
2022-09-12T02:34:31.467Z,17.07
2022-09-12T02:37:10.038Z,16.00
2022-09-12T02:39:40.227Z,15.65
2022-09-12T02:42:08.215Z,16.87
2022-09-12T02:44:36.888Z,15.72
2022-09-12T02:47:06.631Z,15.95
2022-09-12T02:49:34.859Z,16.52
2022-09-12T02:52:03.519Z,16.65
2022-09-12T02:54:31.896Z,15.78
2022-09-12T02:57:00.108Z,15.68
2022-09-12T02:59:28.598Z,14.58
2022-09-12T03:02:01.264Z,15.38
2022-09-12T03:04:37.203Z,16.67
2022-09-12T03:07:12.928Z,15.23
2022-09-12T03:09:45.595Z,15.60
2022-09-12T03:12:18.363Z,15.35
2022-09-12T03:17:16.249Z,15.03
2022-09-12T03:19:55.125Z,15.83
2022-09-12T03:22:33.872Z,15.13
2022-09-12T03:25:15.519Z,14.45
2022-09-12T03:27:45.254Z,15.63
2022-09-12T03:30:13.541Z,14.83
2022-09-12T03:32:43.231Z,15.45
2022-09-12T03:35:12.205Z,15.45
2022-09-12T03:37:40.745Z,16.05
2022-09-12T03:40:10.093Z,15.50
2022-09-12T03:42:38.515Z,14.38
2022-09-12T03:45:07.282Z,15.15
2022-09-12T03:47:35.679Z,15.63
2022-09-12T03:50:04.353Z,13.20
2022-09-12T03:52:32.676Z,15.53
2022-09-12T03:55:00.892Z,15.78
2022-09-12T03:57:29.184Z,15.72
2022-09-12T03:59:57.406Z,14.23
2022-09-12T04:02:25.761Z,15.63
2022-09-12T04:04:54.007Z,14.13
2022-09-12T04:07:22.347Z,14.75
2022-09-12T04:09:50.803Z,15.30
2022-09-12T04:12:19.085Z,13.13
2022-09-12T04:14:47.678Z,13.38
2022-09-12T04:17:16.748Z,15.08
2022-09-12T04:19:44.956Z,14.50
2022-09-12T04:22:13.084Z,14.20
2022-09-12T04:24:41.315Z,14.47
2022-09-12T04:27:09.523Z,13.93
2022-09-12T04:29:37.813Z,12.43
2022-09-12T04:32:06.186Z,14.07
2022-09-12T04:34:34.391Z,14.15
2022-09-12T04:37:02.608Z,12.55
2022-09-12T04:39:30.908Z,13.58
2022-09-12T04:41:59.129Z,13.65
2022-09-12T04:44:27.346Z,13.95
2022-09-12T04:46:55.569Z,13.25
2022-09-12T04:49:23.932Z,12.45
2022-09-12T04:51:54.710Z,13.43
2022-09-12T04:54:23.111Z,13.30
2022-09-12T04:56:52.364Z,13.18
2022-09-12T04:59:21.068Z,12.85
2022-09-12T05:01:49.414Z,12.73
2022-09-12T05:04:17.563Z,13.03
2022-09-12T05:06:47.226Z,13.05
2022-09-12T05:09:16.331Z,12.60
2022-09-12T05:14:15.659Z,12.33
2022-09-12T05:16:48.551Z,12.03
2022-09-12T05:19:13.822Z,12.55
2022-09-12T05:21:42.029Z,11.93
2022-09-12T05:24:11.165Z,12.95
2022-09-12T05:26:39.392Z,12.73
2022-09-12T05:29:07.598Z,11.97
2022-09-12T05:31:36.138Z,12.50
2022-09-12T05:34:05.989Z,11.45
2022-09-12T05:36:34.218Z,11.95
2022-09-12T05:39:03.076Z,11.83
2022-09-12T05:41:32.742Z,11.90
2022-09-12T05:44:02.318Z,11.05
2022-09-12T05:46:31.897Z,11.55
2022-09-12T05:49:01.621Z,11.18
2022-09-12T05:51:31.377Z,12.20
2022-09-12T05:54:00.355Z,11.70
2022-09-12T05:56:29.350Z,12.40
2022-09-12T05:59:14.221Z,11.75
2022-09-12T06:01:42.730Z,12.03
2022-09-12T06:04:11.299Z,10.95
2022-09-12T06:06:41.933Z,11.57
2022-09-12T06:09:10.258Z,12.37
2022-09-12T06:11:40.876Z,11.12
2022-09-12T06:14:10.039Z,11.12
2022-09-12T06:16:38.531Z,10.65
2022-09-12T06:19:08.244Z,10.15
2022-09-12T06:21:37.626Z,10.93
2022-09-12T06:24:07.448Z,10.48
2022-09-12T06:26:35.932Z,11.08
2022-09-12T06:29:04.691Z,10.85
2022-09-12T06:31:35.164Z,10.23
2022-09-12T06:34:04.780Z,10.58
2022-09-12T06:36:34.207Z,10.43
2022-09-12T06:39:03.905Z,9.53
2022-09-12T06:41:32.190Z,8.63
2022-09-12T06:44:03.404Z,9.00
2022-09-12T06:46:31.700Z,8.55
2022-09-12T06:49:03.067Z,8.18
2022-09-12T06:51:31.281Z,8.33
2022-09-12T06:53:59.638Z,9.65
2022-09-12T06:56:29.400Z,9.28
2022-09-12T06:58:58.440Z,8.40
2022-09-12T07:01:28.187Z,8.73
2022-09-12T07:03:59.020Z,8.75
2022-09-12T07:06:30.129Z,9.50
2022-09-12T07:08:59.177Z,9.13
2022-09-12T07:11:28.926Z,7.90
2022-09-12T07:13:57.328Z,8.70
2022-09-12T07:16:25.939Z,9.15
2022-09-12T07:18:55.199Z,8.33
2022-09-12T07:21:23.791Z,8.65
2022-09-12T07:23:53.786Z,8.53
2022-09-12T07:26:23.714Z,8.58
2022-09-12T07:29:00.698Z,8.45
2022-09-12T07:31:26.364Z,8.83
2022-09-12T07:33:54.981Z,9.08
2022-09-12T07:36:25.318Z,8.50
2022-09-12T07:38:57.734Z,7.97
2022-09-12T07:41:29.914Z,9.28
2022-09-12T07:43:59.092Z,8.43
2022-09-12T07:46:29.344Z,8.85
2022-09-12T07:49:00.250Z,7.58
2022-09-12T07:51:29.733Z,8.03
2022-09-12T07:53:58.004Z,8.85
2022-09-12T07:56:31.204Z,8.05
2022-09-12T07:58:57.901Z,8.10
2022-09-12T08:01:26.334Z,9.15
2022-09-12T08:03:56.816Z,9.13
2022-09-12T08:06:25.752Z,9.50
2022-09-12T08:08:55.348Z,9.25
2022-09-12T08:11:24.121Z,8.53
2022-09-12T08:13:55.656Z,8.10
2022-09-12T08:16:23.233Z,8.13
2022-09-12T08:18:51.596Z,8.80
2022-09-12T08:21:21.676Z,9.28
2022-09-12T08:23:58.651Z,9.55
2022-09-12T08:26:27.234Z,9.13
2022-09-12T08:28:55.804Z,9.90
2022-09-12T08:41:22.530Z,8.25
2022-09-12T09:08:39.950Z,7.15
2022-09-12T09:11:12.642Z,7.47
2022-09-12T09:14:05.170Z,7.05
2022-09-12T09:19:01.973Z,6.42
2022-09-12T09:26:43.870Z,5.92
2022-09-12T09:41:37.214Z,5.30
2022-09-12T17:27:10.261Z,2.20
2022-09-12T17:29:38.674Z,2.22
2022-09-12T17:32:06.891Z,2.40
2022-09-12T17:34:35.120Z,2.35
2022-09-12T17:37:03.334Z,2.30
2022-09-12T17:39:32.106Z,2.17
2022-09-12T17:42:00.512Z,2.62
2022-09-12T17:44:29.599Z,2.60
2022-09-12T17:46:57.809Z,2.25
2022-09-12T17:49:26.106Z,2.40
2022-09-12T17:51:55.860Z,2.65
2022-09-12T17:54:24.384Z,2.30
2022-09-12T17:56:52.676Z,2.40
2022-09-12T17:59:22.746Z,2.60
2022-09-12T18:02:08.737Z,2.62
2022-09-12T18:04:37.238Z,3.10
2022-09-12T18:07:05.898Z,2.70
2022-09-12T18:09:34.202Z,2.85
2022-09-12T18:12:02.465Z,2.87
2022-09-12T18:14:30.742Z,2.60
2022-09-12T18:17:00.054Z,2.70
2022-09-12T18:19:28.937Z,2.67
2022-09-12T18:21:57.318Z,2.80
2022-09-12T18:24:26.285Z,2.08
2022-09-12T18:26:56.613Z,2.45
2022-09-12T18:29:25.261Z,2.42
2022-09-12T18:31:53.492Z,2.65
2022-09-12T18:34:21.871Z,2.10
2022-09-12T18:36:51.609Z,2.45
2022-09-12T18:39:24.093Z,2.60
2022-09-12T18:41:50.734Z,2.58
2022-09-12T18:44:19.031Z,2.50
2022-09-12T18:46:47.307Z,2.67
2022-09-12T18:49:15.559Z,2.67
2022-09-12T18:51:44.340Z,2.83
2022-09-12T18:54:13.819Z,2.75
2022-09-12T18:56:43.702Z,2.58
2022-09-12T18:59:14.089Z,2.42
2022-09-12T19:01:42.978Z,2.60
2022-09-12T19:04:13.342Z,2.72
2022-09-12T19:06:42.430Z,2.98
2022-09-12T19:09:11.217Z,2.87
2022-09-12T19:11:40.656Z,2.70
2022-09-12T19:14:08.872Z,2.50
2022-09-12T19:16:37.387Z,3.00
2022-09-12T19:19:06.067Z,2.70
2022-09-12T19:21:34.544Z,3.08
2022-09-12T19:24:04.637Z,2.55
2022-09-12T19:26:32.903Z,3.25
2022-09-12T19:29:02.767Z,2.62
2022-09-12T19:31:31.716Z,2.33
2022-09-12T19:34:01.388Z,3.08
2022-09-12T19:36:46.931Z,2.75
2022-09-12T19:39:00.139Z,3.00
2022-09-12T19:41:28.382Z,2.92
2022-09-12T19:43:56.866Z,2.90
2022-09-12T19:46:26.237Z,3.17
2022-09-12T19:48:54.715Z,3.10
2022-09-12T19:51:25.215Z,3.02
2022-09-12T19:53:53.585Z,3.10
2022-09-12T19:56:21.747Z,2.95
2022-09-12T19:58:55.846Z,2.95
2022-09-12T20:01:21.349Z,3.17
2022-09-12T20:03:49.594Z,2.90
2022-09-12T20:06:18.140Z,2.80
2022-09-12T20:08:46.528Z,2.67
2022-09-12T20:11:17.286Z,2.90
2022-09-12T20:13:45.807Z,2.50
2022-09-12T20:16:19.017Z,2.72
2022-09-12T20:18:45.916Z,2.80
2022-09-12T20:21:16.219Z,2.60
2022-09-12T20:23:45.132Z,2.50
2022-09-12T20:26:13.719Z,2.52
2022-09-12T20:28:42.604Z,2.47
2022-09-12T20:31:12.507Z,2.83
2022-09-12T20:33:41.007Z,3.02
2022-09-12T20:36:16.997Z,2.75
2022-09-12T20:38:49.815Z,2.77
2022-09-12T20:41:18.822Z,2.33
2022-09-12T20:43:48.863Z,2.55
2022-09-12T20:46:21.445Z,2.80
2022-09-12T20:48:47.025Z,2.62
2022-09-12T20:51:16.514Z,2.85
2022-09-12T20:53:44.787Z,2.25
2022-09-12T20:56:14.769Z,2.65
2022-09-12T20:58:44.292Z,2.87
2022-09-12T21:01:15.589Z,3.00
2022-09-12T21:03:44.326Z,2.42
2022-09-12T21:06:13.509Z,2.87
2022-09-12T21:08:47.889Z,3.05
2022-09-12T21:17:45.366Z,2.40
2022-09-12T21:30:01.391Z,2.50
2022-09-12T21:32:31.475Z,2.70
2022-09-12T21:35:01.438Z,2.47
2022-09-12T21:37:34.062Z,2.77
2022-09-12T21:40:07.342Z,2.87
2022-09-12T21:42:37.528Z,2.60
2022-09-12T21:45:06.302Z,2.55
2022-09-12T21:47:34.556Z,2.40
2022-09-12T21:50:07.172Z,2.70
2022-09-12T21:52:32.763Z,2.83
2022-09-12T21:55:05.791Z,2.85
2022-09-12T21:57:35.035Z,2.47
2022-09-12T22:00:04.123Z,2.50
2022-09-12T22:02:32.366Z,3.35
2022-09-12T22:05:00.585Z,2.62
2022-09-12T22:07:29.437Z,2.60
2022-09-12T22:10:03.417Z,2.60
2022-09-12T22:12:31.854Z,3.00
2022-09-12T22:15:17.449Z,2.83
2022-09-12T22:17:35.338Z,2.75
2022-09-12T22:20:04.094Z,2.87
2022-09-12T22:22:50.177Z,2.60
2022-09-12T22:25:21.464Z,2.95
2022-09-12T22:27:49.665Z,2.40
2022-09-12T22:30:18.037Z,2.90
2022-09-12T22:32:47.895Z,2.50
2022-09-12T22:35:16.556Z,2.85
2022-09-12T22:37:53.696Z,2.92
2022-09-12T22:40:28.384Z,2.58
2022-09-12T22:43:00.844Z,2.58
2022-09-12T22:45:31.103Z,2.75
2022-09-12T22:48:05.099Z,2.83
2022-09-12T22:50:35.141Z,2.90
2022-09-12T22:53:03.411Z,2.80
2022-09-12T22:55:33.915Z,2.83
2022-09-12T22:58:03.507Z,2.50
2022-09-12T23:00:33.983Z,3.00
2022-09-12T23:03:07.434Z,2.37
2022-09-12T23:05:37.174Z,2.45
2022-09-12T23:08:05.458Z,2.70
2022-09-12T23:10:35.554Z,2.75
2022-09-12T23:13:04.157Z,2.80
2022-09-12T23:15:32.997Z,2.83
2022-09-12T23:18:01.214Z,2.87
2022-09-12T23:20:29.641Z,2.95
2022-09-12T23:22:59.859Z,2.62
2022-09-12T23:25:27.750Z,2.67
2022-09-12T23:27:55.919Z,2.75
2022-09-12T23:30:24.393Z,3.02
2022-09-12T23:32:52.599Z,3.20
2022-09-12T23:35:20.797Z,2.55
2022-09-12T23:37:48.992Z,2.95
2022-09-12T23:40:17.522Z,2.62
2022-09-12T23:42:45.759Z,2.20
2022-09-12T23:45:13.963Z,3.10
2022-09-12T23:47:42.190Z,3.15
2022-09-12T23:50:10.495Z,3.20
2022-09-12T23:52:38.696Z,3.20
2022-09-12T23:55:07.251Z,2.98
2022-09-12T23:57:35.464Z,2.98
