createdAt,value
2019-02-07T00:00:25.367Z,3.70
2019-02-07T00:04:46.291Z,3.00
2019-02-07T00:09:07.633Z,4.30
2019-02-07T00:13:28.621Z,3.90
2019-02-07T00:17:49.574Z,5.00
2019-02-07T00:21:50.547Z,4.00
2019-02-07T00:26:11.279Z,5.30
2019-02-07T00:30:32.118Z,5.00
2019-02-07T00:34:33.096Z,4.90
2019-02-07T00:38:55.745Z,4.90
2019-02-07T00:43:16.502Z,4.00
2019-02-07T00:47:30.561Z,4.80
2019-02-07T00:51:44.463Z,3.50
2019-02-07T00:55:58.907Z,3.40
2019-02-07T01:00:14.238Z,2.90
2019-02-07T01:04:28.313Z,2.80
2019-02-07T01:08:42.733Z,3.70
2019-02-07T01:12:58.275Z,4.60
2019-02-07T01:16:59.276Z,4.60
2019-02-07T01:21:21.091Z,5.50
2019-02-07T01:26:03.762Z,4.20
2019-02-07T01:30:25.210Z,4.60
2019-02-07T01:34:26.438Z,5.80
2019-02-07T01:38:47.376Z,6.00
2019-02-07T01:43:08.396Z,5.90
2019-02-07T01:47:24.408Z,6.10
2019-02-07T01:51:38.793Z,5.50
2019-02-07T01:55:53.389Z,4.20
2019-02-07T02:00:09.589Z,4.90
2019-02-07T02:04:23.612Z,6.10
2019-02-07T02:08:38.163Z,6.00
2019-02-07T02:12:53.002Z,5.40
2019-02-07T02:17:07.453Z,4.90
2019-02-07T02:21:22.020Z,5.00
2019-02-07T02:25:36.968Z,3.50
2019-02-07T02:29:51.551Z,3.90
2019-02-07T02:33:52.584Z,4.30
2019-02-07T02:38:13.427Z,5.50
2019-02-07T02:42:34.291Z,4.10
2019-02-07T02:46:49.122Z,4.10
2019-02-07T02:51:03.750Z,4.70
2019-02-07T02:55:23.177Z,4.70
2019-02-07T02:59:37.418Z,3.60
2019-02-07T03:03:56.586Z,2.90
2019-02-07T03:08:30.430Z,5.10
2019-02-07T03:12:47.295Z,5.70
2019-02-07T03:17:03.811Z,6.00
2019-02-07T03:21:22.706Z,6.00
2019-02-07T03:25:38.542Z,4.00
2019-02-07T03:29:59.447Z,3.80
2019-02-07T03:39:08.917Z,3.80
2019-02-07T03:43:49.675Z,4.50
2019-02-07T03:48:05.503Z,3.30
2019-02-07T03:52:21.250Z,3.80
2019-02-07T03:56:55.121Z,4.40
2019-02-07T04:01:11.655Z,4.10
2019-02-07T04:05:30.637Z,3.50
2019-02-07T04:10:05.111Z,3.50
2019-02-07T04:14:25.406Z,4.00
2019-02-07T04:18:44.154Z,4.70
2019-02-07T04:23:00.735Z,4.20
2019-02-07T04:27:20.186Z,5.20
2019-02-07T04:36:05.590Z,4.00
2019-02-07T04:40:22.037Z,4.90
2019-02-07T04:44:56.544Z,3.70
2019-02-07T04:49:31.263Z,4.90
2019-02-07T04:54:05.134Z,4.90
2019-02-07T04:58:27.350Z,4.10
2019-02-07T05:03:01.801Z,4.20
2019-02-07T05:07:18.626Z,4.60
2019-02-07T05:16:06.123Z,4.40
2019-02-07T05:20:22.584Z,4.60
2019-02-07T05:24:41.851Z,4.40
2019-02-07T05:29:15.791Z,4.50
2019-02-07T05:33:35.341Z,4.20
2019-02-07T05:37:56.114Z,4.40
2019-02-07T05:42:36.867Z,4.40
2019-02-07T05:46:55.685Z,3.80
2019-02-07T05:51:30.314Z,3.80
2019-02-07T05:55:46.875Z,4.30
2019-02-07T06:00:21.334Z,4.20
2019-02-07T06:09:37.609Z,4.20
2019-02-07T06:14:11.266Z,4.40
2019-02-07T06:18:45.590Z,4.80
2019-02-07T06:23:19.495Z,4.00
2019-02-07T06:27:35.209Z,3.80
2019-02-07T06:31:56.176Z,3.90
2019-02-07T06:36:36.865Z,3.60
2019-02-07T06:40:57.660Z,3.80
2019-02-07T06:45:18.398Z,3.70
2019-02-07T06:49:37.291Z,4.20
2019-02-07T06:53:53.810Z,3.90
2019-02-07T06:58:10.380Z,4.00
2019-02-07T07:02:30.002Z,4.80
2019-02-07T07:07:04.590Z,3.20
2019-02-07T07:11:39.095Z,4.10
2019-02-07T07:16:12.783Z,4.20
2019-02-07T07:20:46.633Z,3.70
2019-02-07T07:25:06.381Z,3.50
2019-02-07T07:29:40.765Z,4.50
2019-02-07T07:34:14.529Z,4.90
2019-02-07T07:38:36.394Z,4.90
2019-02-07T07:47:52.602Z,4.20
2019-02-07T07:52:26.289Z,3.50
2019-02-07T07:56:44.978Z,5.50
2019-02-07T08:01:06.817Z,5.50
2019-02-07T08:05:24.491Z,5.30
2019-02-07T08:09:44.098Z,4.50
2019-02-07T08:14:04.855Z,4.60
2019-02-07T08:18:45.487Z,4.90
2019-02-07T08:23:06.354Z,4.60
2019-02-07T08:27:47.214Z,4.10
2019-02-07T08:32:28.015Z,4.30
2019-02-07T08:41:38.014Z,4.10
2019-02-07T08:50:24.451Z,4.30
2019-02-07T08:54:41.489Z,4.00
2019-02-07T08:58:57.353Z,4.30
2019-02-07T09:03:13.043Z,4.00
2019-02-07T09:07:32.107Z,4.90
2019-02-07T09:11:53.148Z,4.40
2019-02-07T09:16:27.585Z,3.90
2019-02-07T09:20:43.412Z,4.20
2019-02-07T09:25:02.063Z,4.00
2019-02-07T09:29:21.399Z,3.40
2019-02-07T09:33:55.373Z,4.30
2019-02-07T09:38:30.123Z,3.30
2019-02-07T09:42:45.949Z,4.10
2019-02-07T09:56:16.609Z,5.60
2019-02-07T10:00:35.869Z,5.40
2019-02-07T10:13:18.047Z,5.20
2019-02-07T10:17:58.886Z,5.30
2019-02-07T10:22:39.693Z,5.20
2019-02-07T10:31:29.191Z,5.30
2019-02-07T10:36:10.119Z,4.50
2019-02-07T10:40:50.914Z,4.30
2019-02-07T10:45:11.878Z,5.00
2019-02-07T10:49:46.112Z,4.70
2019-02-07T10:54:06.013Z,4.10
2019-02-07T10:58:25.339Z,5.00
2019-02-07T11:02:41.043Z,5.30
2019-02-07T11:07:15.629Z,5.50
2019-02-07T11:11:50.116Z,4.80
2019-02-07T11:16:25.103Z,5.00
2019-02-07T11:20:41.746Z,5.50
2019-02-07T11:24:57.653Z,5.30
2019-02-07T11:29:17.126Z,5.80
2019-02-07T11:33:51.501Z,4.50
2019-02-07T11:47:21.413Z,5.60
2019-02-07T11:51:40.228Z,4.80
2019-02-07T11:55:56.716Z,5.00
2019-02-07T12:05:12.919Z,5.70
2019-02-07T12:13:57.067Z,6.20
2019-02-07T12:18:31.673Z,5.20
2019-02-07T12:23:06.664Z,5.90
2019-02-07T12:27:23.267Z,6.30
2019-02-07T12:31:44.113Z,6.00
2019-02-07T12:40:53.661Z,7.10
2019-02-07T12:45:34.462Z,7.30
2019-02-07T12:50:09.098Z,6.50
2019-02-07T12:54:24.898Z,6.30
2019-02-07T12:58:59.382Z,7.20
2019-02-07T13:03:20.237Z,7.50
2019-02-07T13:08:01.045Z,6.80
2019-02-07T13:12:41.761Z,8.30
2019-02-07T13:21:51.644Z,7.60
2019-02-07T13:30:42.026Z,8.00
2019-02-07T13:44:05.470Z,8.20
2019-02-07T13:48:24.356Z,9.40
2019-02-07T13:52:39.653Z,10.60
2019-02-07T13:57:14.027Z,11.30
2019-02-07T14:01:29.769Z,10.70
2019-02-07T14:05:49.401Z,10.90
2019-02-07T14:14:34.037Z,10.70
2019-02-07T14:18:50.483Z,10.60
2019-02-07T14:23:12.431Z,10.90
2019-02-07T14:27:33.226Z,10.70
2019-02-07T14:32:14.043Z,10.90
2019-02-07T14:36:57.110Z,10.30
2019-02-07T14:41:37.919Z,9.50
2019-02-07T14:50:49.217Z,8.50
2019-02-07T14:55:10.082Z,9.50
2019-02-07T14:59:31.320Z,9.00
2019-02-07T15:03:52.201Z,8.50
2019-02-07T15:08:13.076Z,8.70
2019-02-07T15:12:14.170Z,9.00
2019-02-07T15:16:34.919Z,9.20
2019-02-07T15:20:55.764Z,9.10
2019-02-07T15:25:16.759Z,9.00
2019-02-07T15:29:37.733Z,9.00
2019-02-07T15:33:58.564Z,9.10
2019-02-07T15:37:59.515Z,9.00
2019-02-07T15:42:20.504Z,8.70
2019-02-07T15:46:41.527Z,8.80
2019-02-07T15:50:55.786Z,8.50
2019-02-07T15:55:10.516Z,8.80
2019-02-07T15:59:30.106Z,8.50
2019-02-07T16:03:46.651Z,8.80
2019-02-07T16:08:01.157Z,9.10
2019-02-07T16:12:02.351Z,8.80
2019-02-07T16:16:23.259Z,9.00
2019-02-07T16:20:48.965Z,8.90
2019-02-07T16:25:28.518Z,9.20
2019-02-07T16:29:49.485Z,9.30
2019-02-07T16:34:10.460Z,9.00
2019-02-07T16:38:31.411Z,9.80
2019-02-07T16:42:52.459Z,9.90
2019-02-07T16:46:54.512Z,10.00
2019-02-07T16:51:10.226Z,9.40
2019-02-07T16:55:28.613Z,9.30
2019-02-07T16:59:43.351Z,8.70
2019-02-07T17:03:58.030Z,8.30
2019-02-07T17:08:12.640Z,8.00
2019-02-07T17:12:27.286Z,8.00
2019-02-07T17:16:42.019Z,8.30
2019-02-07T17:20:56.660Z,8.10
2019-02-07T17:25:11.114Z,8.10
2019-02-07T17:29:25.841Z,8.40
2019-02-07T17:33:40.374Z,8.30
2019-02-07T17:37:54.829Z,8.10
2019-02-07T17:42:09.464Z,8.40
2019-02-07T17:46:24.108Z,8.30
2019-02-07T17:50:38.573Z,7.90
2019-02-07T17:54:53.016Z,8.10
2019-02-07T17:59:07.470Z,7.80
2019-02-07T18:03:22.035Z,8.00
2019-02-07T18:07:36.434Z,7.80
2019-02-07T18:11:51.090Z,8.10
2019-02-07T18:16:05.885Z,7.60
2019-02-07T18:20:20.310Z,7.50
2019-02-07T18:24:34.936Z,8.10
2019-02-07T18:28:49.543Z,8.00
2019-02-07T18:33:03.580Z,8.00
2019-02-07T18:37:18.098Z,7.80
2019-02-07T18:41:32.541Z,8.20
2019-02-07T18:45:53.475Z,8.40
2019-02-07T18:50:07.514Z,7.80
2019-02-07T18:54:08.723Z,8.30
2019-02-07T18:58:09.633Z,8.50
2019-02-07T19:02:30.513Z,8.40
2019-02-07T19:06:31.718Z,8.30
2019-02-07T19:10:32.767Z,8.40
2019-02-07T19:14:55.515Z,8.40
2019-02-07T19:18:56.600Z,8.00
2019-02-07T19:22:57.562Z,8.10
2019-02-07T19:26:58.770Z,7.70
2019-02-07T19:31:19.750Z,7.40
2019-02-07T19:35:40.633Z,8.00
2019-02-07T19:40:01.620Z,7.60
2019-02-07T19:44:22.904Z,7.60
2019-02-07T19:48:37.259Z,7.60
2019-02-07T19:52:52.333Z,7.90
2019-02-07T19:57:06.639Z,8.50
2019-02-07T20:01:20.447Z,8.70
2019-02-07T20:05:35.136Z,8.40
2019-02-07T20:09:52.345Z,8.70
2019-02-07T20:14:06.770Z,8.20
2019-02-07T20:18:21.688Z,9.10
2019-02-07T20:22:36.298Z,9.40
2019-02-07T20:26:51.007Z,8.10
2019-02-07T20:31:05.619Z,8.10
2019-02-07T20:35:20.139Z,7.60
2019-02-07T20:39:21.240Z,8.30
2019-02-07T20:43:43.838Z,7.70
2019-02-07T20:47:58.176Z,8.00
2019-02-07T20:52:12.868Z,7.10
2019-02-07T20:56:27.574Z,8.20
2019-02-07T21:00:41.984Z,8.00
2019-02-07T21:09:09.771Z,8.70
2019-02-07T21:13:10.843Z,8.50
2019-02-07T21:17:31.672Z,8.90
2019-02-07T21:21:32.768Z,9.20
2019-02-07T21:25:53.725Z,9.00
2019-02-07T21:30:36.258Z,8.70
2019-02-07T21:34:37.453Z,8.20
2019-02-07T21:38:58.250Z,8.80
2019-02-07T21:43:19.460Z,8.60
2019-02-07T21:47:40.358Z,8.20
2019-02-07T21:51:55.261Z,7.70
2019-02-07T21:56:09.906Z,7.50
2019-02-07T22:00:23.695Z,7.70
2019-02-07T22:04:38.122Z,7.60
2019-02-07T22:08:52.707Z,8.60
2019-02-07T22:13:06.949Z,7.70
2019-02-07T22:17:21.771Z,8.60
2019-02-07T22:21:36.516Z,7.80
2019-02-07T22:25:51.952Z,8.70
2019-02-07T22:30:06.642Z,8.50
2019-02-07T22:34:21.209Z,8.40
2019-02-07T22:38:35.446Z,8.90
2019-02-07T22:42:49.858Z,8.70
2019-02-07T22:47:03.773Z,8.00
2019-02-07T22:51:18.144Z,8.20
2019-02-07T22:55:32.701Z,7.20
2019-02-07T22:59:47.008Z,7.00
2019-02-07T23:04:01.693Z,7.00
2019-02-07T23:08:15.573Z,7.20
2019-02-07T23:12:30.038Z,6.60
2019-02-07T23:16:44.577Z,6.20
2019-02-07T23:20:58.346Z,7.50
2019-02-07T23:24:59.522Z,7.80
2019-02-07T23:29:20.370Z,7.60
2019-02-07T23:33:21.372Z,7.60
2019-02-07T23:37:42.168Z,7.70
2019-02-07T23:42:03.320Z,7.90
2019-02-07T23:46:24.245Z,8.30
2019-02-07T23:50:38.327Z,8.10
2019-02-07T23:54:52.991Z,8.30
2019-02-07T23:59:07.719Z,7.60
