createdAt,value
2022-11-29T02:22:03.669Z,26.35
2022-11-29T03:13:25.258Z,17.33
2022-11-29T03:15:30.677Z,21.13
2022-11-29T03:43:00.005Z,25.40
2022-11-29T03:46:27.930Z,24.98
2022-11-29T06:50:05.890Z,32.22
2022-11-29T06:51:44.885Z,34.97
2022-11-29T06:53:20.397Z,36.80
2022-11-29T06:54:57.709Z,36.13
2022-11-29T06:56:28.161Z,37.72
2022-11-29T06:58:12.972Z,38.78
2022-11-29T06:59:52.523Z,39.35
2022-11-29T07:01:35.531Z,40.03
2022-11-29T07:03:01.002Z,36.17
2022-11-29T07:04:25.402Z,39.13
2022-11-29T07:05:38.695Z,39.78
2022-11-29T07:06:51.762Z,43.80
2022-11-29T07:08:03.414Z,40.55
2022-11-29T07:09:30.649Z,41.80
2022-11-29T07:10:39.025Z,46.60
2022-11-29T07:11:45.485Z,39.38
2022-11-29T07:12:51.297Z,41.63
2022-11-29T07:13:55.488Z,38.08
2022-11-29T07:15:01.071Z,43.72
2022-11-29T07:16:33.368Z,41.72
2022-11-29T07:17:47.367Z,41.33
2022-11-29T07:19:16.187Z,41.78
2022-11-29T07:20:46.258Z,40.40
2022-11-29T07:22:00.348Z,42.10
2022-11-29T07:27:19.402Z,41.38
2022-11-29T07:28:57.663Z,41.22
2022-11-29T07:30:28.385Z,43.42
2022-11-29T07:31:54.868Z,41.38
2022-11-29T07:33:23.987Z,42.22
2022-11-29T07:34:30.884Z,44.10
2022-11-29T07:36:22.607Z,43.22
2022-11-29T07:37:51.460Z,42.58
2022-11-29T07:39:19.542Z,42.97
2022-11-29T07:42:23.994Z,46.67
2022-11-29T07:44:13.767Z,40.80
2022-11-29T07:45:45.985Z,43.22
2022-11-29T07:46:58.529Z,46.05
2022-11-29T07:48:04.024Z,44.63
2022-11-29T07:49:11.684Z,45.88
2022-11-29T07:50:18.276Z,45.72
2022-11-29T07:51:21.299Z,45.55
2022-11-29T07:52:26.693Z,48.83
2022-11-29T07:53:44.193Z,46.42
2022-11-29T07:54:48.627Z,47.25
2022-11-29T07:55:51.909Z,55.83
2022-11-29T07:56:56.718Z,52.40
2022-11-29T07:58:00.891Z,49.80
2022-11-29T07:59:03.378Z,50.08
2022-11-29T08:00:12.227Z,54.30
2022-11-29T08:01:27.831Z,51.00
2022-11-29T08:02:37.909Z,50.95
2022-11-29T08:03:44.386Z,47.45
2022-11-29T08:13:13.041Z,55.33
2022-11-29T08:14:24.732Z,44.42
2022-11-29T08:15:27.772Z,47.55
2022-11-29T08:16:34.482Z,48.15
2022-11-29T08:17:41.403Z,46.13
2022-11-29T08:18:52.194Z,42.83
2022-11-29T08:20:04.457Z,48.13
2022-11-29T08:21:19.711Z,43.55
2022-11-29T08:24:21.106Z,39.92
2022-11-29T08:36:56.610Z,29.58
2022-11-29T08:38:10.830Z,31.20
2022-11-29T08:39:31.853Z,33.58
2022-11-29T08:40:42.707Z,31.38
2022-11-29T08:43:04.076Z,30.50
2022-11-29T08:50:16.038Z,30.17
2022-11-29T08:54:07.261Z,32.03
2022-11-29T08:57:10.248Z,32.42
2022-11-29T08:58:11.554Z,28.17
2022-11-29T09:01:56.628Z,32.20
2022-11-29T09:04:26.995Z,30.35
2022-11-29T09:12:21.511Z,32.55
2022-11-29T09:13:50.432Z,32.38
2022-11-29T09:15:40.578Z,29.40
2022-11-29T09:18:33.865Z,31.77
2022-11-29T09:20:22.818Z,34.83
2022-11-29T09:22:37.006Z,32.67
2022-11-29T09:24:31.019Z,31.58
2022-11-29T09:28:57.636Z,34.42
2022-11-29T09:30:11.847Z,34.38
2022-11-29T09:31:34.006Z,36.17
2022-11-29T09:41:24.454Z,29.88
2022-11-29T09:42:43.140Z,30.33
2022-11-29T09:51:02.483Z,36.90
2022-11-29T09:53:06.962Z,35.95
2022-11-29T09:55:12.173Z,35.83
2022-11-29T09:56:52.548Z,28.98
2022-11-29T09:58:56.554Z,32.40
2022-11-29T10:00:24.461Z,35.90
2022-11-29T10:01:56.460Z,34.63
2022-11-29T10:03:55.347Z,33.72
2022-11-29T10:06:34.402Z,34.08
2022-11-29T10:07:49.476Z,33.72
2022-11-29T10:09:16.282Z,34.88
2022-11-29T10:11:33.604Z,35.00
2022-11-29T10:13:38.017Z,33.50
2022-11-29T10:16:31.598Z,31.80
2022-11-29T10:18:20.814Z,35.40
2022-11-29T10:19:50.379Z,33.75
2022-11-29T10:28:43.226Z,39.90
2022-11-29T10:30:23.450Z,42.83
2022-11-29T10:31:35.283Z,39.97
2022-11-29T10:33:14.236Z,41.22
2022-11-29T10:34:51.788Z,41.17
2022-11-29T10:36:04.709Z,44.17
2022-11-29T10:37:17.947Z,41.65
2022-11-29T10:38:36.557Z,41.72
2022-11-29T10:39:55.652Z,41.13
2022-11-29T10:41:19.278Z,40.10
2022-11-29T10:42:43.703Z,37.72
2022-11-29T10:43:52.974Z,42.90
2022-11-29T10:44:57.689Z,44.85
2022-11-29T10:46:09.006Z,37.83
2022-11-29T10:48:24.812Z,40.47
2022-11-29T10:49:33.550Z,37.50
2022-11-29T10:50:52.177Z,41.75
2022-11-29T10:52:02.082Z,40.03
2022-11-29T10:53:15.488Z,40.88
2022-11-29T10:54:44.541Z,38.55
2022-11-29T10:55:56.424Z,45.33
2022-11-29T10:57:12.059Z,43.55
2022-11-29T10:58:28.060Z,42.88
2022-11-29T10:59:33.688Z,50.60
2022-11-29T11:01:15.912Z,42.47
2022-11-29T11:02:28.395Z,43.70
2022-11-29T11:05:32.581Z,39.78
2022-11-29T11:07:14.997Z,40.67
2022-11-29T11:08:28.266Z,41.83
2022-11-29T11:11:08.889Z,38.13
2022-11-29T11:12:21.532Z,40.35
2022-11-29T11:13:31.711Z,46.45
2022-11-29T11:14:44.635Z,47.83
2022-11-29T11:15:59.768Z,46.72
2022-11-29T11:21:30.882Z,43.22
2022-11-29T11:26:08.306Z,54.75
2022-11-29T11:27:41.940Z,39.38
2022-11-29T11:29:23.673Z,44.75
2022-11-29T11:30:45.353Z,43.63
2022-11-29T11:32:00.396Z,42.92
2022-11-29T11:33:50.598Z,38.50
2022-11-29T11:35:24.697Z,39.95
2022-11-29T11:36:36.892Z,42.90
2022-11-29T11:37:44.175Z,44.15
2022-11-29T11:39:11.522Z,43.85
2022-11-29T11:40:41.999Z,43.15
2022-11-29T11:42:43.178Z,43.92
2022-11-29T11:44:14.885Z,40.17
2022-11-29T11:45:38.182Z,45.28
2022-11-29T11:46:56.861Z,40.83
2022-11-29T11:48:20.980Z,43.88
2022-11-29T11:49:52.403Z,43.17
2022-11-29T11:51:13.165Z,43.35
2022-11-29T11:56:42.822Z,38.55
2022-11-29T11:58:11.690Z,42.47
2022-11-29T12:00:07.183Z,42.80
2022-11-29T12:02:36.489Z,44.10
2022-11-29T12:04:15.918Z,45.22
2022-11-29T12:05:24.594Z,43.13
2022-11-29T12:06:46.129Z,41.10
2022-11-29T12:08:16.164Z,38.92
2022-11-29T12:13:06.631Z,43.72
2022-11-29T12:14:40.332Z,44.08
2022-11-29T12:16:12.596Z,42.35
2022-11-29T12:18:14.388Z,47.17
2022-11-29T12:19:32.081Z,65.93
2022-11-29T12:21:10.470Z,47.03
2022-11-29T12:22:28.778Z,47.78
2022-11-29T12:23:59.501Z,40.38
2022-11-29T12:25:13.784Z,48.63
2022-11-29T12:26:56.489Z,43.50
2022-11-29T12:28:05.709Z,46.80
2022-11-29T12:29:17.795Z,41.30
2022-11-29T12:30:36.628Z,46.03
2022-11-29T12:32:44.437Z,50.65
2022-11-29T12:34:41.322Z,44.83
2022-11-29T12:36:20.815Z,45.15
2022-11-29T12:38:29.547Z,46.95
2022-11-29T12:40:05.387Z,46.72
2022-11-29T12:41:58.802Z,46.58
2022-11-29T12:43:31.296Z,44.38
2022-11-29T12:45:36.642Z,45.38
2022-11-29T12:47:13.286Z,55.72
2022-11-29T12:48:55.095Z,46.15
2022-11-29T12:52:52.152Z,42.97
2022-11-29T12:54:35.894Z,45.20
2022-11-29T13:08:56.398Z,45.97
2022-11-29T13:10:40.687Z,48.88
2022-11-29T13:14:48.252Z,46.95
2022-11-29T13:16:40.277Z,42.60
2022-11-29T13:18:23.661Z,46.08
2022-11-29T13:19:44.072Z,43.30
2022-11-29T13:21:52.786Z,42.35
2022-11-29T13:24:07.213Z,48.08
2022-11-29T13:25:50.366Z,48.75
2022-11-29T13:27:37.359Z,45.50
2022-11-29T13:28:47.134Z,48.28
2022-11-29T13:30:04.152Z,50.45
2022-11-29T13:31:23.157Z,46.03
2022-11-29T13:32:49.816Z,51.17
2022-11-29T13:34:17.273Z,43.97
2022-11-29T13:36:57.575Z,47.45
2022-11-29T13:38:39.055Z,44.38
2022-11-29T13:40:08.438Z,43.95
2022-11-29T13:41:42.057Z,45.72
2022-11-29T13:43:12.474Z,47.50
2022-11-29T13:44:25.739Z,42.90
2022-11-29T13:45:44.896Z,48.88
2022-11-29T13:47:06.196Z,43.40
2022-11-29T13:48:58.176Z,47.15
2022-11-29T13:50:07.652Z,40.53
2022-11-29T13:51:33.101Z,41.72
2022-11-29T13:52:55.488Z,47.22
2022-11-29T13:54:03.859Z,42.80
2022-11-29T13:55:18.912Z,43.97
2022-11-29T13:56:50.012Z,43.90
2022-11-29T13:58:38.078Z,41.63
2022-11-29T13:59:56.857Z,44.40
2022-11-29T14:01:11.203Z,39.92
2022-11-29T14:02:33.596Z,42.28
2022-11-29T14:04:21.462Z,42.25
2022-11-29T14:05:38.704Z,41.03
2022-11-29T14:09:35.598Z,38.65
2022-11-29T14:10:51.255Z,39.85
2022-11-29T14:12:32.037Z,45.70
2022-11-29T14:14:09.296Z,41.42
2022-11-29T14:15:31.240Z,47.95
2022-11-29T14:18:51.573Z,46.92
2022-11-29T14:20:29.480Z,43.08
2022-11-29T14:22:19.079Z,43.15
2022-11-29T14:23:53.617Z,42.58
2022-11-29T14:26:12.370Z,43.90
2022-11-29T14:27:26.141Z,43.97
2022-11-29T14:28:47.884Z,37.85
2022-11-29T14:30:04.829Z,39.00
2022-11-29T14:31:35.360Z,44.45
2022-11-29T14:32:59.242Z,42.00
2022-11-29T14:34:19.969Z,44.05
2022-11-29T14:36:51.788Z,44.10
2022-11-29T14:48:59.823Z,39.13
2022-11-29T14:50:40.990Z,51.35
2022-11-29T14:52:11.621Z,37.58
2022-11-29T14:53:36.642Z,45.03
2022-11-29T14:55:05.896Z,41.97
2022-11-29T14:56:37.651Z,58.15
2022-11-29T14:58:11.586Z,48.75
2022-11-29T14:59:56.950Z,44.80
2022-11-29T15:01:09.937Z,54.33
2022-11-29T15:02:43.385Z,48.88
2022-11-29T15:03:50.114Z,48.78
2022-11-29T15:06:31.944Z,46.25
2022-11-29T15:07:36.926Z,43.65
2022-11-29T15:08:57.411Z,46.13
2022-11-29T15:10:03.645Z,41.38
2022-11-29T15:11:42.198Z,43.75
2022-11-29T15:12:59.974Z,42.65
2022-11-29T15:14:42.498Z,42.78
2022-11-29T15:16:10.266Z,38.28
2022-11-29T15:17:54.851Z,74.32
2022-11-29T15:20:06.475Z,52.97
2022-11-29T15:21:47.776Z,48.10
2022-11-29T15:23:11.778Z,44.08
2022-11-29T15:24:20.589Z,69.15
2022-11-29T15:25:34.632Z,49.72
2022-11-29T15:27:03.317Z,48.70
2022-11-29T15:28:07.972Z,51.63
2022-11-29T15:29:20.435Z,56.35
2022-11-29T15:31:04.671Z,49.20
2022-11-29T15:32:17.294Z,48.33
2022-11-29T15:33:39.074Z,47.67
2022-11-29T15:34:55.089Z,47.90
2022-11-29T15:36:20.073Z,44.83
2022-11-29T15:37:47.960Z,44.72
2022-11-29T15:38:59.750Z,51.90
2022-11-29T15:40:14.047Z,45.03
2022-11-29T15:41:22.791Z,48.03
2022-11-29T15:42:43.644Z,47.40
2022-11-29T15:44:07.371Z,42.72
2022-11-29T15:45:41.363Z,45.53
2022-11-29T15:46:48.099Z,44.70
2022-11-29T15:47:55.054Z,41.28
2022-11-29T15:49:18.524Z,42.58
2022-11-29T15:50:37.437Z,43.00
2022-11-29T15:51:44.031Z,45.80
2022-11-29T15:53:21.035Z,46.75
2022-11-29T15:57:19.239Z,49.30
2022-11-29T15:58:31.886Z,56.58
2022-11-29T15:59:51.139Z,70.35
2022-11-29T16:01:02.668Z,63.00
2022-11-29T16:02:42.409Z,59.30
2022-11-29T16:03:52.502Z,57.40
2022-11-29T16:06:58.034Z,50.92
2022-11-29T16:08:22.704Z,67.50
2022-11-29T16:09:55.537Z,65.13
2022-11-29T16:11:07.578Z,60.20
2022-11-29T16:12:17.723Z,64.97
2022-11-29T16:13:55.411Z,57.10
2022-11-29T16:15:04.454Z,49.77
2022-11-29T16:16:20.114Z,59.00
2022-11-29T16:17:36.819Z,53.35
2022-11-29T16:18:49.039Z,45.80
2022-11-29T16:20:21.876Z,52.72
2022-11-29T16:21:35.176Z,50.33
2022-11-29T16:22:39.470Z,45.03
2022-11-29T16:23:48.538Z,51.13
2022-11-29T16:24:58.585Z,42.38
2022-11-29T16:26:16.168Z,45.67
2022-11-29T16:27:27.496Z,45.25
2022-11-29T16:28:37.720Z,40.85
2022-11-29T16:29:46.903Z,44.88
2022-11-29T16:30:51.463Z,41.97
2022-11-29T16:31:57.204Z,48.25
2022-11-29T16:33:04.069Z,43.65
2022-11-29T16:34:35.768Z,43.95
2022-11-29T16:35:53.140Z,52.38
2022-11-29T16:37:15.834Z,43.28
2022-11-29T16:38:23.811Z,46.03
2022-11-29T16:39:32.492Z,45.22
2022-11-29T16:40:39.698Z,47.63
2022-11-29T16:41:59.105Z,47.63
2022-11-29T16:43:12.733Z,44.95
2022-11-29T16:44:52.462Z,50.45
2022-11-29T16:46:28.517Z,42.20
2022-11-29T16:48:05.855Z,43.20
2022-11-29T16:49:36.248Z,42.75
2022-11-29T16:50:42.618Z,47.00
2022-11-29T16:52:39.786Z,43.63
2022-11-29T16:53:50.400Z,43.22
2022-11-29T16:55:12.593Z,45.10
2022-11-29T16:56:27.460Z,46.70
2022-11-29T16:57:37.280Z,45.63
2022-11-29T16:59:20.845Z,45.03
2022-11-29T17:00:40.906Z,48.85
2022-11-29T17:01:45.389Z,49.47
2022-11-29T17:02:50.499Z,46.53
2022-11-29T17:04:06.307Z,48.28
2022-11-29T17:05:17.988Z,49.75
2022-11-29T17:06:24.800Z,58.88
2022-11-29T17:07:34.445Z,61.88
2022-11-29T17:08:44.103Z,60.92
2022-11-29T17:09:53.944Z,49.03
2022-11-29T17:11:02.804Z,50.00
2022-11-29T17:12:22.281Z,62.47
2022-11-29T17:13:27.997Z,48.80
2022-11-29T17:14:39.995Z,47.45
2022-11-29T17:19:33.425Z,46.10
2022-11-29T17:21:32.262Z,51.58
2022-11-29T17:23:14.963Z,45.13
2022-11-29T17:30:23.704Z,45.60
2022-11-29T17:32:27.346Z,47.58
2022-11-29T17:34:25.034Z,42.28
2022-11-29T17:35:28.011Z,48.10
2022-11-29T17:36:31.192Z,47.38
2022-11-29T17:37:33.426Z,47.30
2022-11-29T17:38:37.856Z,47.42
2022-11-29T17:39:48.273Z,50.65
2022-11-29T17:40:52.469Z,45.63
2022-11-29T17:42:00.242Z,43.00
2022-11-29T17:43:05.746Z,41.97
2022-11-29T17:44:17.811Z,44.75
2022-11-29T17:45:22.793Z,50.55
2022-11-29T17:46:29.878Z,42.35
2022-11-29T17:47:37.827Z,45.08
