createdAt,value
2024-01-11T00:02:06.018Z,71.88
2024-01-11T00:04:42.039Z,74.50
2024-01-11T00:07:20.845Z,70.15
2024-01-11T00:09:55.088Z,73.55
2024-01-11T00:12:30.352Z,75.55
2024-01-11T00:15:06.261Z,67.47
2024-01-11T00:17:41.586Z,72.40
2024-01-11T00:20:17.379Z,76.88
2024-01-11T00:22:55.637Z,73.53
2024-01-11T00:25:31.568Z,69.93
2024-01-11T00:28:07.476Z,70.90
2024-01-11T00:33:21.512Z,68.17
2024-01-11T00:35:57.662Z,73.93
2024-01-11T00:38:35.120Z,71.45
2024-01-11T00:41:10.717Z,70.53
2024-01-11T00:43:45.771Z,71.75
2024-01-11T00:46:20.849Z,71.65
2024-01-11T00:48:57.031Z,72.87
2024-01-11T00:51:32.421Z,74.45
2024-01-11T00:54:10.664Z,80.35
2024-01-11T00:56:46.047Z,77.80
2024-01-11T00:59:21.798Z,83.53
2024-01-11T01:01:56.734Z,90.25
2024-01-11T01:04:32.014Z,94.45
2024-01-11T01:07:07.654Z,85.13
2024-01-11T01:09:45.971Z,81.72
2024-01-11T01:12:21.281Z,82.73
2024-01-11T01:14:56.950Z,63.55
2024-01-11T01:20:10.504Z,69.70
2024-01-11T01:22:44.994Z,71.85
2024-01-11T01:25:25.648Z,71.15
2024-01-11T01:28:02.315Z,73.95
2024-01-11T01:30:40.184Z,72.47
2024-01-11T01:33:15.993Z,68.37
2024-01-11T01:38:27.269Z,67.78
2024-01-11T01:41:06.250Z,72.28
2024-01-11T01:43:42.272Z,71.82
2024-01-11T01:51:22.257Z,73.15
2024-01-11T01:53:59.014Z,69.80
2024-01-11T01:56:38.147Z,73.47
2024-01-11T01:59:14.571Z,72.65
2024-01-11T02:01:53.298Z,74.45
2024-01-11T02:04:29.395Z,72.05
2024-01-11T02:07:05.594Z,71.30
2024-01-11T02:09:40.846Z,65.50
2024-01-11T02:12:18.979Z,67.05
2024-01-11T02:14:54.992Z,66.15
2024-01-11T02:17:30.554Z,65.07
2024-01-11T02:20:05.817Z,66.22
2024-01-11T02:22:41.035Z,70.45
2024-01-11T02:25:19.582Z,70.55
2024-01-11T02:27:54.717Z,67.50
2024-01-11T02:30:29.378Z,63.97
2024-01-11T02:33:05.332Z,69.75
2024-01-11T02:35:46.377Z,64.70
2024-01-11T02:38:20.227Z,68.47
2024-01-11T02:40:58.044Z,77.90
2024-01-11T02:43:33.756Z,75.90
2024-01-11T02:46:09.071Z,78.43
2024-01-11T02:48:44.385Z,74.32
2024-01-11T02:51:20.217Z,74.17
2024-01-11T02:56:35.102Z,69.03
2024-01-11T02:59:11.311Z,71.55
2024-01-11T03:01:44.560Z,71.53
2024-01-11T03:04:21.080Z,68.10
2024-01-11T03:06:56.345Z,67.88
2024-01-11T03:09:34.321Z,63.07
2024-01-11T03:12:13.859Z,73.60
2024-01-11T03:14:48.241Z,66.03
2024-01-11T03:17:24.427Z,70.97
2024-01-11T03:20:01.239Z,73.70
2024-01-11T03:22:36.842Z,69.72
2024-01-11T03:25:14.498Z,67.85
2024-01-11T03:27:53.333Z,64.13
2024-01-11T03:30:28.444Z,67.93
2024-01-11T03:33:04.477Z,67.25
2024-01-11T03:35:40.189Z,60.30
2024-01-11T03:38:16.830Z,60.30
2024-01-11T03:40:51.799Z,58.65
2024-01-11T03:43:29.998Z,66.03
2024-01-11T03:46:05.194Z,63.33
2024-01-11T03:48:41.435Z,60.60
2024-01-11T03:51:16.894Z,62.50
2024-01-11T03:53:52.949Z,61.97
2024-01-11T03:56:28.675Z,63.60
2024-01-11T03:59:07.773Z,60.13
2024-01-11T04:01:44.208Z,58.55
2024-01-11T04:04:20.566Z,63.33
2024-01-11T04:06:58.823Z,65.65
2024-01-11T04:09:35.875Z,63.72
2024-01-11T04:12:11.828Z,62.63
2024-01-11T04:14:53.329Z,65.20
2024-01-11T04:17:27.461Z,60.03
2024-01-11T04:20:06.008Z,61.30
2024-01-11T04:22:42.288Z,62.40
2024-01-11T04:25:17.410Z,57.60
2024-01-11T04:27:52.865Z,63.22
2024-01-11T04:30:38.655Z,60.22
2024-01-11T04:33:14.316Z,58.50
2024-01-11T04:35:52.031Z,61.10
2024-01-11T04:38:27.536Z,56.50
2024-01-11T04:41:05.373Z,59.25
2024-01-11T04:43:43.412Z,58.03
2024-01-11T04:46:21.701Z,57.38
2024-01-11T04:48:57.114Z,60.80
2024-01-11T04:51:35.518Z,57.55
2024-01-11T04:54:11.760Z,57.30
2024-01-11T04:56:47.997Z,58.90
2024-01-11T04:59:25.591Z,59.10
2024-01-11T05:02:05.825Z,59.53
2024-01-11T05:04:41.197Z,56.73
2024-01-11T05:07:14.762Z,57.60
2024-01-11T05:09:51.433Z,58.22
2024-01-11T05:12:27.505Z,56.95
2024-01-11T05:15:02.629Z,57.25
2024-01-11T05:17:41.031Z,48.30
2024-01-11T05:20:17.102Z,55.63
2024-01-11T05:22:52.894Z,57.80
2024-01-11T05:25:27.694Z,55.90
2024-01-11T05:28:02.889Z,57.28
2024-01-11T05:30:39.584Z,56.10
2024-01-11T05:33:19.614Z,52.08
2024-01-11T05:35:55.293Z,51.33
2024-01-11T05:38:27.387Z,50.42
2024-01-11T05:41:03.456Z,50.80
2024-01-11T05:43:38.141Z,44.77
2024-01-11T05:46:16.956Z,48.38
2024-01-11T05:49:07.340Z,48.72
2024-01-11T05:51:42.333Z,44.58
2024-01-11T05:54:17.604Z,44.38
2024-01-11T05:56:57.269Z,43.83
2024-01-11T05:59:31.340Z,41.15
2024-01-11T06:02:06.204Z,41.15
2024-01-11T06:04:46.528Z,40.65
2024-01-11T06:07:24.076Z,40.33
2024-01-11T06:09:59.795Z,41.33
2024-01-11T06:12:34.731Z,41.10
2024-01-11T06:15:13.141Z,39.30
2024-01-11T06:17:50.366Z,39.00
2024-01-11T06:20:31.351Z,37.72
2024-01-11T06:23:09.041Z,34.43
2024-01-11T06:25:45.443Z,37.43
2024-01-11T06:28:19.903Z,35.90
2024-01-11T06:30:55.102Z,35.05
2024-01-11T06:33:29.830Z,36.28
2024-01-11T06:36:07.545Z,33.70
2024-01-11T06:38:42.768Z,33.00
2024-01-11T06:41:16.952Z,31.65
2024-01-11T06:43:52.804Z,35.67
2024-01-11T06:46:27.074Z,32.05
2024-01-11T06:49:01.431Z,34.20
2024-01-11T06:51:40.443Z,34.75
2024-01-11T06:54:14.915Z,34.03
2024-01-11T06:56:50.441Z,34.58
2024-01-11T06:59:26.948Z,35.27
2024-01-11T07:02:02.291Z,33.58
2024-01-11T07:04:37.609Z,32.13
2024-01-11T07:07:15.333Z,29.00
2024-01-11T07:09:49.961Z,28.85
2024-01-11T07:12:24.980Z,29.13
2024-01-11T07:15:00.814Z,29.13
2024-01-11T07:20:11.911Z,25.55
2024-01-11T07:22:50.506Z,28.08
2024-01-11T07:25:27.739Z,27.02
2024-01-11T07:28:00.428Z,27.90
2024-01-11T07:30:35.092Z,29.08
2024-01-11T07:33:11.185Z,28.60
2024-01-11T07:35:47.404Z,28.30
2024-01-11T07:38:24.902Z,26.38
2024-01-11T07:41:00.007Z,26.45
2024-01-11T07:43:45.616Z,25.55
2024-01-11T07:46:38.817Z,27.17
2024-01-11T07:49:17.478Z,27.60
2024-01-11T07:51:52.364Z,26.20
2024-01-11T07:54:29.911Z,27.60
2024-01-11T07:57:05.513Z,25.98
2024-01-11T07:59:40.853Z,26.05
2024-01-11T08:02:16.649Z,25.07
2024-01-11T08:04:51.785Z,27.52
2024-01-11T08:07:28.990Z,24.73
2024-01-11T08:10:08.057Z,24.92
2024-01-11T08:12:44.048Z,24.67
2024-01-11T08:17:55.406Z,24.58
2024-01-11T08:20:30.420Z,21.08
2024-01-11T08:23:05.416Z,25.30
2024-01-11T08:25:43.033Z,22.43
2024-01-11T08:28:16.549Z,25.40
2024-01-11T08:30:51.256Z,24.25
2024-01-11T08:33:26.855Z,23.45
2024-01-11T08:36:05.313Z,23.83
2024-01-11T08:38:40.546Z,22.30
2024-01-11T08:41:20.799Z,22.60
2024-01-11T08:43:55.824Z,22.60
2024-01-11T08:46:33.066Z,20.15
2024-01-11T08:49:09.052Z,19.85
2024-01-11T08:51:44.415Z,19.75
2024-01-11T08:54:22.375Z,20.17
2024-01-11T08:57:00.262Z,21.25
2024-01-11T08:59:35.941Z,20.40
2024-01-11T09:02:16.668Z,19.80
2024-01-11T09:04:54.888Z,18.60
2024-01-11T09:07:30.439Z,18.38
2024-01-11T09:10:05.449Z,18.20
2024-01-11T09:12:43.455Z,20.13
2024-01-11T09:15:19.612Z,16.90
2024-01-11T09:17:54.565Z,18.02
2024-01-11T09:20:30.026Z,18.15
2024-01-11T09:23:05.404Z,17.80
2024-01-11T09:25:40.453Z,17.88
2024-01-11T09:28:18.245Z,17.92
2024-01-11T09:30:53.323Z,18.67
2024-01-11T09:33:28.402Z,19.02
2024-01-11T09:36:04.197Z,19.63
2024-01-11T09:38:39.874Z,18.00
2024-01-11T09:41:19.603Z,18.20
2024-01-11T09:43:59.389Z,19.17
2024-01-11T09:46:37.057Z,19.95
2024-01-11T09:49:12.501Z,17.00
2024-01-11T09:51:47.574Z,15.95
2024-01-11T09:54:23.318Z,19.58
2024-01-11T09:56:59.027Z,18.35
2024-01-11T09:59:38.150Z,19.65
2024-01-11T10:02:16.953Z,18.10
2024-01-11T10:04:53.944Z,17.52
2024-01-11T10:07:30.401Z,17.33
2024-01-11T10:10:08.681Z,16.40
2024-01-11T10:12:49.915Z,18.10
2024-01-11T10:15:33.797Z,17.05
2024-01-11T10:18:12.205Z,15.60
2024-01-11T10:20:48.505Z,17.30
2024-01-11T10:23:30.521Z,17.77
2024-01-11T10:26:12.704Z,13.80
2024-01-11T10:28:49.488Z,16.67
2024-01-11T10:31:30.310Z,16.42
2024-01-11T10:34:11.826Z,16.92
2024-01-11T10:36:46.835Z,14.73
2024-01-11T10:39:22.443Z,16.33
2024-01-11T10:42:04.282Z,16.35
2024-01-11T10:44:39.809Z,15.82
2024-01-11T10:47:20.518Z,15.45
2024-01-11T10:49:54.225Z,15.97
2024-01-11T10:52:33.505Z,16.42
2024-01-11T10:55:10.607Z,15.00
2024-01-11T10:57:50.446Z,14.80
2024-01-11T11:00:25.456Z,15.07
2024-01-11T11:03:05.996Z,15.10
2024-01-11T11:05:43.611Z,15.95
2024-01-11T11:08:19.374Z,14.82
2024-01-11T11:11:04.490Z,15.20
2024-01-11T11:13:43.509Z,16.80
2024-01-11T11:16:21.980Z,16.30
2024-01-11T11:19:01.939Z,17.55
2024-01-11T11:21:43.030Z,18.10
2024-01-11T11:24:20.509Z,17.67
2024-01-11T11:27:01.675Z,17.25
2024-01-11T11:29:39.865Z,16.02
2024-01-11T11:32:18.177Z,14.93
2024-01-11T11:34:58.310Z,15.93
2024-01-11T11:37:34.313Z,14.05
2024-01-11T11:42:46.844Z,15.13
2024-01-11T11:45:28.275Z,15.02
2024-01-11T11:48:03.409Z,15.85
2024-01-11T11:50:43.495Z,15.35
2024-01-11T11:53:18.064Z,14.30
2024-01-11T11:55:53.867Z,14.35
2024-01-11T11:58:29.848Z,14.47
2024-01-11T12:03:51.033Z,14.75
2024-01-11T12:06:31.997Z,15.32
2024-01-11T12:09:17.852Z,16.25
2024-01-11T12:12:02.751Z,16.45
2024-01-11T12:14:48.768Z,15.95
2024-01-11T12:17:28.408Z,14.50
2024-01-11T12:20:05.491Z,16.40
2024-01-11T12:22:45.654Z,14.43
2024-01-11T12:25:26.181Z,16.98
2024-01-11T12:28:02.777Z,15.48
2024-01-11T12:30:41.101Z,16.40
2024-01-11T12:33:18.211Z,16.95
2024-01-11T12:35:57.040Z,16.50
2024-01-11T12:38:37.084Z,16.60
2024-01-11T12:41:25.501Z,16.98
2024-01-11T12:43:58.767Z,16.80
2024-01-11T12:46:38.576Z,17.10
2024-01-11T12:49:15.005Z,18.38
2024-01-11T12:51:51.258Z,17.55
2024-01-11T12:54:34.605Z,17.10
2024-01-11T12:57:09.724Z,16.73
2024-01-11T12:59:46.684Z,17.02
2024-01-11T13:02:27.875Z,15.70
2024-01-11T13:05:05.239Z,17.77
2024-01-11T13:07:44.967Z,15.85
2024-01-11T13:10:24.286Z,16.73
2024-01-11T13:13:09.145Z,13.73
2024-01-11T13:15:50.326Z,17.10
2024-01-11T13:18:28.772Z,16.67
2024-01-11T13:21:08.417Z,16.75
2024-01-11T13:23:46.671Z,15.55
2024-01-11T13:26:25.135Z,16.25
2024-01-11T13:29:02.497Z,14.90
2024-01-11T13:31:43.449Z,15.80
2024-01-11T13:34:18.653Z,15.68
2024-01-11T13:36:56.114Z,17.25
2024-01-11T13:39:33.161Z,16.60
2024-01-11T13:42:13.854Z,17.00
2024-01-11T13:44:52.851Z,15.18
2024-01-11T13:47:28.075Z,16.42
2024-01-11T13:50:04.988Z,16.90
2024-01-11T13:52:42.574Z,17.38
2024-01-11T13:55:19.434Z,14.80
2024-01-11T13:57:59.942Z,16.88
2024-01-11T14:00:37.991Z,16.35
2024-01-11T14:03:15.450Z,16.55
2024-01-11T14:05:51.133Z,17.67
2024-01-11T14:08:27.750Z,15.02
2024-01-11T14:11:07.146Z,16.95
2024-01-11T14:13:53.257Z,18.63
2024-01-11T14:17:02.269Z,17.17
2024-01-11T14:19:46.043Z,15.77
2024-01-11T14:22:24.765Z,14.02
2024-01-11T14:24:59.908Z,15.48
2024-01-11T14:27:36.577Z,15.38
2024-01-11T14:30:19.351Z,14.32
2024-01-11T14:32:58.537Z,13.53
2024-01-11T14:35:37.264Z,11.93
2024-01-11T14:38:12.696Z,11.40
2024-01-11T14:40:48.668Z,10.35
2024-01-11T14:43:25.429Z,8.02
2024-01-11T14:46:12.165Z,9.50
2024-01-11T14:48:51.497Z,7.53
2024-01-11T14:51:30.617Z,7.78
2024-01-11T14:54:06.472Z,9.25
2024-01-11T14:59:17.813Z,7.30
2024-01-11T15:01:56.980Z,8.00
2024-01-11T15:04:32.900Z,6.70
2024-01-11T15:07:15.262Z,7.97
2024-01-11T15:09:54.089Z,8.43
2024-01-11T15:12:28.511Z,7.43
2024-01-11T15:15:12.493Z,8.88
2024-01-11T15:17:52.346Z,8.68
2024-01-11T15:20:29.486Z,10.25
2024-01-11T15:23:08.981Z,8.15
2024-01-11T15:25:46.223Z,8.65
2024-01-11T15:28:24.018Z,9.35
2024-01-11T15:31:02.412Z,9.35
2024-01-11T15:33:44.334Z,8.70
2024-01-11T15:36:23.113Z,9.07
2024-01-11T15:39:08.209Z,8.10
2024-01-11T15:41:56.375Z,8.65
2024-01-11T15:44:31.911Z,9.13
2024-01-11T15:47:12.229Z,9.23
2024-01-11T15:49:51.699Z,9.52
2024-01-11T15:52:29.091Z,8.17
2024-01-11T15:55:07.280Z,9.40
2024-01-11T15:57:44.324Z,8.60
2024-01-11T16:00:21.421Z,8.77
2024-01-11T16:03:00.390Z,8.80
2024-01-11T16:05:41.502Z,9.70
2024-01-11T16:08:18.199Z,8.23
2024-01-11T16:10:55.340Z,7.65
2024-01-11T16:13:34.910Z,7.90
2024-01-11T16:16:11.611Z,8.87
2024-01-11T16:18:47.575Z,7.70
2024-01-11T16:21:32.469Z,8.77
2024-01-11T16:24:07.823Z,8.55
2024-01-11T16:26:44.668Z,7.95
2024-01-11T16:29:20.286Z,8.00
2024-01-11T16:31:57.262Z,8.85
2024-01-11T16:34:35.643Z,8.27
2024-01-11T16:37:07.608Z,7.80
2024-01-11T16:39:48.268Z,8.70
2024-01-11T16:42:25.982Z,8.53
2024-01-11T16:45:02.086Z,8.13
2024-01-11T16:47:46.135Z,7.95
2024-01-11T16:50:23.581Z,6.93
2024-01-11T16:53:00.689Z,8.35
2024-01-11T16:55:42.269Z,7.70
2024-01-11T16:58:21.775Z,8.23
2024-01-11T17:01:00.451Z,8.40
2024-01-11T17:03:36.483Z,7.70
2024-01-11T17:08:53.278Z,7.25
2024-01-11T17:11:33.316Z,8.80
2024-01-11T17:14:09.641Z,7.13
2024-01-11T17:16:45.389Z,6.80
2024-01-11T17:19:23.556Z,6.85
2024-01-11T17:22:05.100Z,7.05
2024-01-11T17:24:42.004Z,7.70
2024-01-11T17:27:24.415Z,7.22
2024-01-11T17:30:00.692Z,8.95
2024-01-11T17:32:36.087Z,7.65
2024-01-11T17:35:15.853Z,8.68
2024-01-11T17:38:02.777Z,8.27
2024-01-11T17:40:39.636Z,7.78
2024-01-11T17:43:21.110Z,9.55
2024-01-11T17:45:56.991Z,8.38
2024-01-11T17:48:34.829Z,9.35
2024-01-11T17:51:16.712Z,8.48
2024-01-11T17:53:54.200Z,8.27
2024-01-11T17:56:29.556Z,8.47
2024-01-11T17:59:13.418Z,8.75
2024-01-11T18:01:50.521Z,9.73
2024-01-11T18:04:28.514Z,9.23
2024-01-11T18:07:05.805Z,9.60
2024-01-11T18:09:43.055Z,8.77
2024-01-11T18:12:20.783Z,8.23
2024-01-11T18:15:00.449Z,9.55
2024-01-11T18:17:42.073Z,8.20
2024-01-11T18:20:21.573Z,7.65
2024-01-11T18:22:57.486Z,8.52
2024-01-11T18:25:34.938Z,7.50
2024-01-11T18:28:14.275Z,8.52
2024-01-11T18:30:53.799Z,8.18
2024-01-11T18:33:31.711Z,8.10
2024-01-11T18:36:10.200Z,9.18
2024-01-11T18:38:43.246Z,8.07
2024-01-11T18:41:28.091Z,9.43
2024-01-11T18:44:05.346Z,8.20
2024-01-11T18:46:45.838Z,9.98
2024-01-11T18:49:21.701Z,8.98
2024-01-11T18:51:59.023Z,9.40
2024-01-11T18:54:35.896Z,9.15
2024-01-11T18:57:16.376Z,9.68
2024-01-11T18:59:55.184Z,9.80
2024-01-11T19:02:33.605Z,10.43
2024-01-11T19:05:11.179Z,10.48
2024-01-11T19:07:50.845Z,11.73
2024-01-11T19:10:24.629Z,11.25
2024-01-11T19:13:00.408Z,11.90
2024-01-11T19:15:37.844Z,10.43
2024-01-11T19:18:22.018Z,10.15
2024-01-11T19:20:59.678Z,11.27
2024-01-11T19:23:36.433Z,11.45
2024-01-11T19:26:13.675Z,10.52
2024-01-11T19:28:50.105Z,12.25
2024-01-11T19:31:32.692Z,11.50
2024-01-11T19:34:11.195Z,11.63
2024-01-11T19:36:46.879Z,12.25
2024-01-11T19:39:22.526Z,11.20
2024-01-11T19:42:02.402Z,11.55
2024-01-11T19:44:42.885Z,11.32
2024-01-11T19:47:20.483Z,11.63
2024-01-11T19:50:00.224Z,11.20
2024-01-11T19:52:36.659Z,11.50
2024-01-11T19:55:17.368Z,11.57
2024-01-11T19:57:55.439Z,10.38
2024-01-11T20:00:30.980Z,12.17
2024-01-11T20:03:08.340Z,11.30
2024-01-11T20:05:49.162Z,11.77
2024-01-11T20:08:26.153Z,9.65
2024-01-11T20:11:04.823Z,11.80
2024-01-11T20:13:39.902Z,11.48
2024-01-11T20:16:17.811Z,10.55
2024-01-11T20:18:54.038Z,10.35
2024-01-11T20:21:35.772Z,11.20
2024-01-11T20:24:15.785Z,11.63
2024-01-11T20:26:54.536Z,11.10
2024-01-11T20:29:31.508Z,11.07
2024-01-11T20:32:07.515Z,10.75
2024-01-11T20:34:43.577Z,11.95
2024-01-11T20:37:24.885Z,11.57
2024-01-11T20:43:08.056Z,10.95
2024-01-11T20:45:45.731Z,11.77
2024-01-11T20:48:22.470Z,11.93
2024-01-11T20:50:59.248Z,11.52
2024-01-11T20:53:40.086Z,12.15
2024-01-11T20:56:16.605Z,11.32
2024-01-11T20:58:55.622Z,11.90
2024-01-11T21:01:30.869Z,11.75
2024-01-11T21:04:07.132Z,11.57
2024-01-11T21:09:21.897Z,9.98
2024-01-11T21:11:59.831Z,10.93
2024-01-11T21:14:35.525Z,10.95
2024-01-11T21:17:12.041Z,11.05
2024-01-11T21:19:50.756Z,11.27
2024-01-11T21:22:32.506Z,10.90
2024-01-11T21:25:06.838Z,11.05
2024-01-11T21:27:47.198Z,11.23
2024-01-11T21:30:24.573Z,11.73
2024-01-11T21:33:06.377Z,11.77
2024-01-11T21:35:46.836Z,10.30
2024-01-11T21:38:27.740Z,11.63
2024-01-11T21:41:05.333Z,11.20
2024-01-11T21:43:46.077Z,10.48
2024-01-11T21:46:25.736Z,10.45
2024-01-11T21:49:07.488Z,10.27
2024-01-11T21:51:48.272Z,9.57
2024-01-11T21:54:26.773Z,11.15
2024-01-11T21:57:03.050Z,11.93
2024-01-11T21:59:45.271Z,11.57
2024-01-11T22:02:27.607Z,11.35
2024-01-11T22:05:06.357Z,12.10
2024-01-11T22:07:48.809Z,10.35
2024-01-11T22:10:29.595Z,10.73
2024-01-11T22:13:10.975Z,10.87
2024-01-11T22:16:03.843Z,10.40
2024-01-11T22:18:43.151Z,11.07
2024-01-11T22:21:17.395Z,10.02
2024-01-11T22:24:23.454Z,9.27
2024-01-11T22:27:32.076Z,10.30
2024-01-11T22:30:19.095Z,10.47
2024-01-11T22:33:13.625Z,9.30
2024-01-11T22:35:50.498Z,9.25
2024-01-11T22:38:29.528Z,9.55
2024-01-11T22:41:09.319Z,9.23
2024-01-11T22:43:45.176Z,8.70
2024-01-11T22:46:23.363Z,9.90
2024-01-11T22:49:04.389Z,10.25
2024-01-11T22:51:41.218Z,9.43
2024-01-11T22:54:19.550Z,9.30
2024-01-11T22:56:58.606Z,9.57
2024-01-11T22:59:37.627Z,8.63
2024-01-11T23:02:14.201Z,10.40
2024-01-11T23:04:54.918Z,9.90
2024-01-11T23:07:33.895Z,9.75
2024-01-11T23:10:14.425Z,9.67
2024-01-11T23:12:55.204Z,10.43
2024-01-11T23:15:31.915Z,9.60
2024-01-11T23:18:07.668Z,11.05
2024-01-11T23:20:48.312Z,9.05
2024-01-11T23:23:27.787Z,10.35
2024-01-11T23:26:06.064Z,9.27
2024-01-11T23:28:49.407Z,9.38
2024-01-11T23:31:25.724Z,9.77
2024-01-11T23:34:03.665Z,10.30
2024-01-11T23:36:45.606Z,11.77
2024-01-11T23:39:29.147Z,10.52
2024-01-11T23:42:15.323Z,9.35
2024-01-11T23:44:55.520Z,10.18
2024-01-11T23:47:36.374Z,8.93
2024-01-11T23:50:17.415Z,8.43
2024-01-11T23:53:04.401Z,8.25
2024-01-11T23:55:51.896Z,10.05
2024-01-11T23:58:49.763Z,7.43
