createdAt,value
2019-05-29T00:00:27.210Z,99474.00
2019-05-29T00:01:33.170Z,99465.00
2019-05-29T00:02:38.350Z,99469.00
2019-05-29T00:03:44.820Z,99468.00
2019-05-29T00:04:49.924Z,99469.00
2019-05-29T00:05:55.720Z,99470.00
2019-05-29T00:07:01.149Z,99472.00
2019-05-29T00:08:08.247Z,99471.00
2019-05-29T00:09:14.281Z,99470.00
2019-05-29T00:10:20.748Z,99472.00
2019-05-29T00:11:26.595Z,99474.00
2019-05-29T00:12:32.952Z,99477.00
2019-05-29T00:13:38.119Z,99471.00
2019-05-29T00:14:44.017Z,99477.00
2019-05-29T00:15:49.201Z,99479.00
2019-05-29T00:16:55.599Z,99474.00
2019-05-29T00:18:00.737Z,99485.00
2019-05-29T00:19:07.326Z,99488.00
2019-05-29T00:20:14.643Z,99496.00
2019-05-29T00:21:21.164Z,99490.00
2019-05-29T00:22:26.724Z,99499.00
2019-05-29T00:23:32.860Z,99487.00
2019-05-29T00:24:38.259Z,99495.00
2019-05-29T00:25:44.754Z,99493.00
2019-05-29T00:26:49.788Z,99495.00
2019-05-29T00:27:55.747Z,99499.00
2019-05-29T00:29:00.758Z,99490.00
2019-05-29T00:30:08.807Z,99504.00
2019-05-29T00:31:14.070Z,99504.00
2019-05-29T00:32:20.038Z,99505.00
2019-05-29T00:33:25.061Z,99512.00
2019-05-29T00:34:31.085Z,99512.00
2019-05-29T00:35:36.654Z,99510.00
2019-05-29T00:36:42.752Z,99502.00
2019-05-29T00:37:48.158Z,99510.00
2019-05-29T00:38:54.354Z,99511.00
2019-05-29T00:39:59.895Z,99512.00
2019-05-29T00:41:06.757Z,99517.00
2019-05-29T00:42:14.760Z,99508.00
2019-05-29T00:43:21.350Z,99511.00
2019-05-29T00:44:34.401Z,99511.00
2019-05-29T00:45:35.543Z,99512.00
2019-05-29T00:46:41.527Z,99510.00
2019-05-29T00:47:48.235Z,99507.00
2019-05-29T00:48:53.267Z,99500.00
2019-05-29T00:49:59.973Z,99512.00
2019-05-29T00:51:05.746Z,99510.00
2019-05-29T00:52:12.240Z,99519.00
2019-05-29T00:53:18.391Z,99520.00
2019-05-29T00:54:24.368Z,99530.00
2019-05-29T00:55:29.492Z,99517.00
2019-05-29T00:56:35.734Z,99514.00
2019-05-29T00:57:40.818Z,99523.00
2019-05-29T00:58:47.196Z,99527.00
2019-05-29T00:59:52.654Z,99526.00
2019-05-29T01:01:00.949Z,99523.00
2019-05-29T01:02:11.907Z,99530.00
2019-05-29T01:03:22.069Z,99540.00
2019-05-29T01:04:30.283Z,99529.00
2019-05-29T01:05:38.681Z,99530.00
2019-05-29T01:06:47.267Z,99530.00
2019-05-29T01:07:55.155Z,99535.00
2019-05-29T01:09:01.905Z,99533.00
2019-05-29T01:10:10.500Z,99525.00
2019-05-29T01:11:16.868Z,99540.00
2019-05-29T01:12:23.512Z,99542.00
2019-05-29T01:13:29.081Z,99534.00
2019-05-29T01:14:49.157Z,99541.00
2019-05-29T01:15:42.503Z,99544.00
2019-05-29T01:16:48.809Z,99540.00
2019-05-29T01:17:53.824Z,99547.00
2019-05-29T01:19:18.139Z,99541.00
2019-05-29T01:20:23.316Z,99548.00
2019-05-29T01:21:29.627Z,99547.00
2019-05-29T01:22:34.691Z,99543.00
2019-05-29T01:23:40.676Z,99550.00
2019-05-29T01:24:45.605Z,99550.00
2019-05-29T01:25:51.583Z,99553.00
2019-05-29T01:26:57.213Z,99544.00
2019-05-29T01:28:03.700Z,99540.00
2019-05-29T01:29:08.901Z,99545.00
2019-05-29T01:30:15.331Z,99562.00
2019-05-29T01:31:21.627Z,99551.00
2019-05-29T01:32:27.715Z,99553.00
2019-05-29T01:33:33.630Z,99560.00
2019-05-29T01:34:39.627Z,99552.00
2019-05-29T01:35:44.918Z,99560.00
2019-05-29T01:36:50.917Z,99567.00
2019-05-29T01:37:56.428Z,99563.00
2019-05-29T01:39:02.720Z,99562.00
2019-05-29T01:40:19.169Z,99572.00
2019-05-29T01:41:17.124Z,99573.00
2019-05-29T01:42:23.448Z,99575.00
2019-05-29T01:43:29.289Z,99576.00
2019-05-29T01:44:34.611Z,99565.00
2019-05-29T01:45:40.405Z,99579.00
2019-05-29T01:46:45.575Z,99575.00
2019-05-29T01:47:51.603Z,99579.00
2019-05-29T01:48:57.342Z,99571.00
2019-05-29T01:50:03.057Z,99580.00
2019-05-29T01:51:07.911Z,99577.00
2019-05-29T01:52:13.896Z,99577.00
2019-05-29T01:53:19.584Z,99574.00
2019-05-29T01:54:25.681Z,99578.00
2019-05-29T01:55:30.584Z,99587.00
2019-05-29T01:56:36.635Z,99584.00
2019-05-29T01:57:41.849Z,99586.00
2019-05-29T01:58:47.596Z,99585.00
2019-05-29T01:59:52.712Z,99591.00
2019-05-29T02:01:00.472Z,99590.00
2019-05-29T02:02:06.018Z,99593.00
2019-05-29T02:03:15.791Z,99597.00
2019-05-29T02:04:21.897Z,99591.00
2019-05-29T02:05:28.257Z,99596.00
2019-05-29T02:06:33.443Z,99591.00
2019-05-29T02:07:39.484Z,99593.00
2019-05-29T02:08:44.516Z,99600.00
2019-05-29T02:09:50.971Z,99599.00
2019-05-29T02:10:56.469Z,99593.00
2019-05-29T02:12:02.378Z,99601.00
2019-05-29T02:13:07.490Z,99590.00
2019-05-29T02:14:13.484Z,99600.00
2019-05-29T02:15:26.026Z,99600.00
2019-05-29T02:16:26.978Z,99605.00
2019-05-29T02:17:32.295Z,99600.00
2019-05-29T02:18:38.212Z,99609.00
2019-05-29T02:19:43.251Z,99604.00
2019-05-29T02:20:49.052Z,99606.00
2019-05-29T02:21:54.446Z,99606.00
2019-05-29T02:23:00.979Z,99611.00
2019-05-29T02:24:06.436Z,99608.00
2019-05-29T02:25:15.810Z,99608.00
2019-05-29T02:26:20.428Z,99612.00
2019-05-29T02:27:27.415Z,99617.00
2019-05-29T02:28:33.228Z,99620.00
2019-05-29T02:29:39.573Z,99622.00
2019-05-29T02:30:44.992Z,99611.00
2019-05-29T02:31:50.870Z,99615.00
2019-05-29T02:32:56.252Z,99621.00
2019-05-29T02:34:02.073Z,99623.00
2019-05-29T02:35:07.584Z,99624.00
2019-05-29T02:36:13.472Z,99617.00
2019-05-29T02:37:19.966Z,99621.00
2019-05-29T02:38:27.190Z,99624.00
2019-05-29T02:39:33.167Z,99622.00
2019-05-29T02:40:39.429Z,99624.00
2019-05-29T02:41:44.687Z,99632.00
2019-05-29T02:42:51.092Z,99619.00
2019-05-29T02:43:56.283Z,99633.00
2019-05-29T02:45:02.805Z,99640.00
2019-05-29T02:46:07.953Z,99627.00
2019-05-29T02:47:14.339Z,99626.00
2019-05-29T02:48:20.938Z,99633.00
2019-05-29T02:49:28.132Z,99635.00
2019-05-29T02:50:33.402Z,99631.00
2019-05-29T02:51:39.562Z,99626.00
2019-05-29T02:52:44.598Z,99646.00
2019-05-29T02:53:50.858Z,99632.00
2019-05-29T02:54:55.876Z,99634.00
2019-05-29T02:56:01.857Z,99634.00
2019-05-29T02:57:07.340Z,99641.00
2019-05-29T02:58:14.171Z,99637.00
2019-05-29T02:59:21.015Z,99648.00
2019-05-29T03:00:57.006Z,99644.00
2019-05-29T03:02:02.672Z,99648.00
2019-05-29T03:03:08.598Z,99651.00
2019-05-29T03:04:13.781Z,99653.00
2019-05-29T03:05:19.778Z,99653.00
2019-05-29T03:06:26.214Z,99647.00
2019-05-29T03:07:33.012Z,99649.00
2019-05-29T03:08:38.438Z,99650.00
2019-05-29T03:09:44.597Z,99650.00
2019-05-29T03:10:49.748Z,99659.00
2019-05-29T03:12:00.081Z,99660.00
2019-05-29T03:13:03.899Z,99662.00
2019-05-29T03:14:09.951Z,99661.00
2019-05-29T03:15:15.889Z,99668.00
2019-05-29T03:16:23.654Z,99664.00
2019-05-29T03:17:29.804Z,99668.00
2019-05-29T03:18:35.970Z,99660.00
2019-05-29T03:19:41.283Z,99663.00
2019-05-29T03:20:47.077Z,99671.00
2019-05-29T03:21:52.151Z,99674.00
2019-05-29T03:22:59.119Z,99670.00
2019-05-29T03:24:04.156Z,99673.00
2019-05-29T03:25:10.257Z,99674.00
2019-05-29T03:26:15.724Z,99678.00
2019-05-29T03:27:21.911Z,99668.00
2019-05-29T03:28:27.618Z,99673.00
2019-05-29T03:29:34.439Z,99681.00
2019-05-29T03:30:45.695Z,99681.00
2019-05-29T03:31:48.352Z,99676.00
2019-05-29T03:32:54.311Z,99678.00
2019-05-29T03:34:00.711Z,99687.00
2019-05-29T03:35:06.733Z,99688.00
2019-05-29T03:36:13.109Z,99682.00
2019-05-29T03:37:18.658Z,99676.00
2019-05-29T03:38:25.932Z,99687.00
2019-05-29T03:39:32.345Z,99685.00
2019-05-29T03:40:38.942Z,99691.00
2019-05-29T03:41:43.938Z,99689.00
2019-05-29T03:42:49.792Z,99685.00
2019-05-29T03:43:54.914Z,99686.00
2019-05-29T03:45:01.094Z,99701.00
2019-05-29T03:46:06.279Z,99689.00
2019-05-29T03:47:12.601Z,99695.00
2019-05-29T03:48:17.949Z,99695.00
2019-05-29T03:49:24.333Z,99696.00
2019-05-29T03:50:31.189Z,99696.00
2019-05-29T03:51:38.820Z,99696.00
2019-05-29T03:52:44.286Z,99703.00
2019-05-29T03:53:50.511Z,99702.00
2019-05-29T03:54:55.826Z,99698.00
2019-05-29T03:56:01.644Z,99705.00
2019-05-29T03:57:07.147Z,99697.00
2019-05-29T03:58:13.828Z,99710.00
2019-05-29T03:59:19.185Z,99703.00
2019-05-29T04:00:29.850Z,99703.00
2019-05-29T04:01:33.247Z,99704.00
2019-05-29T04:02:39.743Z,99713.00
2019-05-29T04:03:45.206Z,99703.00
2019-05-29T04:04:52.013Z,99701.00
2019-05-29T04:05:57.436Z,99700.00
2019-05-29T04:07:03.407Z,99697.00
2019-05-29T04:08:08.795Z,99697.00
2019-05-29T04:09:14.605Z,99705.00
2019-05-29T04:10:32.075Z,99704.00
2019-05-29T04:11:38.371Z,99705.00
2019-05-29T04:12:43.866Z,99709.00
2019-05-29T04:13:49.889Z,99705.00
2019-05-29T04:14:55.681Z,99712.00
2019-05-29T04:16:03.629Z,99706.00
2019-05-29T04:17:09.510Z,99706.00
2019-05-29T04:18:19.524Z,99713.00
2019-05-29T04:19:25.247Z,99706.00
2019-05-29T04:20:31.677Z,99714.00
2019-05-29T04:21:39.678Z,99721.00
2019-05-29T04:22:47.209Z,99721.00
2019-05-29T04:23:54.150Z,99717.00
2019-05-29T04:25:02.122Z,99727.00
2019-05-29T04:26:08.780Z,99730.00
2019-05-29T04:27:16.813Z,99725.00
2019-05-29T04:28:22.270Z,99726.00
2019-05-29T04:29:30.017Z,99729.00
2019-05-29T04:30:36.486Z,99743.00
2019-05-29T04:31:42.553Z,99736.00
2019-05-29T04:32:48.548Z,99740.00
2019-05-29T04:33:54.271Z,99741.00
2019-05-29T04:34:59.940Z,99742.00
2019-05-29T04:36:05.951Z,99741.00
2019-05-29T04:37:11.398Z,99745.00
2019-05-29T04:38:17.268Z,99746.00
2019-05-29T04:39:23.142Z,99740.00
2019-05-29T04:40:30.566Z,99747.00
2019-05-29T04:41:37.119Z,99751.00
2019-05-29T04:42:43.405Z,99744.00
2019-05-29T04:43:48.741Z,99753.00
2019-05-29T04:44:54.473Z,99752.00
2019-05-29T04:45:59.704Z,99746.00
2019-05-29T04:47:11.079Z,99757.00
2019-05-29T04:48:12.561Z,99758.00
2019-05-29T04:49:20.249Z,99762.00
2019-05-29T04:50:25.861Z,99761.00
2019-05-29T04:51:33.013Z,99763.00
2019-05-29T04:52:40.224Z,99764.00
2019-05-29T04:53:46.428Z,99761.00
2019-05-29T04:54:52.193Z,99771.00
2019-05-29T04:55:58.674Z,99775.00
2019-05-29T04:57:03.847Z,99769.00
2019-05-29T04:58:10.024Z,99777.00
2019-05-29T04:59:15.310Z,99782.00
2019-05-29T05:00:21.517Z,99780.00
2019-05-29T05:01:27.032Z,99779.00
2019-05-29T05:02:33.622Z,99784.00
2019-05-29T05:03:39.399Z,99785.00
2019-05-29T05:04:45.595Z,99785.00
2019-05-29T05:05:50.687Z,99786.00
2019-05-29T05:06:56.898Z,99782.00
2019-05-29T05:08:02.186Z,99787.00
2019-05-29T05:09:09.101Z,99788.00
2019-05-29T05:10:19.455Z,99785.00
2019-05-29T05:11:25.309Z,99788.00
2019-05-29T05:12:31.539Z,99788.00
2019-05-29T05:13:37.734Z,99792.00
2019-05-29T05:14:42.894Z,99783.00
2019-05-29T05:15:50.356Z,99803.00
2019-05-29T05:16:56.528Z,99800.00
2019-05-29T05:18:02.698Z,99791.00
2019-05-29T05:19:07.999Z,99795.00
2019-05-29T05:20:14.550Z,99796.00
2019-05-29T05:21:19.912Z,99802.00
2019-05-29T05:22:26.056Z,99799.00
2019-05-29T05:23:31.988Z,99799.00
2019-05-29T05:24:41.927Z,99799.00
2019-05-29T05:25:44.716Z,99811.00
2019-05-29T05:26:50.880Z,99810.00
2019-05-29T05:27:56.243Z,99810.00
2019-05-29T05:29:02.541Z,99826.00
2019-05-29T05:30:09.051Z,99810.00
2019-05-29T05:31:15.364Z,99808.00
2019-05-29T05:32:20.600Z,99821.00
2019-05-29T05:33:26.892Z,99818.00
2019-05-29T05:34:32.638Z,99809.00
2019-05-29T05:35:40.725Z,99817.00
2019-05-29T05:36:46.439Z,99812.00
2019-05-29T05:37:52.565Z,99822.00
2019-05-29T05:38:57.947Z,99813.00
2019-05-29T05:40:04.262Z,99811.00
2019-05-29T05:41:09.980Z,99823.00
2019-05-29T05:42:16.156Z,99824.00
2019-05-29T05:43:24.413Z,99828.00
2019-05-29T05:44:29.381Z,99823.00
2019-05-29T05:45:35.096Z,99822.00
2019-05-29T05:46:41.339Z,99807.00
2019-05-29T05:47:56.937Z,99823.00
2019-05-29T05:48:54.865Z,99823.00
2019-05-29T05:50:00.204Z,99823.00
2019-05-29T05:51:06.221Z,99823.00
2019-05-29T05:52:11.474Z,99818.00
2019-05-29T05:53:17.357Z,99826.00
2019-05-29T05:54:22.444Z,99825.00
2019-05-29T05:55:28.392Z,99818.00
2019-05-29T05:56:33.730Z,99811.00
2019-05-29T05:57:39.939Z,99823.00
2019-05-29T05:58:45.830Z,99820.00
2019-05-29T05:59:51.636Z,99826.00
2019-05-29T06:00:56.741Z,99827.00
2019-05-29T06:02:02.951Z,99826.00
2019-05-29T06:03:08.078Z,99830.00
2019-05-29T06:04:14.349Z,99826.00
2019-05-29T06:05:20.223Z,99825.00
2019-05-29T06:06:26.320Z,99831.00
2019-05-29T06:07:31.988Z,99828.00
2019-05-29T06:08:38.085Z,99829.00
2019-05-29T06:09:43.446Z,99837.00
2019-05-29T06:10:51.229Z,99825.00
2019-05-29T06:11:56.187Z,99835.00
2019-05-29T06:13:02.624Z,99843.00
2019-05-29T06:14:07.885Z,99842.00
2019-05-29T06:15:14.126Z,99839.00
2019-05-29T06:16:19.362Z,99842.00
2019-05-29T06:17:25.549Z,99842.00
2019-05-29T06:18:30.962Z,99843.00
2019-05-29T06:19:36.799Z,99817.00
2019-05-29T06:20:43.206Z,99839.00
2019-05-29T06:21:49.184Z,99834.00
2019-05-29T06:22:54.398Z,99844.00
2019-05-29T06:24:00.543Z,99847.00
2019-05-29T06:25:06.809Z,99837.00
2019-05-29T06:26:12.870Z,99844.00
2019-05-29T06:27:18.091Z,99845.00
2019-05-29T06:28:24.326Z,99844.00
2019-05-29T06:29:30.124Z,99847.00
2019-05-29T06:30:36.665Z,99845.00
2019-05-29T06:31:43.481Z,99844.00
2019-05-29T06:32:49.728Z,99855.00
2019-05-29T06:33:55.434Z,99862.00
2019-05-29T06:35:01.464Z,99849.00
2019-05-29T06:36:06.931Z,99851.00
2019-05-29T06:37:13.055Z,99850.00
2019-05-29T06:38:18.537Z,99862.00
2019-05-29T06:39:24.347Z,99854.00
2019-05-29T06:40:40.131Z,99845.00
2019-05-29T06:41:46.258Z,99863.00
2019-05-29T06:42:52.075Z,99869.00
2019-05-29T06:43:58.157Z,99865.00
2019-05-29T06:45:03.940Z,99865.00
2019-05-29T06:46:10.157Z,99870.00
2019-05-29T06:47:15.800Z,99871.00
2019-05-29T06:48:41.415Z,99868.00
2019-05-29T06:49:34.541Z,99865.00
2019-05-29T06:50:41.517Z,99869.00
2019-05-29T06:51:47.554Z,99871.00
2019-05-29T06:52:53.974Z,99872.00
2019-05-29T06:53:59.422Z,99879.00
2019-05-29T06:55:05.723Z,99875.00
2019-05-29T06:56:11.513Z,99881.00
2019-05-29T06:57:17.805Z,99874.00
2019-05-29T06:58:23.093Z,99877.00
2019-05-29T06:59:29.192Z,99880.00
2019-05-29T07:00:35.747Z,99878.00
2019-05-29T07:01:43.483Z,99880.00
2019-05-29T07:02:48.965Z,99883.00
2019-05-29T07:04:10.617Z,99872.00
2019-05-29T07:05:01.535Z,99885.00
2019-05-29T07:06:07.738Z,99873.00
2019-05-29T07:07:13.163Z,99875.00
2019-05-29T07:08:35.181Z,99886.00
2019-05-29T07:09:26.437Z,99879.00
2019-05-29T07:10:32.405Z,99879.00
2019-05-29T07:11:37.621Z,99883.00
2019-05-29T07:12:44.518Z,99887.00
2019-05-29T07:13:50.866Z,99886.00
2019-05-29T07:14:57.257Z,99882.00
2019-05-29T07:16:02.855Z,99883.00
2019-05-29T07:17:08.815Z,99885.00
2019-05-29T07:18:13.863Z,99893.00
2019-05-29T07:19:29.349Z,99889.00
2019-05-29T07:20:26.979Z,99889.00
2019-05-29T07:21:32.946Z,99895.00
2019-05-29T07:22:38.910Z,99897.00
2019-05-29T07:23:47.887Z,99891.00
2019-05-29T07:24:52.838Z,99900.00
2019-05-29T07:25:58.818Z,99892.00
2019-05-29T07:27:04.376Z,99888.00
2019-05-29T07:28:10.440Z,99902.00
2019-05-29T07:29:15.686Z,99892.00
2019-05-29T07:30:23.870Z,99880.00
2019-05-29T07:31:29.356Z,99898.00
2019-05-29T07:32:35.235Z,99905.00
2019-05-29T07:33:41.065Z,99899.00
2019-05-29T07:34:56.699Z,99896.00
2019-05-29T07:35:54.118Z,99902.00
2019-05-29T07:36:59.979Z,99901.00
2019-05-29T07:38:05.190Z,99896.00
2019-05-29T07:39:11.244Z,99904.00
2019-05-29T07:40:17.179Z,99902.00
2019-05-29T07:41:23.106Z,99899.00
2019-05-29T07:42:28.276Z,99901.00
2019-05-29T07:43:34.150Z,99901.00
2019-05-29T07:44:39.972Z,99900.00
2019-05-29T07:45:46.415Z,99894.00
2019-05-29T07:46:51.423Z,99895.00
2019-05-29T07:47:57.290Z,99893.00
2019-05-29T07:49:02.527Z,99901.00
2019-05-29T07:50:09.105Z,99899.00
2019-05-29T07:51:14.568Z,99900.00
2019-05-29T07:52:20.498Z,99897.00
2019-05-29T07:53:25.594Z,99896.00
2019-05-29T07:54:32.117Z,99895.00
2019-05-29T07:55:38.419Z,99898.00
2019-05-29T07:56:45.143Z,99900.00
2019-05-29T07:57:50.756Z,99909.00
2019-05-29T07:59:02.737Z,99903.00
2019-05-29T08:00:03.485Z,99892.00
2019-05-29T08:01:13.532Z,99896.00
2019-05-29T08:02:16.797Z,99894.00
2019-05-29T08:03:23.068Z,99905.00
2019-05-29T08:04:28.603Z,99895.00
2019-05-29T08:05:34.568Z,99897.00
2019-05-29T08:06:46.777Z,99895.00
2019-05-29T08:07:47.746Z,99899.00
2019-05-29T08:08:53.339Z,99900.00
2019-05-29T08:09:59.341Z,99892.00
2019-05-29T08:11:04.752Z,99895.00
2019-05-29T08:12:10.749Z,99902.00
2019-05-29T08:13:15.688Z,99900.00
2019-05-29T08:14:21.516Z,99906.00
2019-05-29T08:15:26.633Z,99904.00
2019-05-29T08:16:32.624Z,99900.00
2019-05-29T08:17:39.818Z,99909.00
2019-05-29T08:18:48.968Z,99906.00
2019-05-29T08:20:03.185Z,99898.00
2019-05-29T08:21:00.632Z,99906.00
2019-05-29T08:22:06.103Z,99907.00
2019-05-29T08:23:14.342Z,99903.00
2019-05-29T08:24:19.751Z,99904.00
2019-05-29T08:25:25.734Z,99908.00
2019-05-29T08:26:31.201Z,99910.00
2019-05-29T08:27:37.154Z,99908.00
2019-05-29T08:28:42.823Z,99911.00
2019-05-29T08:29:48.874Z,99912.00
2019-05-29T08:30:56.607Z,99903.00
2019-05-29T08:32:02.104Z,99912.00
2019-05-29T08:33:07.594Z,99910.00
2019-05-29T08:34:13.386Z,99911.00
2019-05-29T08:35:18.799Z,99921.00
2019-05-29T08:36:24.777Z,99916.00
2019-05-29T08:37:30.189Z,99911.00
2019-05-29T08:38:36.381Z,99904.00
2019-05-29T08:39:41.578Z,99914.00
2019-05-29T08:40:47.561Z,99911.00
2019-05-29T08:42:18.075Z,99908.00
2019-05-29T08:43:00.704Z,99910.00
2019-05-29T08:44:06.142Z,99919.00
2019-05-29T08:45:12.476Z,99921.00
2019-05-29T08:46:18.267Z,99918.00
2019-05-29T08:47:24.078Z,99921.00
2019-05-29T08:48:29.596Z,99920.00
2019-05-29T08:49:35.728Z,99918.00
2019-05-29T08:50:41.535Z,99925.00
2019-05-29T08:51:48.050Z,99923.00
2019-05-29T08:52:53.249Z,99925.00
2019-05-29T08:53:59.183Z,99923.00
2019-05-29T08:55:05.225Z,99925.00
2019-05-29T08:56:11.368Z,99924.00
2019-05-29T08:57:16.834Z,99923.00
2019-05-29T08:58:22.881Z,99929.00
2019-05-29T08:59:28.128Z,99926.00
2019-05-29T09:00:34.650Z,99929.00
2019-05-29T09:01:39.830Z,99930.00
2019-05-29T09:02:46.606Z,99924.00
2019-05-29T09:03:53.389Z,99934.00
2019-05-29T09:04:59.691Z,99935.00
2019-05-29T09:06:09.101Z,99934.00
2019-05-29T09:07:12.579Z,99934.00
2019-05-29T09:08:17.618Z,99930.00
2019-05-29T09:09:23.710Z,99925.00
2019-05-29T09:10:29.193Z,99935.00
2019-05-29T09:11:34.924Z,99936.00
2019-05-29T09:12:40.384Z,99934.00
2019-05-29T09:13:46.503Z,99933.00
2019-05-29T09:14:51.537Z,99927.00
2019-05-29T09:15:57.348Z,99928.00
2019-05-29T09:17:02.631Z,99930.00
2019-05-29T09:18:08.586Z,99926.00
2019-05-29T09:19:14.240Z,99928.00
2019-05-29T09:20:34.163Z,99935.00
2019-05-29T09:21:27.497Z,99926.00
2019-05-29T09:22:33.828Z,99934.00
2019-05-29T09:23:39.312Z,99929.00
2019-05-29T09:24:45.512Z,99928.00
2019-05-29T09:25:50.919Z,99928.00
2019-05-29T09:26:57.026Z,99923.00
2019-05-29T09:28:02.128Z,99925.00
2019-05-29T09:29:08.107Z,99926.00
2019-05-29T09:30:15.535Z,99925.00
2019-05-29T09:31:22.297Z,99928.00
2019-05-29T09:32:48.614Z,99935.00
2019-05-29T09:33:35.419Z,99928.00
2019-05-29T09:34:40.592Z,99925.00
2019-05-29T09:35:46.732Z,99934.00
2019-05-29T09:36:55.513Z,99935.00
2019-05-29T09:38:00.136Z,99930.00
2019-05-29T09:39:07.803Z,99929.00
2019-05-29T09:40:21.171Z,99917.00
2019-05-29T09:41:26.233Z,99927.00
2019-05-29T09:42:32.216Z,99937.00
2019-05-29T09:43:37.162Z,99938.00
2019-05-29T09:44:43.329Z,99933.00
2019-05-29T09:45:48.490Z,99933.00
2019-05-29T09:46:54.372Z,99935.00
2019-05-29T09:47:59.733Z,99937.00
2019-05-29T09:49:06.045Z,99926.00
2019-05-29T09:50:12.746Z,99933.00
2019-05-29T09:51:21.491Z,99940.00
2019-05-29T09:52:30.259Z,99927.00
2019-05-29T09:53:33.863Z,99938.00
2019-05-29T09:54:39.530Z,99943.00
2019-05-29T09:55:45.846Z,99926.00
2019-05-29T09:56:52.448Z,99938.00
2019-05-29T09:57:58.763Z,99939.00
2019-05-29T09:59:04.022Z,99931.00
2019-05-29T10:00:11.500Z,99932.00
2019-05-29T10:01:23.535Z,99941.00
2019-05-29T10:02:24.885Z,99949.00
2019-05-29T10:03:30.321Z,99943.00
2019-05-29T10:04:36.203Z,99945.00
2019-05-29T10:05:41.304Z,99946.00
2019-05-29T10:06:47.083Z,99950.00
2019-05-29T10:07:53.078Z,99951.00
2019-05-29T10:09:00.070Z,99945.00
2019-05-29T10:10:06.661Z,99947.00
2019-05-29T10:11:12.860Z,99939.00
2019-05-29T10:12:18.020Z,99949.00
2019-05-29T10:13:23.966Z,99941.00
2019-05-29T10:14:28.984Z,99945.00
2019-05-29T10:15:34.914Z,99948.00
2019-05-29T10:16:40.192Z,99938.00
2019-05-29T10:17:46.146Z,99949.00
2019-05-29T10:18:51.648Z,99938.00
2019-05-29T10:19:58.874Z,99941.00
2019-05-29T10:21:05.134Z,99940.00
2019-05-29T10:22:11.132Z,99948.00
2019-05-29T10:23:19.948Z,99945.00
2019-05-29T10:24:24.517Z,99944.00
2019-05-29T10:25:29.744Z,99946.00
2019-05-29T10:26:36.410Z,99941.00
2019-05-29T10:27:41.869Z,99956.00
2019-05-29T10:29:02.310Z,99951.00
2019-05-29T10:29:55.471Z,99960.00
2019-05-29T10:31:03.730Z,99960.00
2019-05-29T10:32:08.246Z,99951.00
2019-05-29T10:33:14.596Z,99953.00
2019-05-29T10:34:20.038Z,99955.00
2019-05-29T10:35:25.990Z,99949.00
2019-05-29T10:36:31.563Z,99949.00
2019-05-29T10:37:38.467Z,99945.00
2019-05-29T10:38:44.388Z,99957.00
2019-05-29T10:39:51.044Z,99947.00
2019-05-29T10:41:05.938Z,99957.00
2019-05-29T10:42:03.683Z,99956.00
2019-05-29T10:43:09.167Z,99958.00
2019-05-29T10:44:15.367Z,99952.00
2019-05-29T10:45:21.217Z,99957.00
2019-05-29T10:46:27.524Z,99952.00
2019-05-29T10:47:32.999Z,99964.00
2019-05-29T10:48:39.150Z,99958.00
2019-05-29T10:49:45.514Z,99957.00
2019-05-29T10:50:53.585Z,99955.00
2019-05-29T10:52:13.677Z,99947.00
2019-05-29T10:53:05.939Z,99952.00
2019-05-29T10:54:11.384Z,99955.00
2019-05-29T10:55:22.147Z,99954.00
2019-05-29T10:56:27.499Z,99960.00
2019-05-29T10:57:33.775Z,99957.00
2019-05-29T10:58:48.462Z,99957.00
2019-05-29T10:59:47.030Z,99952.00
2019-05-29T11:00:53.377Z,99952.00
2019-05-29T11:01:59.369Z,99954.00
2019-05-29T11:03:04.582Z,99940.00
2019-05-29T11:04:10.587Z,99960.00
2019-05-29T11:05:15.916Z,99950.00
2019-05-29T11:06:22.137Z,99957.00
2019-05-29T11:07:27.515Z,99951.00
2019-05-29T11:08:33.469Z,99942.00
2019-05-29T11:09:44.401Z,99953.00
2019-05-29T11:10:46.333Z,99942.00
2019-05-29T11:11:53.324Z,99945.00
2019-05-29T11:12:59.571Z,99942.00
2019-05-29T11:14:04.809Z,99941.00
2019-05-29T11:15:21.209Z,99948.00
2019-05-29T11:16:18.533Z,99940.00
2019-05-29T11:17:24.493Z,99943.00
2019-05-29T11:18:30.020Z,99942.00
2019-05-29T11:19:36.499Z,99942.00
2019-05-29T11:20:41.564Z,99932.00
2019-05-29T11:21:48.154Z,99933.00
2019-05-29T11:22:54.157Z,99936.00
2019-05-29T11:24:00.125Z,99934.00
2019-05-29T11:25:21.462Z,99936.00
2019-05-29T11:26:13.455Z,99933.00
2019-05-29T11:27:18.995Z,99932.00
2019-05-29T11:28:25.194Z,99929.00
2019-05-29T11:29:31.176Z,99938.00
2019-05-29T11:30:37.478Z,99932.00
2019-05-29T11:31:42.540Z,99927.00
2019-05-29T11:32:50.852Z,99930.00
2019-05-29T11:33:57.161Z,99928.00
2019-05-29T11:35:03.282Z,99936.00
2019-05-29T11:36:12.833Z,99935.00
2019-05-29T11:37:17.436Z,99929.00
2019-05-29T11:38:22.544Z,99930.00
2019-05-29T11:39:28.841Z,99937.00
2019-05-29T11:40:34.238Z,99929.00
2019-05-29T11:41:40.595Z,99937.00
2019-05-29T11:42:46.373Z,99939.00
2019-05-29T11:43:53.045Z,99932.00
2019-05-29T11:44:59.556Z,99937.00
2019-05-29T11:46:05.663Z,99936.00
2019-05-29T11:47:11.116Z,99932.00
2019-05-29T11:48:16.987Z,99928.00
2019-05-29T11:49:22.684Z,99926.00
2019-05-29T11:50:29.436Z,99930.00
2019-05-29T11:51:34.606Z,99937.00
2019-05-29T11:52:42.960Z,99940.00
2019-05-29T11:53:47.380Z,99943.00
2019-05-29T11:54:59.167Z,99943.00
2019-05-29T11:56:02.081Z,99943.00
2019-05-29T11:57:08.076Z,99938.00
2019-05-29T11:58:30.031Z,99942.00
2019-05-29T11:59:21.008Z,99938.00
2019-05-29T12:00:27.087Z,99940.00
2019-05-29T12:01:49.021Z,99938.00
2019-05-29T12:02:39.977Z,99935.00
2019-05-29T12:04:09.223Z,99937.00
2019-05-29T12:04:53.166Z,99931.00
2019-05-29T12:05:59.434Z,99931.00
2019-05-29T12:07:04.889Z,99927.00
2019-05-29T12:08:13.055Z,99928.00
2019-05-29T12:09:31.961Z,99938.00
2019-05-29T12:10:26.787Z,99921.00
2019-05-29T12:11:32.044Z,99922.00
2019-05-29T12:12:38.392Z,99928.00
2019-05-29T12:13:43.538Z,99926.00
2019-05-29T12:15:01.625Z,99928.00
2019-05-29T12:15:57.653Z,99928.00
2019-05-29T12:17:03.655Z,99925.00
2019-05-29T12:18:23.122Z,99927.00
2019-05-29T12:19:16.946Z,99932.00
2019-05-29T12:20:28.031Z,99925.00
2019-05-29T12:21:29.786Z,99932.00
2019-05-29T12:22:35.556Z,99925.00
2019-05-29T12:23:42.076Z,99921.00
2019-05-29T12:24:47.514Z,99918.00
2019-05-29T12:26:12.465Z,99924.00
2019-05-29T12:27:00.677Z,99925.00
2019-05-29T12:28:07.082Z,99915.00
2019-05-29T12:29:12.800Z,99920.00
2019-05-29T12:30:19.292Z,99925.00
2019-05-29T12:31:24.769Z,99924.00
2019-05-29T12:32:30.763Z,99916.00
2019-05-29T12:33:35.892Z,99917.00
2019-05-29T12:34:53.149Z,99917.00
2019-05-29T12:35:50.445Z,99919.00
2019-05-29T12:36:57.355Z,99920.00
2019-05-29T12:38:03.552Z,99916.00
2019-05-29T12:39:09.832Z,99920.00
2019-05-29T12:40:16.124Z,99921.00
2019-05-29T12:41:22.100Z,99916.00
2019-05-29T12:42:27.139Z,99918.00
2019-05-29T12:43:33.018Z,99912.00
2019-05-29T12:44:38.326Z,99909.00
2019-05-29T12:45:44.374Z,99908.00
2019-05-29T12:46:49.670Z,99916.00
2019-05-29T12:47:56.553Z,99913.00
2019-05-29T12:49:03.660Z,99914.00
2019-05-29T12:50:13.208Z,99908.00
2019-05-29T12:51:18.319Z,99917.00
2019-05-29T12:52:24.929Z,99915.00
2019-05-29T12:53:31.417Z,99914.00
2019-05-29T12:54:38.108Z,99925.00
2019-05-29T12:55:43.644Z,99921.00
2019-05-29T12:56:49.582Z,99914.00
2019-05-29T12:57:55.955Z,99914.00