createdAt,value
2017-09-12T19:06:56.208Z,15.90
2017-09-12T19:09:24.651Z,17.90
2017-09-12T19:11:53.049Z,19.40
2017-09-12T19:14:21.279Z,20.50
2017-09-12T19:16:49.709Z,21.30
2017-09-12T19:19:18.142Z,21.90
2017-09-12T19:21:46.585Z,22.40
2017-09-12T19:24:14.682Z,22.80
2017-09-12T19:26:43.794Z,23.10
2017-09-12T19:29:12.273Z,23.30
2017-09-12T19:31:40.675Z,23.60
2017-09-12T19:34:09.836Z,23.80
2017-09-12T19:36:37.912Z,23.80
2017-09-12T19:39:06.604Z,23.90
2017-09-12T19:41:35.028Z,24.00
2017-09-12T19:44:03.168Z,24.10
2017-09-12T19:46:32.891Z,24.20
2017-09-12T19:49:02.097Z,24.20
2017-09-12T19:51:30.545Z,24.20
2017-09-12T19:53:59.737Z,24.40
2017-09-12T19:56:28.178Z,24.40
2017-09-12T19:58:56.618Z,24.40
2017-09-12T20:01:25.045Z,24.40
2017-09-12T20:03:53.445Z,24.50
2017-09-12T20:06:21.864Z,24.50
2017-09-12T20:08:50.306Z,24.60
2017-09-12T20:11:19.464Z,24.60
2017-09-12T20:13:47.890Z,24.60
2017-09-12T20:16:15.939Z,24.70
2017-09-12T20:18:44.343Z,24.70
2017-09-12T20:21:12.764Z,24.60
2017-09-12T20:23:41.164Z,24.60
2017-09-12T20:26:09.384Z,24.60
2017-09-12T20:28:37.461Z,24.60
2017-09-12T20:31:05.864Z,24.60
2017-09-12T20:33:35.069Z,24.50
2017-09-12T20:36:03.521Z,24.60
2017-09-12T20:38:32.495Z,24.50
2017-09-12T20:41:00.908Z,24.50
2017-09-12T20:43:29.370Z,24.60
2017-09-12T20:45:57.764Z,24.50
2017-09-12T20:48:26.201Z,24.50
2017-09-12T20:50:54.612Z,24.60
2017-09-12T20:53:23.814Z,24.50
2017-09-12T20:55:51.864Z,24.50
2017-09-12T20:58:20.317Z,24.60
2017-09-12T21:00:48.750Z,24.60
2017-09-12T21:03:17.190Z,24.60
2017-09-12T21:05:46.622Z,25.00
2017-09-12T21:08:15.817Z,25.10
2017-09-12T21:10:44.212Z,25.10
2017-09-12T21:13:12.632Z,25.10
2017-09-12T21:15:41.795Z,25.30
2017-09-12T21:18:10.234Z,25.30
2017-09-12T21:20:38.690Z,25.40
2017-09-12T21:23:07.080Z,25.50
2017-09-12T21:25:35.480Z,25.50
2017-09-12T21:28:03.904Z,25.40
2017-09-12T21:30:31.814Z,25.30
2017-09-12T21:33:00.211Z,25.40
2017-09-12T21:35:29.426Z,25.70
2017-09-12T21:37:58.435Z,25.80
