createdAt,value
2022-10-02T00:00:05.144Z,98.20
2022-10-02T00:02:52.686Z,98.10
2022-10-02T00:05:39.087Z,98.10
2022-10-02T00:08:23.919Z,98.10
2022-10-02T00:11:00.705Z,98.00
2022-10-02T00:13:37.390Z,98.00
2022-10-02T00:16:11.637Z,98.00
2022-10-02T00:18:39.758Z,97.90
2022-10-02T00:21:32.449Z,97.90
2022-10-02T00:24:02.156Z,97.90
2022-10-02T00:26:37.310Z,97.80
2022-10-02T00:29:33.385Z,97.80
2022-10-02T00:32:34.104Z,97.90
2022-10-02T00:35:19.368Z,97.90
2022-10-02T00:38:15.421Z,97.80
2022-10-02T00:40:56.623Z,97.80
2022-10-02T00:43:52.000Z,97.70
2022-10-02T00:46:56.780Z,97.80
2022-10-02T00:50:18.117Z,97.80
2022-10-02T00:53:11.092Z,97.80
2022-10-02T00:55:58.410Z,97.70
2022-10-02T00:59:02.904Z,97.70
2022-10-02T01:01:46.043Z,97.70
2022-10-02T01:04:28.560Z,97.70
2022-10-02T01:06:56.097Z,97.70
2022-10-02T01:09:24.511Z,97.70
2022-10-02T01:11:52.445Z,97.70
2022-10-02T01:14:19.636Z,97.70
2022-10-02T01:16:46.936Z,97.70
2022-10-02T01:19:32.896Z,97.70
2022-10-02T01:22:13.633Z,97.80
2022-10-02T01:24:53.760Z,97.80
2022-10-02T01:27:21.183Z,97.80
2022-10-02T01:29:55.540Z,97.60
2022-10-02T01:32:26.092Z,97.70
2022-10-02T01:34:54.267Z,97.70
2022-10-02T01:37:23.036Z,97.70
2022-10-02T01:39:50.047Z,97.60
2022-10-02T01:42:17.453Z,97.60
2022-10-02T01:44:44.932Z,97.60
2022-10-02T01:47:26.175Z,97.60
2022-10-02T01:50:11.452Z,97.70
2022-10-02T01:53:35.802Z,97.70
2022-10-02T01:56:44.537Z,97.70
2022-10-02T01:59:45.975Z,97.60
2022-10-02T02:02:37.202Z,97.60
2022-10-02T02:05:24.171Z,97.50
2022-10-02T02:08:37.745Z,97.60
2022-10-02T02:11:16.567Z,97.60
2022-10-02T02:14:00.565Z,97.70
2022-10-02T02:16:46.151Z,97.70
2022-10-02T02:19:34.863Z,97.80
2022-10-02T02:22:08.783Z,97.80
2022-10-02T02:24:52.765Z,97.70
2022-10-02T02:27:26.023Z,97.80
2022-10-02T02:30:00.469Z,97.80
2022-10-02T02:32:31.945Z,97.80
2022-10-02T02:35:05.759Z,97.80
2022-10-02T02:37:36.249Z,97.80
2022-10-02T02:40:25.943Z,97.80
2022-10-02T02:43:06.105Z,98.00
2022-10-02T02:45:39.948Z,97.90
2022-10-02T02:48:22.277Z,98.00
2022-10-02T02:51:01.529Z,97.90
2022-10-02T02:54:05.415Z,98.00
2022-10-02T02:56:33.606Z,98.20
2022-10-02T02:59:12.527Z,98.00
2022-10-02T03:01:41.118Z,98.10
2022-10-02T03:04:14.692Z,98.00
2022-10-02T03:06:45.236Z,98.20
2022-10-02T03:09:17.066Z,98.20
2022-10-02T03:12:17.991Z,98.30
2022-10-02T03:15:19.331Z,98.40
2022-10-02T03:18:18.313Z,98.40
2022-10-02T03:21:24.661Z,98.50
2022-10-02T03:24:15.284Z,98.70
2022-10-02T03:26:53.531Z,98.70
2022-10-02T03:30:02.310Z,98.60
2022-10-02T03:32:31.087Z,98.60
2022-10-02T03:34:58.361Z,98.50
2022-10-02T03:37:26.151Z,98.50
2022-10-02T03:39:53.833Z,98.40
2022-10-02T03:42:26.267Z,98.40
2022-10-02T03:44:53.131Z,98.40
2022-10-02T03:47:20.001Z,98.30
2022-10-02T03:49:46.864Z,98.30
2022-10-02T03:52:21.075Z,98.30
2022-10-02T03:54:53.846Z,98.40
2022-10-02T03:57:24.576Z,98.30
2022-10-02T04:00:09.261Z,98.30
2022-10-02T04:02:40.507Z,98.30
2022-10-02T04:05:35.661Z,98.30
2022-10-02T04:08:22.327Z,98.30
2022-10-02T04:11:23.951Z,98.30
2022-10-02T04:14:36.093Z,98.30
2022-10-02T04:17:11.507Z,98.30
2022-10-02T04:20:00.096Z,98.20
2022-10-02T04:22:47.591Z,98.20
2022-10-02T04:25:25.282Z,98.10
2022-10-02T04:27:59.031Z,98.10
2022-10-02T04:30:26.303Z,98.10
2022-10-02T04:32:54.518Z,98.00
2022-10-02T04:35:58.978Z,98.00
2022-10-02T04:38:50.075Z,98.00
2022-10-02T04:41:43.212Z,98.00
2022-10-02T04:44:40.605Z,98.00
2022-10-02T04:47:49.464Z,98.00
2022-10-02T04:50:49.067Z,98.00
2022-10-02T04:54:03.505Z,98.00
2022-10-02T04:57:14.407Z,97.90
2022-10-02T05:00:01.569Z,97.90
2022-10-02T05:02:45.405Z,97.80
2022-10-02T05:05:35.304Z,97.70
2022-10-02T05:08:42.430Z,97.70
2022-10-02T05:11:52.021Z,97.70
2022-10-02T05:14:56.261Z,97.70
2022-10-02T05:17:44.771Z,97.60
2022-10-02T05:21:02.983Z,97.60
2022-10-02T05:24:18.643Z,97.60
2022-10-02T05:27:16.755Z,97.60
2022-10-02T05:30:18.633Z,97.60
2022-10-02T05:33:19.154Z,97.60
2022-10-02T05:36:35.192Z,97.60
2022-10-02T05:39:37.587Z,97.70
2022-10-02T05:42:27.649Z,97.70
2022-10-02T05:45:25.520Z,97.70
2022-10-02T05:48:03.579Z,97.70
2022-10-02T05:50:35.669Z,97.80
2022-10-02T05:53:45.535Z,97.80
2022-10-02T05:56:30.428Z,97.80
2022-10-02T05:59:14.059Z,98.20
2022-10-02T06:01:46.770Z,97.80
2022-10-02T06:04:19.236Z,97.80
2022-10-02T06:06:51.913Z,97.80
2022-10-02T06:09:43.635Z,97.80
2022-10-02T06:12:26.783Z,97.80
2022-10-02T06:15:41.724Z,97.70
2022-10-02T06:18:16.913Z,97.70
2022-10-02T06:21:03.251Z,97.70
2022-10-02T06:23:44.321Z,97.70
2022-10-02T06:26:26.780Z,97.80
2022-10-02T06:29:02.484Z,97.70
2022-10-02T06:32:05.492Z,97.70
2022-10-02T06:34:32.416Z,97.80
2022-10-02T06:37:51.025Z,97.80
2022-10-02T06:40:50.711Z,97.80
2022-10-02T06:44:10.682Z,97.80
2022-10-02T06:47:12.438Z,97.80
2022-10-02T06:50:20.617Z,97.70
2022-10-02T06:53:18.707Z,97.70
2022-10-02T06:56:26.113Z,97.70
2022-10-02T06:59:13.455Z,97.60
2022-10-02T07:02:17.480Z,97.40
2022-10-02T07:05:33.800Z,97.50
2022-10-02T07:08:37.876Z,97.30
2022-10-02T07:11:28.458Z,97.30
2022-10-02T07:14:17.355Z,96.80
2022-10-02T07:17:21.548Z,97.00
2022-10-02T07:20:10.284Z,97.00
2022-10-02T07:23:07.501Z,97.10
2022-10-02T07:25:58.479Z,96.70
2022-10-02T07:29:03.248Z,96.80
2022-10-02T07:31:48.007Z,96.50
2022-10-02T07:34:39.667Z,96.50
2022-10-02T07:37:34.021Z,96.30
2022-10-02T07:40:29.022Z,96.10
2022-10-02T07:43:23.964Z,96.10
2022-10-02T07:46:26.375Z,96.00
2022-10-02T07:49:29.027Z,96.00
2022-10-02T07:52:05.968Z,96.00
2022-10-02T07:54:41.210Z,95.60
2022-10-02T07:57:29.121Z,95.60
2022-10-02T08:00:20.610Z,95.80
2022-10-02T08:03:01.204Z,95.50
2022-10-02T08:05:38.455Z,95.20
2022-10-02T08:08:26.020Z,94.90
2022-10-02T08:11:07.730Z,94.90
2022-10-02T08:13:42.957Z,95.10
2022-10-02T08:16:12.406Z,95.00
2022-10-02T08:18:46.091Z,94.90
2022-10-02T08:21:17.413Z,94.50
2022-10-02T08:24:07.059Z,94.50
2022-10-02T08:26:53.759Z,94.20
2022-10-02T08:29:40.183Z,94.10
2022-10-02T08:32:14.109Z,94.20
2022-10-02T08:34:43.524Z,94.10
2022-10-02T08:38:12.357Z,94.10
2022-10-02T08:40:56.287Z,94.00
2022-10-02T08:44:10.224Z,94.00
2022-10-02T08:46:58.519Z,93.50
2022-10-02T08:50:11.650Z,93.60
2022-10-02T08:53:17.429Z,93.00
2022-10-02T08:56:26.313Z,92.90
2022-10-02T08:59:28.590Z,92.90
2022-10-02T09:02:27.584Z,92.40
2022-10-02T09:05:28.865Z,91.60
2022-10-02T09:08:29.470Z,91.50
2022-10-02T09:11:36.446Z,91.60
2022-10-02T09:14:43.718Z,91.30
2022-10-02T09:17:35.609Z,91.50
2022-10-02T09:20:39.407Z,91.20
2022-10-02T09:23:40.785Z,91.00
2022-10-02T09:26:26.993Z,90.90
2022-10-02T09:29:28.559Z,90.60
2022-10-02T09:32:43.145Z,90.60
2022-10-02T09:35:55.099Z,91.00
2022-10-02T09:39:02.849Z,90.60
2022-10-02T09:42:15.258Z,89.60
2022-10-02T09:45:25.935Z,89.80
2022-10-02T09:48:24.774Z,88.70
2022-10-02T09:51:17.225Z,89.80
2022-10-02T09:54:36.704Z,90.10
2022-10-02T09:57:45.124Z,90.20
2022-10-02T10:00:39.219Z,89.80
2022-10-02T10:03:51.069Z,89.70
2022-10-02T10:06:51.597Z,90.10
2022-10-02T10:09:51.601Z,90.10
2022-10-02T10:13:21.359Z,90.20
2022-10-02T10:15:57.570Z,90.00
2022-10-02T10:18:43.110Z,90.40
2022-10-02T10:22:04.350Z,90.30
2022-10-02T10:25:18.152Z,90.00
2022-10-02T10:28:20.056Z,90.00
2022-10-02T10:31:34.750Z,90.10
2022-10-02T10:34:33.408Z,90.10
2022-10-02T10:37:44.706Z,90.00
2022-10-02T10:40:38.680Z,89.00
2022-10-02T10:43:42.893Z,89.70
2022-10-02T10:46:32.943Z,86.00
2022-10-02T10:49:31.763Z,85.60
2022-10-02T10:52:45.685Z,85.80
2022-10-02T10:55:32.933Z,85.70
2022-10-02T10:58:21.296Z,84.90
2022-10-02T11:01:20.929Z,84.30
2022-10-02T11:04:14.028Z,84.80
2022-10-02T11:06:56.250Z,84.90
2022-10-02T11:09:50.696Z,84.20
2022-10-02T11:12:39.119Z,84.10
2022-10-02T11:15:38.102Z,85.20
2022-10-02T11:18:31.449Z,86.20
2022-10-02T11:21:41.268Z,86.60
2022-10-02T11:24:42.987Z,86.70
2022-10-02T11:27:42.267Z,86.30
2022-10-02T11:31:07.311Z,84.10
2022-10-02T11:33:57.266Z,85.00
2022-10-02T11:36:43.441Z,85.40
2022-10-02T11:39:32.117Z,84.80
2022-10-02T11:42:46.012Z,85.30
2022-10-02T11:45:38.360Z,84.90
2022-10-02T11:48:43.484Z,84.60
2022-10-02T11:51:23.694Z,84.60
2022-10-02T11:54:26.281Z,84.20
2022-10-02T11:57:18.239Z,83.80
2022-10-02T12:00:24.584Z,83.90
2022-10-02T12:03:12.671Z,83.60
2022-10-02T12:06:42.606Z,84.10
2022-10-02T12:09:39.555Z,83.60
2022-10-02T12:12:17.008Z,82.00
2022-10-02T12:15:23.939Z,81.20
2022-10-02T12:18:17.123Z,80.80
2022-10-02T12:21:21.932Z,81.20
2022-10-02T12:24:39.539Z,80.30
2022-10-02T12:27:26.910Z,79.10
2022-10-02T12:30:15.281Z,79.40
2022-10-02T12:33:04.069Z,78.40
2022-10-02T12:35:57.132Z,79.50
2022-10-02T12:39:02.832Z,78.70
2022-10-02T12:42:30.926Z,79.20
2022-10-02T12:45:17.547Z,79.80
2022-10-02T12:48:14.163Z,81.00
2022-10-02T12:51:11.767Z,80.80
2022-10-02T12:54:25.721Z,81.10
2022-10-02T12:57:39.335Z,82.10
2022-10-02T13:00:16.810Z,82.70
2022-10-02T13:03:10.440Z,81.90
2022-10-02T13:06:11.418Z,81.20
2022-10-02T13:09:07.465Z,82.80
2022-10-02T13:12:16.147Z,83.90
2022-10-02T13:14:53.492Z,84.10
2022-10-02T13:17:38.028Z,84.40
2022-10-02T13:20:21.379Z,83.90
2022-10-02T13:23:21.879Z,83.90
2022-10-02T13:26:29.762Z,84.80
2022-10-02T13:29:25.446Z,84.00
2022-10-02T13:32:20.790Z,83.90
2022-10-02T13:35:39.745Z,83.30
2022-10-02T13:38:28.851Z,82.70
2022-10-02T13:41:25.953Z,82.60
2022-10-02T13:44:20.092Z,83.60
2022-10-02T13:47:16.490Z,83.60
2022-10-02T13:50:17.833Z,83.00
2022-10-02T13:53:31.952Z,83.30
2022-10-02T13:56:29.930Z,82.20
2022-10-02T13:59:21.172Z,82.30
2022-10-02T14:02:09.057Z,82.00
2022-10-02T14:05:05.249Z,82.60
2022-10-02T14:07:53.606Z,81.30
2022-10-02T14:10:53.035Z,81.20
2022-10-02T14:13:59.082Z,81.90
2022-10-02T14:16:44.189Z,81.30
2022-10-02T14:19:52.868Z,80.70
2022-10-02T14:22:57.505Z,79.80
2022-10-02T14:25:57.658Z,78.30
2022-10-02T14:28:58.292Z,77.80
2022-10-02T14:31:58.467Z,77.40
2022-10-02T14:34:50.848Z,78.60
2022-10-02T14:37:30.865Z,79.00
2022-10-02T14:40:01.767Z,80.00
2022-10-02T14:42:53.939Z,80.70
2022-10-02T14:46:03.166Z,80.80
2022-10-02T14:49:10.588Z,79.70
2022-10-02T14:52:20.557Z,78.40
2022-10-02T14:55:26.617Z,78.60
2022-10-02T14:58:30.281Z,78.40
2022-10-02T15:01:21.498Z,78.10
2022-10-02T15:04:06.957Z,78.80
2022-10-02T15:06:59.682Z,78.90
2022-10-02T15:10:04.221Z,79.40
2022-10-02T15:12:49.063Z,79.30
2022-10-02T15:15:25.599Z,79.80
2022-10-02T15:18:32.275Z,80.20
2022-10-02T15:21:08.035Z,80.60
2022-10-02T15:23:51.143Z,80.80
2022-10-02T15:26:56.604Z,80.80
2022-10-02T15:29:58.521Z,80.20
2022-10-02T15:32:47.771Z,80.70
2022-10-02T15:35:29.383Z,79.70
2022-10-02T15:38:46.740Z,80.30
2022-10-02T15:41:22.921Z,80.00
2022-10-02T15:44:18.444Z,80.20
2022-10-02T15:46:58.568Z,80.50
2022-10-02T15:49:56.368Z,80.60
2022-10-02T15:52:48.335Z,81.10
2022-10-02T15:55:40.791Z,81.30
2022-10-02T15:58:54.846Z,81.70
2022-10-02T16:01:28.484Z,82.20
2022-10-02T16:04:07.873Z,82.70
2022-10-02T16:07:32.970Z,83.00
2022-10-02T16:10:25.675Z,83.50
2022-10-02T16:13:43.591Z,84.10
2022-10-02T16:16:40.115Z,84.50
2022-10-02T16:19:39.259Z,84.80
2022-10-02T16:22:18.363Z,85.10
2022-10-02T16:25:56.572Z,85.60
2022-10-02T16:29:00.919Z,85.70
2022-10-02T16:32:25.503Z,85.90
2022-10-02T16:35:18.390Z,86.70
2022-10-02T16:37:57.379Z,86.50
2022-10-02T16:40:44.343Z,86.90
2022-10-02T16:43:54.251Z,87.30
2022-10-02T16:46:44.196Z,87.70
2022-10-02T16:49:44.755Z,87.80
2022-10-02T16:53:24.473Z,88.20
2022-10-02T16:56:07.167Z,88.80
2022-10-02T16:59:05.657Z,88.70
2022-10-02T17:02:13.141Z,88.90
2022-10-02T17:05:16.515Z,89.20
2022-10-02T17:08:10.326Z,89.60
2022-10-02T17:10:55.554Z,89.90
2022-10-02T17:13:37.915Z,90.00
2022-10-02T17:16:16.356Z,90.10
2022-10-02T17:18:58.960Z,90.20
2022-10-02T17:21:42.670Z,90.30
2022-10-02T17:24:39.311Z,90.30
2022-10-02T17:27:58.751Z,90.70
2022-10-02T17:30:28.899Z,90.80
2022-10-02T17:33:14.995Z,90.50
2022-10-02T17:36:01.653Z,90.60
2022-10-02T17:38:56.101Z,90.90
2022-10-02T17:41:55.937Z,91.00
2022-10-02T17:45:00.595Z,91.00
2022-10-02T17:48:02.960Z,91.20
2022-10-02T17:51:14.957Z,91.30
2022-10-02T17:54:58.510Z,91.10
2022-10-02T17:57:47.981Z,91.40
2022-10-02T18:00:24.692Z,91.30
2022-10-02T18:03:23.059Z,91.40
2022-10-02T18:06:19.609Z,91.50
2022-10-02T18:09:00.623Z,91.60
2022-10-02T18:12:03.744Z,91.50
2022-10-02T18:15:08.185Z,91.70
2022-10-02T18:17:43.284Z,91.60
2022-10-02T18:20:35.311Z,91.60
2022-10-02T18:23:33.564Z,91.70
2022-10-02T18:26:48.329Z,91.90
2022-10-02T18:29:45.399Z,92.00
2022-10-02T18:33:03.042Z,92.00
2022-10-02T18:36:27.831Z,92.10
2022-10-02T18:39:29.132Z,92.10
2022-10-02T18:42:40.971Z,92.20
2022-10-02T18:45:40.123Z,92.40
2022-10-02T18:48:30.914Z,92.20
2022-10-02T18:51:24.617Z,92.20
2022-10-02T18:54:18.723Z,92.30
2022-10-02T18:57:08.202Z,92.40
2022-10-02T18:59:39.478Z,92.40
2022-10-02T19:02:22.334Z,92.30
2022-10-02T19:05:09.624Z,92.70
2022-10-02T19:07:46.695Z,92.70
2022-10-02T19:10:43.745Z,92.90
2022-10-02T19:13:18.144Z,93.10
2022-10-02T19:15:48.498Z,93.00
2022-10-02T19:18:25.392Z,93.10
2022-10-02T19:21:09.600Z,93.20
2022-10-02T19:24:03.829Z,93.30
2022-10-02T19:26:35.026Z,93.50
2022-10-02T19:29:46.307Z,93.30
2022-10-02T19:32:21.308Z,93.60
2022-10-02T19:34:59.861Z,93.50
2022-10-02T19:37:27.018Z,93.40
2022-10-02T19:39:59.809Z,93.40
2022-10-02T19:42:33.933Z,93.50
2022-10-02T19:45:06.193Z,93.50
2022-10-02T19:47:42.692Z,93.50
2022-10-02T19:50:27.884Z,93.70
2022-10-02T19:52:59.779Z,94.00
2022-10-02T19:55:33.053Z,93.90
2022-10-02T19:58:25.272Z,93.90
2022-10-02T20:00:55.772Z,93.80
2022-10-02T20:03:25.001Z,94.00
2022-10-02T20:05:58.088Z,93.90
2022-10-02T20:08:41.026Z,94.00
2022-10-02T20:11:19.674Z,94.10
2022-10-02T20:14:03.681Z,94.20
2022-10-02T20:16:49.417Z,94.20
2022-10-02T20:19:25.338Z,94.00
2022-10-02T20:21:56.130Z,93.90
2022-10-02T20:24:50.596Z,94.00
2022-10-02T20:27:42.547Z,94.20
2022-10-02T20:30:19.460Z,94.20
2022-10-02T20:33:08.750Z,94.20
2022-10-02T20:35:45.099Z,94.30
2022-10-02T20:38:24.001Z,94.40
2022-10-02T20:40:54.504Z,94.40
2022-10-02T20:43:45.599Z,94.40
2022-10-02T20:46:35.557Z,94.50
2022-10-02T20:49:35.329Z,94.60
2022-10-02T20:52:40.358Z,94.50
2022-10-02T20:55:27.277Z,94.40
2022-10-02T20:58:17.089Z,94.60
2022-10-02T21:01:18.577Z,94.60
2022-10-02T21:04:19.255Z,94.70
2022-10-02T21:07:20.855Z,94.70
2022-10-02T21:10:29.002Z,94.70
2022-10-02T21:13:09.111Z,94.70
2022-10-02T21:16:50.261Z,94.60
2022-10-02T21:20:07.190Z,94.90
2022-10-02T21:23:08.437Z,94.90
2022-10-02T21:26:28.041Z,95.00
2022-10-02T21:29:37.428Z,95.00
2022-10-02T21:32:41.013Z,95.10
2022-10-02T21:35:49.616Z,95.10
2022-10-02T21:38:44.291Z,95.20
2022-10-02T21:41:52.660Z,95.30
2022-10-02T21:44:49.211Z,95.40
2022-10-02T21:47:43.694Z,95.20
2022-10-02T21:50:59.996Z,95.50
2022-10-02T21:54:22.022Z,95.60
2022-10-02T21:57:43.755Z,95.50
2022-10-02T22:00:24.775Z,95.60
2022-10-02T22:03:34.253Z,95.40
2022-10-02T22:06:39.753Z,95.70
2022-10-02T22:09:34.398Z,95.80
2022-10-02T22:12:45.465Z,95.70
2022-10-02T22:15:31.133Z,95.80
2022-10-02T22:18:13.061Z,95.60
2022-10-02T22:20:48.737Z,95.60
2022-10-02T22:24:06.795Z,95.60
2022-10-02T22:27:15.879Z,95.80
2022-10-02T22:29:52.421Z,95.80
2022-10-02T22:33:06.523Z,95.70
2022-10-02T22:35:48.275Z,95.90
2022-10-02T22:38:32.176Z,96.00
2022-10-02T22:41:23.873Z,95.90
2022-10-02T22:44:09.901Z,96.00
2022-10-02T22:47:00.828Z,96.00
2022-10-02T22:49:58.948Z,96.10
2022-10-02T22:52:33.806Z,96.00
2022-10-02T22:55:33.986Z,96.00
2022-10-02T22:58:14.601Z,96.10
2022-10-02T23:01:07.520Z,96.00
2022-10-02T23:03:54.439Z,96.00
2022-10-02T23:06:41.908Z,95.90
2022-10-02T23:09:22.929Z,96.10
2022-10-02T23:12:27.791Z,95.90
2022-10-02T23:15:05.789Z,96.00
2022-10-02T23:18:02.591Z,96.10
2022-10-02T23:20:43.003Z,96.40
2022-10-02T23:23:17.907Z,96.30
2022-10-02T23:26:10.026Z,96.40
2022-10-02T23:28:47.777Z,96.40
2022-10-02T23:31:30.267Z,96.40
2022-10-02T23:34:32.785Z,96.40
2022-10-02T23:38:02.093Z,96.40
2022-10-02T23:41:28.437Z,96.40
2022-10-02T23:44:50.984Z,96.40
2022-10-02T23:47:29.192Z,96.40
2022-10-02T23:49:57.875Z,96.30
2022-10-02T23:52:50.451Z,96.30
2022-10-02T23:55:39.640Z,96.30
2022-10-02T23:58:58.335Z,96.30
