createdAt,value
2018-03-02T00:00:31.863Z,1012.41
2018-03-02T00:01:53.483Z,1012.39
2018-03-02T00:03:15.346Z,1012.35
2018-03-02T00:04:36.936Z,1012.36
2018-03-02T00:05:58.861Z,1012.37
2018-03-02T00:07:20.793Z,1012.3
2018-03-02T00:08:43.103Z,1012.34
2018-03-02T00:10:04.962Z,1012.28
2018-03-02T00:11:26.844Z,1012.3
2018-03-02T00:12:48.722Z,1012.3
2018-03-02T00:14:10.602Z,1012.32
2018-03-02T00:15:31.946Z,1012.22
2018-03-02T00:16:54.135Z,1012.12
2018-03-02T00:18:15.778Z,1012.15
2018-03-02T00:19:37.656Z,1012.16
2018-03-02T00:20:59.273Z,1012.18
2018-03-02T00:22:20.914Z,1012.15
2018-03-02T00:23:43.141Z,1012.14
2018-03-02T00:25:04.984Z,1012.1
2018-03-02T00:26:26.578Z,1012.23
2018-03-02T00:27:48.192Z,1012.17
2018-03-02T00:29:10.323Z,1012.08
2018-03-02T00:30:31.941Z,1012.2
2018-03-02T00:31:53.560Z,1012.15
2018-03-02T00:33:15.456Z,1012.1
2018-03-02T00:34:36.848Z,1012.11
2018-03-02T00:35:58.993Z,1012.14
2018-03-02T00:37:20.953Z,1012.07
2018-03-02T00:38:42.864Z,1012.01
2018-03-02T00:40:04.193Z,1011.97
2018-03-02T00:41:25.614Z,1011.94
2018-03-02T00:42:46.975Z,1012.01
2018-03-02T00:44:09.105Z,1011.97
2018-03-02T00:45:31.266Z,1011.93
2018-03-02T00:46:52.913Z,1011.92
2018-03-02T00:48:14.496Z,1011.86
2018-03-02T00:49:36.316Z,1011.86
2018-03-02T00:50:58.433Z,1011.91
2018-03-02T00:52:20.572Z,1011.91
2018-03-02T00:53:41.637Z,1011.83
2018-03-02T00:55:03.518Z,1011.86
2018-03-02T00:56:25.185Z,1011.88
2018-03-02T00:57:47.303Z,1011.84
2018-03-02T00:59:09.004Z,1011.8
2018-03-02T01:00:30.612Z,1011.77
2018-03-02T01:01:51.939Z,1011.62
2018-03-02T01:03:14.073Z,1011.72
2018-03-02T01:04:35.923Z,1011.74
2018-03-02T01:05:57.533Z,1011.74
2018-03-02T01:07:19.893Z,1011.72
2018-03-02T01:08:42.024Z,1011.67
2018-03-02T01:10:03.901Z,1011.72
2018-03-02T01:11:25.486Z,1011.7
2018-03-02T01:12:46.873Z,1011.65
2018-03-02T01:14:08.477Z,1011.73
2018-03-02T01:15:30.071Z,1011.64
2018-03-02T01:16:51.943Z,1011.69
2018-03-02T01:18:13.716Z,1011.64
2018-03-02T01:19:35.689Z,1011.65
2018-03-02T01:20:57.648Z,1011.54
2018-03-02T01:22:19.623Z,1011.6
2018-03-02T01:23:41.502Z,1011.56
2018-03-02T01:25:03.108Z,1011.55
2018-03-02T01:26:24.454Z,1011.45
2018-03-02T01:27:46.046Z,1011.51
2018-03-02T01:29:07.935Z,1011.55
2018-03-02T01:30:29.315Z,1011.51
2018-03-02T01:31:51.192Z,1011.51
2018-03-02T01:33:13.054Z,1011.53
2018-03-02T01:34:35.028Z,1011.52
2018-03-02T01:35:57.156Z,1011.53
2018-03-02T01:37:19.292Z,1011.54
2018-03-02T01:38:40.925Z,1011.45
2018-03-02T01:40:02.546Z,1011.46
2018-03-02T01:41:24.425Z,1011.42
2018-03-02T01:42:46.292Z,1011.39
2018-03-02T01:44:08.163Z,1011.37
2018-03-02T01:45:29.510Z,1011.32
2018-03-02T01:46:51.117Z,1011.29
2018-03-02T01:48:12.430Z,1011.34
2018-03-02T01:49:34.277Z,1011.3
2018-03-02T01:50:56.466Z,1011.32
2018-03-02T01:52:18.137Z,1011.3
2018-03-02T01:53:40.053Z,1011.25
2018-03-02T01:55:01.380Z,1011.29
2018-03-02T01:56:23.245Z,1011.26
2018-03-02T01:57:45.093Z,1011.29
2018-03-02T01:59:06.675Z,1011.26
2018-03-02T02:00:28.803Z,1011.3
2018-03-02T02:01:51.459Z,1011.26
2018-03-02T02:03:12.924Z,1011.23
2018-03-02T02:04:34.272Z,1011.22
2018-03-02T02:05:56.454Z,1011.21
2018-03-02T02:07:18.041Z,1011.14
2018-03-02T02:08:39.722Z,1011.2
2018-03-02T02:10:01.424Z,1011.2
2018-03-02T02:11:23.332Z,1011.18
2018-03-02T02:12:44.913Z,1011.2
2018-03-02T02:14:06.759Z,1011.18
2018-03-02T02:15:28.626Z,1011.21
2018-03-02T02:16:50.507Z,1011.19
2018-03-02T02:18:11.822Z,1011.13
2018-03-02T02:19:33.454Z,1011.12
2018-03-02T02:20:54.512Z,1011.21
2018-03-02T02:22:16.624Z,1011.16
2018-03-02T02:23:38.495Z,1011.18
2018-03-02T02:25:00.344Z,1011.15
2018-03-02T02:26:22.449Z,1011.09
2018-03-02T02:27:44.396Z,1011.15
2018-03-02T02:29:06.004Z,1011.09
2018-03-02T02:30:27.680Z,1011.04
2018-03-02T02:31:49.559Z,1010.96
2018-03-02T02:33:11.468Z,1011
2018-03-02T02:34:32.918Z,1010.96
2018-03-02T02:35:53.765Z,1010.94
2018-03-02T02:37:15.150Z,1010.92
2018-03-02T02:38:37.024Z,1010.87
2018-03-02T02:39:59.186Z,1010.9
2018-03-02T02:41:21.156Z,1010.94
2018-03-02T02:42:43.124Z,1010.89
2018-03-02T02:44:04.963Z,1010.81
2018-03-02T02:45:26.324Z,1010.83
2018-03-02T02:46:47.928Z,1010.83
2018-03-02T02:48:08.979Z,1010.86
2018-03-02T02:49:30.853Z,1010.83
2018-03-02T02:50:53.264Z,1010.82
2018-03-02T02:52:15.115Z,1010.76
2018-03-02T02:53:36.540Z,1010.74
2018-03-02T02:54:58.137Z,1010.67
2018-03-02T02:56:20.009Z,1010.78
2018-03-02T02:57:42.236Z,1010.7
2018-03-02T02:59:04.141Z,1010.73
2018-03-02T03:00:25.849Z,1010.73
2018-03-02T03:01:47.581Z,1010.7
2018-03-02T03:03:09.459Z,1010.7
2018-03-02T03:04:31.049Z,1010.71
2018-03-02T03:05:52.925Z,1010.67
2018-03-02T03:07:14.774Z,1010.71
2018-03-02T03:08:36.156Z,1010.69
2018-03-02T03:09:57.997Z,1010.68
2018-03-02T03:11:19.334Z,1010.66
2018-03-02T03:12:41.314Z,1010.73
2018-03-02T03:14:02.928Z,1010.65
2018-03-02T03:15:24.623Z,1010.7
2018-03-02T03:16:45.849Z,1010.69
2018-03-02T03:18:07.837Z,1010.67
2018-03-02T03:19:29.184Z,1010.66
2018-03-02T03:20:50.523Z,1010.62
2018-03-02T03:22:12.132Z,1010.65
2018-03-02T03:23:33.764Z,1010.67
2018-03-02T03:24:55.166Z,1010.66
2018-03-02T03:26:17.038Z,1010.62
2018-03-02T03:27:39.082Z,1010.69
2018-03-02T03:29:00.209Z,1010.67
2018-03-02T03:30:21.317Z,1010.6
2018-03-02T03:31:43.042Z,1010.6
2018-03-02T03:33:05.324Z,1010.56
2018-03-02T03:34:27.065Z,1010.58
2018-03-02T03:35:48.667Z,1010.64
2018-03-02T03:37:10.015Z,1010.61
2018-03-02T03:38:31.351Z,1010.58
2018-03-02T03:39:52.418Z,1010.49
2018-03-02T03:41:14.277Z,1010.58
2018-03-02T03:42:35.886Z,1010.58
2018-03-02T03:43:57.756Z,1010.52
2018-03-02T03:45:19.386Z,1010.54
2018-03-02T03:46:41.254Z,1010.5
2018-03-02T03:48:03.120Z,1010.5
2018-03-02T03:49:24.755Z,1010.48
2018-03-02T03:50:46.330Z,1010.44
2018-03-02T03:52:07.913Z,1010.45
2018-03-02T03:53:29.504Z,1010.43
2018-03-02T03:54:51.154Z,1010.44
2018-03-02T03:56:13.281Z,1010.4
2018-03-02T03:57:35.133Z,1010.38
2018-03-02T03:58:56.454Z,1010.34
2018-03-02T04:00:18.338Z,1010.3
2018-03-02T04:01:40.335Z,1010.35
2018-03-02T04:03:01.674Z,1010.29
2018-03-02T04:04:23.367Z,1010.26
2018-03-02T04:05:44.985Z,1010.27
2018-03-02T04:07:06.857Z,1010.21
2018-03-02T04:08:28.583Z,1010.22
2018-03-02T04:09:50.441Z,1010.24
2018-03-02T04:11:11.792Z,1010.22
2018-03-02T04:12:33.379Z,1010.17
2018-03-02T04:13:55.247Z,1010.2
2018-03-02T04:15:17.104Z,1010.15
2018-03-02T04:16:39.284Z,1010.11
2018-03-02T04:18:01.317Z,1010.1
2018-03-02T04:19:23.254Z,1010.06
2018-03-02T04:20:45.224Z,1010.08
2018-03-02T04:22:07.348Z,1010.07
2018-03-02T04:23:29.214Z,1010.07
2018-03-02T04:24:50.843Z,1010.1
2018-03-02T04:26:12.687Z,1010.09
2018-03-02T04:27:34.270Z,1010.02
2018-03-02T04:28:56.392Z,1010.04
2018-03-02T04:30:18.246Z,1010.04
2018-03-02T04:31:40.438Z,1010.01
2018-03-02T04:33:02.624Z,1009.98
2018-03-02T04:34:24.747Z,1009.88
2018-03-02T04:35:46.087Z,1009.97
2018-03-02T04:37:07.671Z,1009.95
2018-03-02T04:38:29.815Z,1009.93
2018-03-02T04:39:50.879Z,1009.89
2018-03-02T04:41:13.025Z,1009.92
2018-03-02T04:42:34.625Z,1009.98
2018-03-02T04:43:56.225Z,1009.9
2018-03-02T04:45:17.285Z,1009.85
2018-03-02T04:46:39.577Z,1009.84
2018-03-02T04:48:01.448Z,1009.83
2018-03-02T04:49:22.864Z,1009.77
2018-03-02T04:50:45.026Z,1009.8
2018-03-02T04:52:06.653Z,1009.8
2018-03-02T04:53:28.005Z,1009.81
2018-03-02T04:54:49.862Z,1009.72
2018-03-02T04:56:11.455Z,1009.73
2018-03-02T04:57:32.794Z,1009.74
2018-03-02T04:58:54.352Z,1009.71
2018-03-02T05:00:16.088Z,1009.69
2018-03-02T05:01:37.397Z,1009.66
2018-03-02T05:02:59.254Z,1009.64
2018-03-02T05:04:20.707Z,1009.74
2018-03-02T05:05:42.683Z,1009.68
2018-03-02T05:07:04.436Z,1009.66
2018-03-02T05:08:26.130Z,1009.68
2018-03-02T05:09:47.449Z,1009.7
2018-03-02T05:11:09.314Z,1009.7
2018-03-02T05:12:31.173Z,1009.61
2018-03-02T05:13:52.859Z,1009.64
2018-03-02T05:15:14.974Z,1009.54
2018-03-02T05:16:36.822Z,1009.61
2018-03-02T05:17:58.415Z,1009.62
2018-03-02T05:19:20.304Z,1009.64
2018-03-02T05:20:42.176Z,1009.64
2018-03-02T05:22:04.335Z,1009.61
2018-03-02T05:23:26.503Z,1009.67
2018-03-02T05:24:48.340Z,1009.67
2018-03-02T05:26:09.952Z,1009.68
2018-03-02T05:27:31.768Z,1009.67
2018-03-02T05:28:53.884Z,1009.67
2018-03-02T05:30:15.766Z,1009.68
2018-03-02T05:31:37.663Z,1009.68
2018-03-02T05:32:59.576Z,1009.63
2018-03-02T05:34:21.426Z,1009.53
2018-03-02T05:35:43.297Z,1009.52
2018-03-02T05:37:05.212Z,1009.53
2018-03-02T05:38:26.032Z,1009.52
2018-03-02T05:39:47.908Z,1009.55
2018-03-02T05:41:09.791Z,1009.51
2018-03-02T05:42:31.426Z,1009.55
2018-03-02T05:43:53.579Z,1009.53
2018-03-02T05:45:15.425Z,1009.53
2018-03-02T05:46:37.118Z,1009.56
2018-03-02T05:47:58.967Z,1009.57
2018-03-02T05:49:20.974Z,1009.53
2018-03-02T05:50:43.115Z,1009.59
2018-03-02T05:52:05.058Z,1009.57
2018-03-02T05:53:26.904Z,1009.5
2018-03-02T05:54:48.829Z,1009.5
2018-03-02T05:56:10.513Z,1009.4
2018-03-02T05:57:32.633Z,1009.46
2018-03-02T05:58:54.235Z,1009.4
2018-03-02T06:00:15.851Z,1009.43
2018-03-02T06:01:37.767Z,1009.44
2018-03-02T06:03:00.025Z,1009.34
2018-03-02T06:04:21.643Z,1009.35
2018-03-02T06:05:43.509Z,1009.34
2018-03-02T06:07:05.928Z,1009.33
2018-03-02T06:08:27.807Z,1009.34
2018-03-02T06:09:49.933Z,1009.3
2018-03-02T06:11:12.073Z,1009.29
2018-03-02T06:12:33.667Z,1009.26
2018-03-02T06:13:55.528Z,1009.3
2018-03-02T06:15:16.852Z,1009.21
2018-03-02T06:16:38.444Z,1009.23
2018-03-02T06:18:00.322Z,1009.31
2018-03-02T06:19:21.912Z,1009.3
2018-03-02T06:20:43.518Z,1009.27
2018-03-02T06:22:04.873Z,1009.29
2018-03-02T06:23:26.684Z,1009.3
2018-03-02T06:24:48.540Z,1009.32
2018-03-02T06:26:10.436Z,1009.27
2018-03-02T06:27:32.065Z,1009.24
2018-03-02T06:28:53.684Z,1009.35
2018-03-02T06:30:15.825Z,1009.38
2018-03-02T06:31:37.687Z,1009.27
2018-03-02T06:32:59.535Z,1009.36
2018-03-02T06:34:21.480Z,1009.29
2018-03-02T06:35:43.327Z,1009.29
2018-03-02T06:37:05.213Z,1009.39
2018-03-02T06:38:26.836Z,1009.37
2018-03-02T06:39:47.924Z,1009.33
2018-03-02T06:41:09.274Z,1009.3
2018-03-02T06:42:31.395Z,1009.25
2018-03-02T06:43:53.303Z,1009.25
2018-03-02T06:45:14.905Z,1009.31
2018-03-02T06:46:36.005Z,1009.27
2018-03-02T06:47:58.142Z,1009.27
2018-03-02T06:49:19.728Z,1009.27
2018-03-02T06:50:41.607Z,1009.31
2018-03-02T06:52:03.299Z,1009.36
2018-03-02T06:53:25.162Z,1009.33
2018-03-02T06:54:47.293Z,1009.32
2018-03-02T06:56:09.174Z,1009.31
2018-03-02T06:57:31.338Z,1009.29
2018-03-02T06:58:53.207Z,1009.32
2018-03-02T07:00:15.093Z,1009.3
2018-03-02T07:01:36.978Z,1009.36
2018-03-02T07:02:58.850Z,1009.3
2018-03-02T07:04:21.054Z,1009.28
2018-03-02T07:05:42.934Z,1009.33
2018-03-02T07:07:04.010Z,1009.24
2018-03-02T07:08:25.653Z,1009.23
2018-03-02T07:09:47.047Z,1009.26
2018-03-02T07:11:08.999Z,1009.22
2018-03-02T07:12:30.640Z,1009.2
2018-03-02T07:13:52.272Z,1009.24
2018-03-02T07:15:13.864Z,1009.23
2018-03-02T07:16:35.595Z,1009.23
2018-03-02T07:17:57.182Z,1009.24
2018-03-02T07:19:19.305Z,1009.26
2018-03-02T07:20:41.553Z,1009.29
2018-03-02T07:22:03.241Z,1009.26
2018-03-02T07:23:25.155Z,1009.24
2018-03-02T07:24:46.821Z,1009.25
2018-03-02T07:26:08.411Z,1009.23
2018-03-02T07:27:30.306Z,1009.28
2018-03-02T07:28:51.642Z,1009.19
2018-03-02T07:30:13.774Z,1009.26
2018-03-02T07:31:35.415Z,1009.17
2018-03-02T07:32:57.049Z,1009.22
2018-03-02T07:34:19.357Z,1009.21
2018-03-02T07:35:41.430Z,1009.21
2018-03-02T07:37:03.334Z,1009.1
2018-03-02T07:38:24.983Z,1009.18
2018-03-02T07:39:46.304Z,1009.08
2018-03-02T07:41:07.724Z,1009.12
2018-03-02T07:42:29.614Z,1009.03
2018-03-02T07:43:51.312Z,1009.1
2018-03-02T07:45:13.274Z,1009.02
2018-03-02T07:46:34.895Z,1009.02
2018-03-02T07:47:56.488Z,1009.03
2018-03-02T07:49:17.822Z,1008.98
2018-03-02T07:50:38.899Z,1008.96
2018-03-02T07:52:00.763Z,1008.96
2018-03-02T07:53:22.342Z,1008.94
2018-03-02T07:54:43.948Z,1008.94
2018-03-02T07:56:05.294Z,1008.98
2018-03-02T07:57:27.164Z,1008.99
2018-03-02T07:58:49.039Z,1008.88
2018-03-02T08:00:10.634Z,1008.87
2018-03-02T08:01:32.241Z,1008.83
2018-03-02T08:02:54.123Z,1008.84
2018-03-02T08:04:16.061Z,1008.81
2018-03-02T08:05:37.913Z,1008.84
2018-03-02T08:07:00.064Z,1008.81
2018-03-02T08:08:22.183Z,1008.8
2018-03-02T08:09:44.131Z,1008.78
2018-03-02T08:11:06.355Z,1008.76
2018-03-02T08:12:28.212Z,1008.73
2018-03-02T08:13:49.818Z,1008.76
2018-03-02T08:15:11.470Z,1008.85
2018-03-02T08:16:33.667Z,1008.83
2018-03-02T08:17:54.758Z,1008.8
2018-03-02T08:19:16.196Z,1008.63
2018-03-02T08:20:37.904Z,1008.72
2018-03-02T08:21:59.644Z,1008.69
2018-03-02T08:23:21.557Z,1008.63
2018-03-02T08:24:43.171Z,1008.66
2018-03-02T08:26:04.782Z,1008.63
2018-03-02T08:27:26.956Z,1008.58
2018-03-02T08:28:49.230Z,1008.65
2018-03-02T08:30:11.116Z,1008.65
2018-03-02T08:31:33.061Z,1008.61
2018-03-02T08:32:54.440Z,1008.59
2018-03-02T08:34:16.481Z,1008.61
2018-03-02T08:35:38.472Z,1008.6
2018-03-02T08:37:00.096Z,1008.59
2018-03-02T08:38:21.699Z,1008.5
2018-03-02T08:39:43.863Z,1008.48
2018-03-02T08:41:05.456Z,1008.46
2018-03-02T08:42:27.322Z,1008.51
2018-03-02T08:43:49.216Z,1008.46
2018-03-02T08:45:10.811Z,1008.54
2018-03-02T08:46:32.687Z,1008.51
2018-03-02T08:47:54.095Z,1008.52
2018-03-02T08:49:15.817Z,1008.56
2018-03-02T08:50:37.132Z,1008.61
2018-03-02T08:51:59.244Z,1008.46
2018-03-02T08:53:20.949Z,1008.56
2018-03-02T08:54:42.548Z,1008.6
2018-03-02T08:56:04.416Z,1008.45
2018-03-02T08:57:26.365Z,1008.59
2018-03-02T08:58:48.312Z,1008.44
2018-03-02T09:00:10.221Z,1008.41
2018-03-02T09:01:31.848Z,1008.39
2018-03-02T09:02:53.996Z,1008.37
2018-03-02T09:04:15.666Z,1008.35
2018-03-02T09:05:37.285Z,1008.35
2018-03-02T09:06:59.434Z,1008.28
2018-03-02T09:08:21.012Z,1008.43
2018-03-02T09:09:43.286Z,1008.34
2018-03-02T09:11:04.634Z,1008.28
2018-03-02T09:12:26.524Z,1008.2
2018-03-02T09:13:48.514Z,1008.19
2018-03-02T09:15:10.154Z,1008.11
2018-03-02T09:16:32.054Z,1008.14
2018-03-02T09:17:54.454Z,1008.16
2018-03-02T09:19:16.589Z,1008.16
2018-03-02T09:20:38.468Z,1008.14
2018-03-02T09:22:00.206Z,1008.21
2018-03-02T09:23:22.192Z,1008.11
2018-03-02T09:24:43.864Z,1008.09
2018-03-02T09:26:05.553Z,1008.09
2018-03-02T09:27:27.731Z,1008.22
2018-03-02T09:28:49.341Z,1008.1
2018-03-02T09:30:10.941Z,1008.02
2018-03-02T09:31:33.124Z,1008.05
2018-03-02T09:32:55.254Z,1008.05
2018-03-02T09:34:16.889Z,1008.06
2018-03-02T09:35:38.536Z,1008.01
2018-03-02T09:37:00.424Z,1008.03
2018-03-02T09:38:21.777Z,1007.92
2018-03-02T09:39:43.463Z,1007.92
2018-03-02T09:41:05.596Z,1007.92
2018-03-02T09:42:27.805Z,1007.92
2018-03-02T09:43:49.805Z,1007.9
2018-03-02T09:45:11.387Z,1007.91
2018-03-02T09:46:33.623Z,1007.91
2018-03-02T09:47:55.508Z,1007.85
2018-03-02T09:49:17.115Z,1007.86
2018-03-02T09:50:39.097Z,1007.81
2018-03-02T09:52:00.774Z,1007.84
2018-03-02T09:53:22.647Z,1007.8
2018-03-02T09:54:44.587Z,1007.85
2018-03-02T09:56:05.744Z,1007.77
2018-03-02T09:57:26.546Z,1007.79
2018-03-02T09:58:48.698Z,1007.56
2018-03-02T10:00:10.426Z,1007.72
2018-03-02T10:01:32.605Z,1007.71
2018-03-02T10:02:54.517Z,1007.69
2018-03-02T10:04:16.414Z,1007.67
2018-03-02T10:05:38.413Z,1007.71
2018-03-02T10:07:00.155Z,1007.64
2018-03-02T10:08:22.366Z,1007.72
2018-03-02T10:09:44.096Z,1007.67
2018-03-02T10:11:06.010Z,1007.62
2018-03-02T10:12:27.335Z,1007.67
2018-03-02T10:13:49.485Z,1007.59
2018-03-02T10:15:11.374Z,1007.62
2018-03-02T10:16:32.971Z,1007.64
2018-03-02T10:17:55.239Z,1007.61
2018-03-02T10:19:16.708Z,1007.58
2018-03-02T10:20:38.304Z,1007.57
2018-03-02T10:22:00.233Z,1007.45
2018-03-02T10:23:22.808Z,1007.55
2018-03-02T10:24:44.422Z,1007.53
2018-03-02T10:26:06.376Z,1007.53
2018-03-02T10:27:27.709Z,1007.56
2018-03-02T10:28:49.890Z,1007.52
2018-03-02T10:30:11.497Z,1007.55
2018-03-02T10:31:33.124Z,1007.5
2018-03-02T10:32:55.364Z,1007.46
2018-03-02T10:34:16.203Z,1007.51
2018-03-02T10:35:37.529Z,1007.4
2018-03-02T10:36:59.425Z,1007.42
2018-03-02T10:38:21.693Z,1007.43
2018-03-02T10:39:43.554Z,1007.49
2018-03-02T10:41:05.423Z,1007.36
2018-03-02T10:42:26.771Z,1007.39
2018-03-02T10:43:48.663Z,1007.39
2018-03-02T10:45:10.562Z,1007.32
2018-03-02T10:46:32.441Z,1007.36
2018-03-02T10:47:54.046Z,1007.28
2018-03-02T10:49:16.000Z,1007.24
2018-03-02T10:50:37.925Z,1007.22
2018-03-02T10:51:59.793Z,1007.22
2018-03-02T10:53:21.670Z,1007.23
2018-03-02T10:54:43.002Z,1007.17
2018-03-02T10:56:04.767Z,1007.2
2018-03-02T10:57:26.665Z,1007.08
2018-03-02T10:58:48.528Z,1007.19
2018-03-02T11:00:10.153Z,1007.17
2018-03-02T11:01:32.083Z,1007.04
2018-03-02T11:02:54.010Z,1007.14
2018-03-02T11:04:15.694Z,1007.01
2018-03-02T11:05:37.325Z,1007.03
2018-03-02T11:06:58.919Z,1007.05
2018-03-02T11:08:20.537Z,1006.97
2018-03-02T11:09:41.663Z,1006.93
2018-03-02T11:11:03.033Z,1006.97
2018-03-02T11:12:24.711Z,1006.96
2018-03-02T11:13:46.622Z,1007
2018-03-02T11:15:08.763Z,1006.98
2018-03-02T11:16:30.705Z,1006.94
2018-03-02T11:17:52.330Z,1006.96
2018-03-02T11:19:13.973Z,1006.93
2018-03-02T11:20:35.598Z,1006.8
2018-03-02T11:21:57.828Z,1006.67
2018-03-02T11:23:19.196Z,1006.73
2018-03-02T11:24:41.085Z,1006.73
2018-03-02T11:26:02.973Z,1006.57
2018-03-02T11:27:24.864Z,1006.61
2018-03-02T11:28:46.727Z,1006.63
2018-03-02T11:30:08.664Z,1006.55
2018-03-02T11:31:30.922Z,1006.51
2018-03-02T11:32:52.823Z,1006.67
2018-03-02T11:34:14.433Z,1006.53
2018-03-02T11:35:36.326Z,1006.48
2018-03-02T11:36:58.224Z,1006.41
2018-03-02T11:38:20.154Z,1006.42
2018-03-02T11:39:42.343Z,1006.42
2018-03-02T11:41:04.208Z,1006.39
2018-03-02T11:42:25.819Z,1006.4
2018-03-02T11:43:47.672Z,1006.42
2018-03-02T11:45:09.626Z,1006.37
2018-03-02T11:46:31.589Z,1006.29
2018-03-02T11:47:53.871Z,1006.29
2018-03-02T11:49:15.828Z,1006.25
2018-03-02T11:50:38.084Z,1006.29
2018-03-02T11:52:00.099Z,1006.21
2018-03-02T11:53:22.041Z,1006.27
2018-03-02T11:54:43.784Z,1006.19
2018-03-02T11:56:05.823Z,1006.12
2018-03-02T11:57:28.001Z,1006.12
2018-03-02T11:58:49.711Z,1006.1
2018-03-02T12:00:11.680Z,1005.87
2018-03-02T12:01:33.568Z,1005.79
2018-03-02T12:02:55.736Z,1006
2018-03-02T12:04:17.610Z,1005.94
2018-03-02T12:05:39.343Z,1005.93
2018-03-02T12:07:01.023Z,1005.95
2018-03-02T12:08:22.403Z,1006.07
2018-03-02T12:09:44.536Z,1005.94
2018-03-02T12:11:38.636Z,1005.99
2018-03-02T12:13:00.794Z,1005.84
2018-03-02T12:14:22.661Z,1005.94
2018-03-02T12:15:44.308Z,1005.75
2018-03-02T12:17:06.252Z,1005.86
2018-03-02T12:18:28.183Z,1005.81
2018-03-02T12:19:50.333Z,1005.79
2018-03-02T12:21:12.223Z,1005.83
2018-03-02T12:22:34.148Z,1005.78
2018-03-02T12:23:55.843Z,1005.74
2018-03-02T12:25:17.473Z,1005.8
2018-03-02T12:26:39.508Z,1005.77
2018-03-02T12:28:01.387Z,1005.63
2018-03-02T12:29:23.037Z,1005.93
2018-03-02T12:30:44.668Z,1005.68
2018-03-02T12:32:06.608Z,1005.64
2018-03-02T12:33:28.576Z,1005.67
2018-03-02T12:34:50.236Z,1005.66
2018-03-02T12:36:12.256Z,1005.65
2018-03-02T12:37:34.203Z,1005.58
2018-03-02T12:38:56.163Z,1005.63
2018-03-02T12:40:50.165Z,1005.62
2018-03-02T12:42:12.010Z,1005.57
2018-03-02T12:43:34.204Z,1005.61
2018-03-02T12:44:55.894Z,1005.55
2018-03-02T12:46:17.239Z,1005.53
2018-03-02T12:47:39.033Z,1005.48
2018-03-02T12:49:00.924Z,1005.5
2018-03-02T12:50:22.397Z,1005.59
2018-03-02T12:51:44.594Z,1005.29
2018-03-02T12:53:06.096Z,1005.39
2018-03-02T12:54:27.541Z,1005.32
2018-03-02T12:55:50.057Z,1005.36
2018-03-02T12:57:11.662Z,1005.3
2018-03-02T12:58:33.559Z,1005.31
2018-03-02T12:59:55.153Z,1005.34
2018-03-02T13:01:16.564Z,1005.36
2018-03-02T13:02:37.918Z,1005.35
2018-03-02T13:03:59.804Z,1005.32
2018-03-02T13:05:22.097Z,1005.37
2018-03-02T13:06:43.995Z,1005.3
2018-03-02T13:08:06.164Z,1005.31
2018-03-02T13:09:28.054Z,1005.43
2018-03-02T13:10:50.314Z,1005.42
2018-03-02T13:12:12.007Z,1005.37
2018-03-02T13:13:33.904Z,1005.39
2018-03-02T13:14:55.897Z,1005.32
2018-03-02T13:16:17.516Z,1005.29
2018-03-02T13:17:39.141Z,1005.33
2018-03-02T13:19:01.327Z,1005.3
2018-03-02T13:20:22.946Z,1005.24
2018-03-02T13:21:45.198Z,1005.23
2018-03-02T13:23:07.070Z,1005.28
2018-03-02T13:24:28.706Z,1005.25
2018-03-02T13:25:50.884Z,1005.28
2018-03-02T13:27:13.021Z,1005.29
2018-03-02T13:28:34.927Z,1005.36
2018-03-02T13:29:56.825Z,1005.28
2018-03-02T13:31:19.062Z,1005.25
2018-03-02T13:32:40.663Z,1005.26
2018-03-02T13:34:02.828Z,1005.21
2018-03-02T13:35:24.710Z,1005.26
2018-03-02T13:36:46.889Z,1005.29
2018-03-02T13:38:08.525Z,1005.22
2018-03-02T13:39:30.394Z,1005.22
2018-03-02T13:40:52.275Z,1005.3
2018-03-02T13:42:14.022Z,1005.32
2018-03-02T13:43:35.933Z,1005.29
2018-03-02T13:44:57.300Z,1005.24
2018-03-02T13:46:18.672Z,1005.27
2018-03-02T13:47:40.543Z,1005.16
2018-03-02T13:49:02.422Z,1005.21
2018-03-02T13:50:23.813Z,1005.21
2018-03-02T13:51:45.722Z,1005.2
2018-03-02T13:53:07.087Z,1005.26
2018-03-02T13:54:29.323Z,1005.21
2018-03-02T13:55:50.691Z,1005.17
2018-03-02T13:57:12.565Z,1005.09
2018-03-02T13:58:34.758Z,1005.14
2018-03-02T13:59:56.135Z,1004.99
2018-03-02T14:01:18.462Z,1005.13
2018-03-02T14:02:40.664Z,1005.11
2018-03-02T14:04:02.532Z,1005.12
2018-03-02T14:05:24.411Z,1005.13
2018-03-02T14:06:46.532Z,1005.04
2018-03-02T14:08:08.695Z,1005.11
2018-03-02T14:09:30.921Z,1005.1
2018-03-02T14:10:52.582Z,1004.96
2018-03-02T14:12:14.793Z,1005.16
2018-03-02T14:13:36.703Z,1005.24
2018-03-02T14:14:58.865Z,1005.17
2018-03-02T14:16:21.092Z,1005.16
2018-03-02T14:17:42.976Z,1005.19
2018-03-02T14:19:05.193Z,1005.14
2018-03-02T14:20:27.088Z,1005.24
2018-03-02T14:21:49.035Z,1005.26
2018-03-02T14:23:10.938Z,1005.19
2018-03-02T14:24:33.087Z,1005.2
2018-03-02T14:25:55.262Z,1005.24
2018-03-02T14:27:17.404Z,1005.24
2018-03-02T14:29:11.424Z,1005.2
2018-03-02T14:30:33.316Z,1005.21
2018-03-02T14:31:54.680Z,1005.17
2018-03-02T14:33:16.982Z,1005.2
2018-03-02T14:34:38.867Z,1005.19
2018-03-02T14:36:00.791Z,1005.14
2018-03-02T14:37:22.404Z,1005.14
2018-03-02T14:38:44.050Z,1005.16
2018-03-02T14:40:06.192Z,1005.13
2018-03-02T14:41:28.352Z,1005.1
2018-03-02T14:42:50.491Z,1005.08
2018-03-02T14:44:11.853Z,1005.13
2018-03-02T14:45:33.736Z,1005.08
2018-03-02T14:46:55.632Z,1005.15
2018-03-02T14:48:17.276Z,1005.14
2018-03-02T14:49:38.680Z,1005.11
2018-03-02T14:51:00.631Z,1005.02
2018-03-02T14:52:22.628Z,1005.08
2018-03-02T14:53:44.527Z,1005.1
2018-03-02T14:55:06.902Z,1005.06
2018-03-02T14:56:28.503Z,1005.06
2018-03-02T14:57:50.661Z,1004.98
2018-03-02T14:59:12.897Z,1005.01
2018-03-02T15:00:34.630Z,1004.93
2018-03-02T15:01:56.510Z,1004.96
2018-03-02T15:03:18.136Z,1004.93
2018-03-02T15:04:39.931Z,1004.9
2018-03-02T15:06:01.880Z,1004.97
2018-03-02T15:07:23.488Z,1004.9
2018-03-02T15:08:45.741Z,1005
2018-03-02T15:10:08.041Z,1005
2018-03-02T15:11:29.973Z,1004.95
2018-03-02T15:12:52.187Z,1004.99
2018-03-02T15:14:14.413Z,1004.98
2018-03-02T15:15:36.577Z,1004.99
2018-03-02T15:16:58.771Z,1005.01
2018-03-02T15:18:21.081Z,1005.04
2018-03-02T15:19:43.272Z,1004.98
2018-03-02T15:21:05.455Z,1004.97
2018-03-02T15:22:27.634Z,1005.05
2018-03-02T15:23:49.800Z,1005
2018-03-02T15:25:11.692Z,1004.98
2018-03-02T15:26:33.336Z,1004.87
2018-03-02T15:27:55.258Z,1005
2018-03-02T15:29:17.198Z,1004.95
2018-03-02T15:30:39.449Z,1005.05
2018-03-02T15:32:01.454Z,1004.99
2018-03-02T15:33:23.385Z,1005
2018-03-02T15:34:45.112Z,1005.03
2018-03-02T15:36:06.836Z,1005.01
2018-03-02T15:37:28.440Z,1004.96
2018-03-02T15:38:50.339Z,1004.97
2018-03-02T15:40:11.957Z,1005.02
2018-03-02T15:41:34.115Z,1005.02
2018-03-02T15:42:56.143Z,1005.04
2018-03-02T15:44:18.263Z,1005.03
2018-03-02T15:45:40.181Z,1005.06
2018-03-02T15:47:02.344Z,1004.97
2018-03-02T15:48:24.520Z,1005.02
2018-03-02T15:49:46.386Z,1005.05
2018-03-02T15:51:08.269Z,1005.06
2018-03-02T15:52:30.433Z,1005.06
2018-03-02T15:53:52.052Z,1005.1
2018-03-02T15:55:14.199Z,1005.09
2018-03-02T15:56:36.649Z,1005.05
2018-03-02T15:57:58.254Z,1005.04
2018-03-02T15:59:19.606Z,1005.03
2018-03-02T16:00:41.643Z,1004.99
2018-03-02T16:02:03.279Z,1005.03
2018-03-02T16:03:25.511Z,1005.03
2018-03-02T16:04:47.168Z,1005.06
2018-03-02T16:06:09.339Z,1005.04
2018-03-02T16:07:30.985Z,1005.01
2018-03-02T16:08:53.131Z,1005.09
2018-03-02T16:10:15.308Z,1005.07
2018-03-02T16:11:37.478Z,1005.02
2018-03-02T16:12:59.412Z,1005.04
2018-03-02T16:14:21.370Z,1005.04
2018-03-02T16:15:43.580Z,1005.01
2018-03-02T16:17:05.476Z,1005.04
2018-03-02T16:18:27.352Z,1004.98
2018-03-02T16:19:49.505Z,1005
2018-03-02T16:21:11.444Z,1005.06
2018-03-02T16:22:33.140Z,1005.07
2018-03-02T16:23:55.310Z,1005.1
2018-03-02T16:25:17.390Z,1005.11
2018-03-02T16:26:39.298Z,1005.09
2018-03-02T16:28:01.485Z,1005.05
2018-03-02T16:29:23.388Z,1005.15
2018-03-02T16:30:45.672Z,1005.18
2018-03-02T16:32:07.287Z,1005.12
2018-03-02T16:33:29.194Z,1005.09
2018-03-02T16:34:51.067Z,1005.11
2018-03-02T16:36:13.244Z,1005.14