createdAt,value
2018-12-16T00:01:48.806Z,100303.09
2018-12-16T00:04:15.572Z,100300.68
2018-12-16T00:06:42.306Z,100292.75
2018-12-16T00:09:09.073Z,100287.08
2018-12-16T00:11:35.813Z,100296.59
2018-12-16T00:14:02.588Z,100290.17
2018-12-16T00:16:29.328Z,100286.81
2018-12-16T00:18:56.123Z,100277.61
2018-12-16T00:21:22.860Z,100274.72
2018-12-16T00:23:49.629Z,100282.27
2018-12-16T00:26:16.383Z,100281.03
2018-12-16T00:28:43.136Z,100281.79
2018-12-16T00:31:09.891Z,100280.56
2018-12-16T00:33:36.681Z,100284.00
2018-12-16T00:36:03.420Z,100274.70
2018-12-16T00:55:35.839Z,100238.69
2018-12-16T00:58:02.604Z,100243.11
2018-12-16T01:00:29.407Z,100232.83
2018-12-16T01:02:56.113Z,100221.34
2018-12-16T01:05:22.849Z,100211.19
2018-12-16T01:07:49.596Z,100222.45
2018-12-16T01:10:16.359Z,100218.65
2018-12-16T01:12:43.096Z,100221.22
2018-12-16T01:15:09.860Z,100227.32
2018-12-16T01:17:36.600Z,100220.61
2018-12-16T01:20:04.616Z,100220.17
2018-12-16T01:22:31.360Z,100215.95
2018-12-16T01:24:58.160Z,100214.50
2018-12-16T01:27:24.896Z,100222.83
2018-12-16T01:29:51.664Z,100226.09
2018-12-16T01:32:18.408Z,100231.70
2018-12-16T01:34:45.165Z,100226.80
2018-12-16T01:37:11.913Z,100229.06
2018-12-16T01:39:38.673Z,100225.73
2018-12-16T01:42:05.424Z,100225.55
2018-12-16T01:44:32.190Z,100231.88
2018-12-16T01:46:58.944Z,100227.86
2018-12-16T01:49:25.728Z,100234.17
2018-12-16T01:51:52.500Z,100220.16
2018-12-16T01:54:19.260Z,100225.28
2018-12-16T01:56:46.013Z,100225.95
2018-12-16T01:59:12.776Z,100222.30
2018-12-16T02:01:54.048Z,100225.67
2018-12-16T02:04:20.825Z,100220.72
2018-12-16T02:06:47.573Z,100211.60
2018-12-16T02:09:14.339Z,100211.97
2018-12-16T02:11:41.073Z,100206.69
2018-12-16T02:14:07.848Z,100199.72
2018-12-16T02:16:34.589Z,100201.00
2018-12-16T02:19:01.448Z,100182.08
2018-12-16T02:21:28.196Z,100183.72
2018-12-16T02:23:54.960Z,100178.05
2018-12-16T02:26:21.705Z,100171.97
2018-12-16T02:28:48.464Z,100162.45
2018-12-16T02:31:15.204Z,100151.80
2018-12-16T02:33:41.969Z,100142.09
2018-12-16T02:36:08.713Z,100136.33
2018-12-16T02:38:35.468Z,100134.84
2018-12-16T02:41:02.196Z,100132.33
2018-12-16T02:43:28.965Z,100123.42
2018-12-16T02:45:55.711Z,100115.13
2018-12-16T02:48:22.469Z,100110.72
2018-12-16T02:50:49.225Z,100101.09
2018-12-16T02:53:15.976Z,100093.55
2018-12-16T02:55:42.736Z,100089.73
2018-12-16T02:58:09.480Z,100088.92
2018-12-16T03:00:36.396Z,100089.04
2018-12-16T03:03:03.141Z,100082.14
2018-12-16T03:05:29.897Z,100078.55
2018-12-16T03:07:56.648Z,100079.48
2018-12-16T03:10:23.420Z,100080.23
2018-12-16T03:12:50.143Z,100075.03
2018-12-16T03:15:16.906Z,100067.66
2018-12-16T03:17:43.652Z,100065.22
2018-12-16T03:20:10.408Z,100064.10
2018-12-16T03:22:37.166Z,100054.73
2018-12-16T03:25:04.814Z,100054.40
2018-12-16T03:27:31.553Z,100054.18
2018-12-16T03:29:58.319Z,100039.56
2018-12-16T03:32:25.046Z,100025.66
2018-12-16T03:34:51.808Z,100024.39
2018-12-16T03:37:18.541Z,100018.53
2018-12-16T03:39:45.312Z,100011.91
2018-12-16T03:42:12.045Z,99999.36
2018-12-16T03:44:38.816Z,100004.75
2018-12-16T03:47:05.560Z,99998.73
2018-12-16T03:49:32.340Z,99991.98
2018-12-16T03:51:59.092Z,99986.80
2018-12-16T03:54:25.855Z,99975.12
2018-12-16T03:56:52.587Z,99973.51
2018-12-16T03:59:19.348Z,99968.11
2018-12-16T04:01:51.849Z,99969.65
2018-12-16T04:04:18.608Z,99966.82
2018-12-16T04:06:45.344Z,99964.25
2018-12-16T04:09:12.140Z,99962.83
2018-12-16T04:11:38.888Z,99960.96
2018-12-16T04:14:05.663Z,99966.44
2018-12-16T04:16:32.403Z,99966.12
2018-12-16T04:18:59.177Z,99960.79
2018-12-16T04:21:25.934Z,99962.44
2018-12-16T04:23:52.669Z,99971.95
2018-12-16T04:26:19.445Z,99969.56
2018-12-16T04:28:46.198Z,99976.62
2018-12-16T04:31:13.031Z,99986.00
2018-12-16T04:33:39.765Z,99983.24
2018-12-16T04:36:06.548Z,99990.16
2018-12-16T04:38:33.282Z,99987.38
2018-12-16T04:41:00.048Z,99994.54
2018-12-16T04:43:26.793Z,99992.16
2018-12-16T04:45:53.539Z,99996.80
2018-12-16T04:48:20.301Z,99987.88
2018-12-16T04:50:47.091Z,99994.09
2018-12-16T04:53:13.835Z,99996.61
2018-12-16T04:55:40.578Z,99991.58
2018-12-16T04:58:07.317Z,99995.16
2018-12-16T05:00:34.076Z,99991.03
2018-12-16T05:03:00.818Z,99993.27
2018-12-16T05:05:27.579Z,99989.37
2018-12-16T05:07:54.336Z,99989.81
2018-12-16T05:10:27.660Z,99979.94
2018-12-16T05:12:54.427Z,99985.66
2018-12-16T05:15:21.204Z,99973.23
2018-12-16T05:17:47.944Z,99965.82
2018-12-16T05:20:14.712Z,99961.42
2018-12-16T05:22:41.466Z,99957.75
2018-12-16T05:25:08.213Z,99963.02
2018-12-16T05:27:34.944Z,99961.50
2018-12-16T05:30:01.727Z,99962.57
2018-12-16T05:32:28.472Z,99970.97
2018-12-16T05:34:55.240Z,99966.93
2018-12-16T05:37:21.992Z,99955.41
2018-12-16T05:39:48.755Z,99955.95
2018-12-16T05:42:15.497Z,99948.39
2018-12-16T05:44:42.255Z,99946.97
2018-12-16T05:47:08.980Z,99944.49
2018-12-16T05:49:35.760Z,99945.67
2018-12-16T05:52:02.566Z,99944.56
2018-12-16T05:54:29.316Z,99937.55
2018-12-16T05:56:56.068Z,99948.61
2018-12-16T05:59:22.832Z,99942.94
2018-12-16T06:01:49.580Z,99943.64
2018-12-16T06:04:16.355Z,99942.91
2018-12-16T06:06:43.108Z,99942.38
2018-12-16T06:09:09.853Z,99944.12
2018-12-16T06:11:36.620Z,99939.36
2018-12-16T06:14:03.363Z,99938.04
2018-12-16T06:16:30.127Z,99940.14
2018-12-16T06:18:56.964Z,99935.34
2018-12-16T06:21:23.709Z,99935.09
2018-12-16T06:23:55.587Z,99917.43
2018-12-16T06:26:17.216Z,99922.95
2018-12-16T06:28:43.966Z,99933.13
2018-12-16T06:31:10.720Z,99925.28
2018-12-16T06:33:37.460Z,99920.08
2018-12-16T06:36:04.240Z,99922.33
2018-12-16T06:38:31.072Z,99929.09
2018-12-16T06:40:57.832Z,99925.56
2018-12-16T06:43:24.596Z,99920.13
2018-12-16T06:45:51.348Z,99918.24
2018-12-16T06:48:18.091Z,99926.70
2018-12-16T06:50:44.889Z,99934.08
2018-12-16T06:53:11.580Z,99934.08
2018-12-16T06:55:43.241Z,99925.44
2018-12-16T06:58:05.252Z,99932.52
2018-12-16T07:00:32.007Z,99938.38
2018-12-16T07:02:58.772Z,99941.75
2018-12-16T07:05:25.545Z,99946.23
2018-12-16T07:07:52.293Z,99952.69
2018-12-16T07:10:19.052Z,99952.96
2018-12-16T07:12:45.792Z,99956.31
2018-12-16T07:15:12.589Z,99958.41
2018-12-16T07:17:39.584Z,99956.44
2018-12-16T07:20:06.751Z,99969.19
2018-12-16T07:22:33.487Z,99960.06
2018-12-16T07:25:00.376Z,99968.83
2018-12-16T07:27:27.116Z,99970.87
2018-12-16T07:29:53.872Z,99976.11
2018-12-16T07:32:20.608Z,99974.02
2018-12-16T07:34:47.371Z,99968.36
2018-12-16T07:37:18.981Z,99970.89
2018-12-16T07:39:40.857Z,99983.41
2018-12-16T07:42:07.632Z,99993.08
2018-12-16T07:44:34.368Z,99998.14
2018-12-16T07:48:24.473Z,99998.47
2018-12-16T07:50:51.251Z,100002.72
2018-12-16T07:53:18.012Z,100007.45
2018-12-16T07:55:44.766Z,100007.67
2018-12-16T07:58:11.492Z,100008.61
2018-12-16T08:00:38.378Z,100003.55
2018-12-16T08:03:05.000Z,100012.09
2018-12-16T08:05:31.785Z,100014.64
2018-12-16T08:07:58.539Z,100015.55
2018-12-16T08:10:25.296Z,100023.13
2018-12-16T08:12:52.036Z,100017.03
2018-12-16T08:15:18.799Z,100021.51
2018-12-16T08:17:45.536Z,100027.39
2018-12-16T08:20:12.328Z,100016.30
2018-12-16T08:22:39.156Z,100019.91
2018-12-16T08:25:05.924Z,100024.69
2018-12-16T08:27:32.736Z,100029.92
2018-12-16T08:29:59.489Z,100027.04
2018-12-16T08:32:26.244Z,100027.41
2018-12-16T08:34:52.983Z,100031.79
2018-12-16T08:37:19.828Z,100031.64
2018-12-16T08:39:46.577Z,100028.98
2018-12-16T08:42:13.340Z,100038.91
2018-12-16T08:44:40.072Z,100041.66
2018-12-16T08:47:06.861Z,100037.05
2018-12-16T08:49:33.608Z,100037.09
2018-12-16T08:52:00.396Z,100041.34
2018-12-16T08:54:30.138Z,100042.94
2018-12-16T08:56:53.892Z,100045.82
2018-12-16T08:59:20.666Z,100044.80
2018-12-16T09:01:47.451Z,100044.67
2018-12-16T09:04:14.172Z,100053.54
2018-12-16T09:06:40.937Z,100058.61
2018-12-16T09:09:07.915Z,100055.40
2018-12-16T09:11:34.685Z,100056.28
2018-12-16T09:14:01.421Z,100052.27
2018-12-16T09:16:28.188Z,100051.38
2018-12-16T09:18:54.932Z,100064.33
2018-12-16T09:21:21.681Z,100059.77
2018-12-16T09:23:48.432Z,100066.17
2018-12-16T09:26:15.221Z,100064.44
2018-12-16T09:28:41.956Z,100061.81
2018-12-16T09:31:08.720Z,100059.70
2018-12-16T09:33:35.496Z,100057.66
2018-12-16T09:36:02.411Z,100062.77
2018-12-16T09:38:29.155Z,100063.45
2018-12-16T09:40:56.006Z,100058.22
2018-12-16T09:43:22.763Z,100059.86
2018-12-16T09:45:49.670Z,100058.80
2018-12-16T09:48:16.316Z,100063.52
2018-12-16T09:50:43.120Z,100072.39
2018-12-16T09:53:09.901Z,100071.83
2018-12-16T09:55:36.661Z,100073.12
2018-12-16T09:58:03.455Z,100076.08
2018-12-16T10:00:30.205Z,100076.25
2018-12-16T10:02:56.962Z,100072.03
2018-12-16T10:05:23.716Z,100071.41
2018-12-16T10:07:50.476Z,100072.78
2018-12-16T10:10:17.240Z,100064.70
2018-12-16T10:12:44.005Z,100059.77
2018-12-16T10:15:10.848Z,100062.23
2018-12-16T10:17:37.674Z,100059.47
2018-12-16T10:20:06.101Z,100065.34
2018-12-16T10:22:32.884Z,100064.59
2018-12-16T10:24:59.657Z,100072.29
2018-12-16T10:27:26.405Z,100057.77
2018-12-16T10:29:53.218Z,100051.23
2018-12-16T10:32:19.953Z,100040.39
2018-12-16T10:34:46.745Z,100039.87
2018-12-16T10:37:13.504Z,100032.88
2018-12-16T10:39:40.557Z,100042.23
2018-12-16T10:42:07.320Z,100030.14
2018-12-16T10:44:34.217Z,100023.13
2018-12-16T10:47:00.978Z,100015.24
2018-12-16T10:49:27.776Z,100004.78
2018-12-16T10:51:54.616Z,100007.38
2018-12-16T10:54:21.540Z,100009.47
2018-12-16T10:56:48.132Z,100014.22
2018-12-16T10:59:14.928Z,100021.94
2018-12-16T11:01:41.672Z,100021.31
2018-12-16T11:04:08.432Z,100025.02
2018-12-16T11:06:35.215Z,100013.77
2018-12-16T11:09:01.992Z,100018.37
2018-12-16T11:11:28.772Z,100023.02
2018-12-16T11:13:55.525Z,100025.45
2018-12-16T11:16:22.310Z,100027.23
2018-12-16T11:18:49.041Z,100024.57
2018-12-16T11:21:15.796Z,100020.09
2018-12-16T11:23:42.544Z,100016.86
2018-12-16T11:26:10.672Z,99997.60
2018-12-16T11:28:37.413Z,100004.08
2018-12-16T11:31:04.277Z,100002.94
2018-12-16T11:33:31.046Z,99992.13
2018-12-16T11:35:57.861Z,99994.94
2018-12-16T11:38:24.627Z,99986.36
2018-12-16T11:40:51.392Z,99988.02
2018-12-16T11:43:18.225Z,99986.30
2018-12-16T11:45:45.045Z,99989.05
2018-12-16T11:48:11.789Z,99995.52
2018-12-16T11:50:38.640Z,100001.63
2018-12-16T11:53:05.383Z,99996.28
2018-12-16T11:55:32.244Z,99994.56
2018-12-16T11:57:58.985Z,100000.63
2018-12-16T12:00:25.736Z,99993.22
2018-12-16T12:02:52.496Z,99998.28
2018-12-16T12:05:19.256Z,99993.69
2018-12-16T12:07:46.079Z,99991.97
2018-12-16T12:10:12.840Z,99988.41
2018-12-16T12:12:39.584Z,99996.34
2018-12-16T12:15:06.352Z,99990.97
2018-12-16T12:17:33.101Z,99985.58
2018-12-16T12:19:59.850Z,99978.90
2018-12-16T12:22:26.596Z,99972.92
2018-12-16T12:24:53.380Z,99978.87
2018-12-16T12:27:20.130Z,99978.31
2018-12-16T12:29:46.920Z,99978.78
2018-12-16T12:32:13.733Z,99991.72
2018-12-16T12:34:40.485Z,99990.78
2018-12-16T12:37:07.308Z,100005.12
2018-12-16T12:39:34.052Z,100007.45
2018-12-16T12:42:00.812Z,100005.05
2018-12-16T12:44:27.576Z,100008.24
2018-12-16T12:46:54.333Z,100010.74
2018-12-16T12:49:21.092Z,100005.75
2018-12-16T12:51:47.872Z,100006.57
2018-12-16T12:54:14.614Z,100009.95
2018-12-16T12:56:41.400Z,100007.23
2018-12-16T12:59:08.165Z,100006.84
2018-12-16T13:01:35.003Z,100005.02
2018-12-16T13:04:01.751Z,100000.83
2018-12-16T13:06:28.520Z,99999.84
2018-12-16T13:08:55.304Z,99992.97
2018-12-16T13:11:22.099Z,99989.22
2018-12-16T13:13:48.830Z,99976.66
2018-12-16T13:16:15.593Z,99984.05
2018-12-16T13:18:42.364Z,99979.86
2018-12-16T13:21:09.136Z,99982.52
2018-12-16T13:23:35.888Z,99991.36
2018-12-16T13:26:03.751Z,99985.37
2018-12-16T13:28:30.493Z,99983.59
2018-12-16T13:30:57.488Z,99996.20
2018-12-16T13:33:24.260Z,99987.53
2018-12-16T13:35:51.108Z,99989.59
2018-12-16T13:38:17.844Z,99991.88
2018-12-16T13:40:44.612Z,99992.87
2018-12-16T13:43:11.369Z,99998.03
2018-12-16T13:45:38.124Z,99991.69
2018-12-16T13:48:04.898Z,99989.72
2018-12-16T13:50:31.653Z,99993.09
2018-12-16T13:52:58.413Z,99996.55
2018-12-16T13:55:25.160Z,99994.16
2018-12-16T13:57:51.947Z,100006.93
2018-12-16T14:00:19.993Z,100003.64
2018-12-16T14:02:45.876Z,100013.95
2018-12-16T14:05:12.640Z,100019.34
2018-12-16T14:07:39.407Z,100022.60
2018-12-16T14:10:06.264Z,100021.13
2018-12-16T14:12:33.030Z,100008.42
2018-12-16T14:14:59.769Z,100020.95
2018-12-16T14:17:26.532Z,100025.95
2018-12-16T14:19:53.272Z,100020.38
2018-12-16T14:22:20.041Z,100027.72
2018-12-16T14:24:46.785Z,100033.92
2018-12-16T14:27:13.565Z,100032.05
2018-12-16T14:29:40.309Z,100046.64
2018-12-16T14:32:07.100Z,100048.05
2018-12-16T14:34:33.847Z,100035.66
2018-12-16T14:37:00.708Z,100032.19
2018-12-16T14:39:27.460Z,100025.59
2018-12-16T14:41:54.216Z,100031.53
2018-12-16T14:44:20.964Z,100033.35
2018-12-16T14:46:47.720Z,100033.92
2018-12-16T14:49:14.479Z,100041.36
2018-12-16T14:51:41.244Z,100047.44
2018-12-16T14:54:07.987Z,100052.36
2018-12-16T14:56:34.741Z,100055.80
2018-12-16T14:59:01.494Z,100058.63
2018-12-16T15:01:28.245Z,100061.50
2018-12-16T15:03:55.010Z,100049.76
2018-12-16T15:06:21.752Z,100055.25
2018-12-16T15:08:48.528Z,100049.90
2018-12-16T15:11:15.288Z,100051.49
2018-12-16T15:13:42.037Z,100048.36
2018-12-16T15:16:10.246Z,100057.72
2018-12-16T15:18:35.544Z,100061.23
2018-12-16T15:21:02.295Z,100059.30
2018-12-16T15:23:29.066Z,100063.75
2018-12-16T15:26:01.892Z,100051.63
2018-12-16T15:28:22.586Z,100052.46
2018-12-16T15:30:49.332Z,100059.96
2018-12-16T15:33:16.120Z,100057.65
2018-12-16T15:35:42.886Z,100060.63
2018-12-16T15:38:09.744Z,100064.38
2018-12-16T15:40:36.521Z,100064.06
2018-12-16T15:43:03.288Z,100067.22
2018-12-16T15:45:30.048Z,100070.38
2018-12-16T15:47:56.820Z,100072.13
2018-12-16T15:50:23.564Z,100071.84
2018-12-16T15:52:50.337Z,100083.99
2018-12-16T15:55:17.096Z,100081.13
2018-12-16T15:57:43.956Z,100078.66
2018-12-16T16:00:10.733Z,100071.78
2018-12-16T16:02:37.503Z,100060.20
2018-12-16T16:05:04.457Z,100061.75
2018-12-16T16:07:31.232Z,100067.00
2018-12-16T16:09:58.028Z,100073.64
2018-12-16T16:12:24.780Z,100072.47
2018-12-16T16:14:51.539Z,100075.89
2018-12-16T16:17:18.397Z,100077.56
2018-12-16T16:19:45.148Z,100075.07
2018-12-16T16:22:11.904Z,100079.30
2018-12-16T16:24:38.676Z,100075.55
2018-12-16T16:27:05.445Z,100080.98
2018-12-16T16:29:32.211Z,100079.92
2018-12-16T16:31:58.965Z,100080.24
2018-12-16T16:34:25.737Z,100080.95
2018-12-16T16:36:52.491Z,100091.69
2018-12-16T16:39:19.268Z,100093.64
2018-12-16T16:41:46.011Z,100101.20
2018-12-16T16:44:14.366Z,100093.30
2018-12-16T16:46:39.549Z,100097.34
2018-12-16T16:49:06.291Z,100106.22
2018-12-16T16:51:33.040Z,100108.37
2018-12-16T16:53:59.905Z,100101.23
2018-12-16T16:56:26.660Z,100104.32
2018-12-16T16:58:53.438Z,100114.13
2018-12-16T17:01:20.214Z,100117.41
2018-12-16T17:03:46.997Z,100132.20
2018-12-16T17:06:13.744Z,100130.95
2018-12-16T17:08:40.577Z,100135.64
2018-12-16T17:11:07.346Z,100137.03
2018-12-16T17:13:34.122Z,100141.54
2018-12-16T17:16:00.953Z,100136.13
2018-12-16T17:18:27.737Z,100134.29
2018-12-16T17:20:54.501Z,100127.70
2018-12-16T17:23:21.265Z,100129.37
2018-12-16T17:25:48.562Z,100127.22
2018-12-16T17:28:14.821Z,100135.21
2018-12-16T17:30:41.568Z,100132.56
2018-12-16T17:33:08.394Z,100132.53
2018-12-16T17:35:35.475Z,100139.23
2018-12-16T17:38:02.250Z,100139.23
2018-12-16T17:40:28.989Z,100131.78
2018-12-16T17:42:55.845Z,100134.19
2018-12-16T17:45:22.580Z,100131.24
2018-12-16T17:47:49.340Z,100139.41
2018-12-16T17:50:16.105Z,100149.62
2018-12-16T17:52:42.892Z,100149.35
2018-12-16T17:55:09.633Z,100149.22
2018-12-16T17:57:36.409Z,100147.40
2018-12-16T18:00:03.494Z,100147.23
2018-12-16T18:02:30.253Z,100149.40
2018-12-16T18:04:57.029Z,100138.77
2018-12-16T18:07:23.779Z,100148.53
2018-12-16T18:09:50.562Z,100151.86
2018-12-16T18:12:17.295Z,100157.05
2018-12-16T18:14:44.064Z,100157.98
2018-12-16T18:17:10.839Z,100153.20
2018-12-16T18:19:37.649Z,100159.84
2018-12-16T18:22:04.452Z,100148.48
2018-12-16T18:24:31.238Z,100154.72
2018-12-16T18:26:58.006Z,100156.30
2018-12-16T18:29:24.775Z,100156.86
2018-12-16T18:31:51.520Z,100156.70
2018-12-16T18:34:18.308Z,100164.20
2018-12-16T18:36:45.060Z,100163.84
2018-12-16T18:39:11.846Z,100167.95
2018-12-16T18:41:38.605Z,100164.45
2018-12-16T18:44:05.398Z,100163.56
2018-12-16T18:46:32.187Z,100160.89
2018-12-16T18:48:58.954Z,100159.67
2018-12-16T18:51:25.704Z,100166.11
2018-12-16T18:53:52.468Z,100177.14
2018-12-16T18:56:19.240Z,100170.82
2018-12-16T18:58:46.038Z,100166.66
2018-12-16T19:01:13.120Z,100172.61
2018-12-16T19:03:39.995Z,100172.36
2018-12-16T19:06:06.811Z,100173.40
2018-12-16T19:08:33.592Z,100175.38
2018-12-16T19:11:00.356Z,100171.69
2018-12-16T19:13:27.165Z,100173.69
2018-12-16T19:15:53.925Z,100172.67
2018-12-16T19:18:20.706Z,100169.09
2018-12-16T19:20:47.448Z,100172.42
2018-12-16T19:23:14.237Z,100164.21
2018-12-16T19:25:42.348Z,100172.41
2018-12-16T19:28:07.807Z,100163.53
2018-12-16T19:30:34.545Z,100173.80
2018-12-16T19:33:01.300Z,100180.69
2018-12-16T19:35:28.093Z,100181.52
2018-12-16T19:37:54.860Z,100178.83
2018-12-16T19:40:21.619Z,100172.14
2018-12-16T19:42:48.377Z,100174.67
2018-12-16T19:45:15.163Z,100176.58
2018-12-16T19:47:41.925Z,100180.28
2018-12-16T19:50:08.716Z,100173.50
2018-12-16T19:52:35.632Z,100175.66
2018-12-16T19:55:02.440Z,100179.63
2018-12-16T19:57:29.340Z,100181.66
2018-12-16T19:59:56.109Z,100186.80
2018-12-16T20:02:22.861Z,100183.72
2018-12-16T20:04:55.268Z,100184.78
2018-12-16T20:07:22.009Z,100185.54
2018-12-16T20:09:48.780Z,100185.46
2018-12-16T20:12:16.578Z,100187.70
2018-12-16T20:14:42.363Z,100184.08
2018-12-16T20:17:09.105Z,100183.76
2018-12-16T20:19:35.856Z,100189.81
2018-12-16T20:22:02.677Z,100193.73
2018-12-16T20:24:29.405Z,100191.27
2018-12-16T20:26:56.139Z,100194.88
2018-12-16T20:29:22.908Z,100192.78
2018-12-16T20:31:49.681Z,100201.50
2018-12-16T20:34:16.452Z,100197.45
2018-12-16T20:36:43.216Z,100201.13
2018-12-16T20:39:09.988Z,100197.74
2018-12-16T20:41:36.744Z,100199.41
2018-12-16T20:44:03.537Z,100205.80
2018-12-16T20:46:30.293Z,100201.32
2018-12-16T20:48:57.069Z,100202.60
2018-12-16T20:51:23.945Z,100198.73
2018-12-16T20:53:50.705Z,100203.14
2018-12-16T20:56:17.461Z,100202.20
2018-12-16T20:58:44.224Z,100203.97
2018-12-16T21:01:10.972Z,100207.01
2018-12-16T21:03:37.745Z,100211.41
2018-12-16T21:06:04.485Z,100213.98
2018-12-16T21:08:31.245Z,100209.59
2018-12-16T21:11:17.605Z,100208.84
2018-12-16T21:13:50.196Z,100211.58
2018-12-16T21:16:22.788Z,100211.03
2018-12-16T21:18:49.584Z,100209.48
2018-12-16T21:21:16.372Z,100207.02
2018-12-16T21:23:43.136Z,100201.15
2018-12-16T21:26:10.000Z,100216.00
2018-12-16T21:28:36.769Z,100213.31
2018-12-16T21:31:03.592Z,100208.17
2018-12-16T21:33:30.349Z,100207.41
2018-12-16T21:35:57.116Z,100215.30
2018-12-16T21:38:23.859Z,100215.36
2018-12-16T21:40:50.628Z,100223.00
2018-12-16T21:43:17.380Z,100229.35
2018-12-16T21:45:44.185Z,100226.95
2018-12-16T21:48:10.878Z,100229.48
2018-12-16T21:50:37.648Z,100231.98
2018-12-16T21:53:04.392Z,100236.09
2018-12-16T21:55:31.150Z,100238.41
2018-12-16T21:57:57.912Z,100244.27
2018-12-16T22:00:24.685Z,100246.11
2018-12-16T22:02:51.425Z,100237.28
2018-12-16T22:05:18.416Z,100247.27
2018-12-16T22:07:45.160Z,100256.93
2018-12-16T22:10:11.920Z,100258.87
2018-12-16T22:12:38.671Z,100260.52
2018-12-16T22:15:05.558Z,100266.30
2018-12-16T22:17:32.288Z,100264.00
2018-12-16T22:19:59.059Z,100266.54
2018-12-16T22:22:25.800Z,100269.26
2018-12-16T22:24:52.586Z,100271.23
2018-12-16T22:27:19.323Z,100274.27
2018-12-16T22:29:46.092Z,100278.20
2018-12-16T22:32:12.960Z,100276.06
2018-12-16T22:34:39.728Z,100278.25
2018-12-16T22:37:06.476Z,100275.38
2018-12-16T22:39:33.352Z,100269.30
2018-12-16T22:42:00.119Z,100270.42
2018-12-16T22:44:26.891Z,100270.52
2018-12-16T22:46:53.648Z,100268.66
2018-12-16T22:49:20.409Z,100273.42
2018-12-16T22:51:47.184Z,100270.77
2018-12-16T22:54:13.920Z,100270.70
2018-12-16T22:56:40.669Z,100265.50
2018-12-16T22:59:07.449Z,100263.36
2018-12-16T23:01:34.212Z,100260.43
2018-12-16T23:04:00.977Z,100271.56
2018-12-16T23:06:27.759Z,100270.09
2018-12-16T23:08:54.631Z,100268.17
2018-12-16T23:11:21.387Z,100267.87
2018-12-16T23:13:48.135Z,100261.71
2018-12-16T23:16:14.900Z,100259.55
2018-12-16T23:18:41.640Z,100263.49
2018-12-16T23:21:08.413Z,100254.20
2018-12-16T23:23:35.206Z,100264.48
2018-12-16T23:26:02.125Z,100263.86
2018-12-16T23:28:28.876Z,100262.95
2018-12-16T23:30:55.624Z,100266.48
2018-12-16T23:33:22.392Z,100266.75
2018-12-16T23:35:49.137Z,100261.75
2018-12-16T23:38:15.912Z,100253.75
2018-12-16T23:40:42.654Z,100258.89
2018-12-16T23:43:09.408Z,100259.46
2018-12-16T23:45:36.169Z,100259.50
2018-12-16T23:48:02.986Z,100255.42
2018-12-16T23:50:29.733Z,100253.34
2018-12-16T23:52:56.496Z,100249.50
2018-12-16T23:55:23.246Z,100251.94
2018-12-16T23:57:50.012Z,100250.55
