createdAt,value
2023-05-23T00:00:16.599Z,92.21
2023-05-23T00:05:19.793Z,92.55
2023-05-23T00:10:23.987Z,91.66
2023-05-23T00:15:26.803Z,92.86
2023-05-23T00:20:30.379Z,91.89
2023-05-23T00:25:35.794Z,90.77
2023-05-23T00:30:38.674Z,91.20
2023-05-23T00:35:42.570Z,91.62
2023-05-23T00:40:46.817Z,91.21
2023-05-23T00:45:49.928Z,91.52
2023-05-23T00:50:53.059Z,91.48
2023-05-23T00:55:57.327Z,91.37
2023-05-23T01:01:00.860Z,91.28
2023-05-23T01:06:03.787Z,92.18
2023-05-23T01:11:18.499Z,92.30
2023-05-23T01:16:34.025Z,91.39
2023-05-23T01:21:39.254Z,90.94
2023-05-23T01:26:56.317Z,91.83
2023-05-23T01:32:01.820Z,90.19
2023-05-23T01:37:09.672Z,91.10
2023-05-23T01:42:13.037Z,91.14
2023-05-23T01:47:18.354Z,90.82
2023-05-23T01:52:22.340Z,91.89
2023-05-23T01:57:27.081Z,92.68
2023-05-23T02:02:32.640Z,93.64
2023-05-23T02:07:35.623Z,91.47
2023-05-23T02:12:38.435Z,91.90
2023-05-23T02:17:43.034Z,90.93
2023-05-23T02:22:46.517Z,89.70
2023-05-23T02:27:49.307Z,90.19
2023-05-23T02:32:53.749Z,89.07
2023-05-23T02:37:56.579Z,87.95
2023-05-23T02:42:59.397Z,89.55
2023-05-23T02:48:03.728Z,88.93
2023-05-23T02:53:06.764Z,90.92
2023-05-23T02:58:09.780Z,89.91
2023-05-23T03:03:14.100Z,88.07
2023-05-23T03:08:16.938Z,88.59
2023-05-23T03:13:19.775Z,88.93
2023-05-23T03:18:23.976Z,87.97
2023-05-23T03:23:26.759Z,88.66
2023-05-23T03:28:29.527Z,88.41
2023-05-23T03:33:33.710Z,89.41
2023-05-23T03:38:36.638Z,88.85
2023-05-23T03:43:39.500Z,90.38
2023-05-23T03:48:44.151Z,90.83
2023-05-23T03:53:47.034Z,90.55
2023-05-23T03:58:50.814Z,91.60
2023-05-23T04:03:55.108Z,91.69
2023-05-23T04:08:59.680Z,94.09
2023-05-23T04:14:02.996Z,93.04
2023-05-23T04:19:07.349Z,93.20
2023-05-23T04:24:12.035Z,93.22
2023-05-23T04:29:15.128Z,93.73
2023-05-23T04:34:22.255Z,92.92
2023-05-23T04:39:25.600Z,91.95
2023-05-23T04:44:50.070Z,91.62
2023-05-23T04:50:00.457Z,94.32
2023-05-23T04:55:03.429Z,93.33
2023-05-23T05:00:10.683Z,91.56
2023-05-23T05:05:15.552Z,91.80
2023-05-23T05:10:18.814Z,90.09
2023-05-23T05:15:21.725Z,92.09
2023-05-23T05:20:31.051Z,92.26
2023-05-23T05:25:36.184Z,93.26
2023-05-23T05:30:39.370Z,92.23
2023-05-23T05:35:43.935Z,92.08
2023-05-23T05:40:47.379Z,92.34
2023-05-23T05:45:51.521Z,92.86
2023-05-23T05:50:56.341Z,94.68
2023-05-23T05:55:59.185Z,91.91
2023-05-23T06:01:02.118Z,90.83
2023-05-23T06:06:06.906Z,91.14
2023-05-23T06:11:09.908Z,90.88
2023-05-23T06:16:13.038Z,90.11
2023-05-23T06:21:17.725Z,92.71
2023-05-23T06:26:24.881Z,90.18
2023-05-23T06:31:28.846Z,91.60
2023-05-23T06:36:33.014Z,89.43
2023-05-23T06:41:35.827Z,90.01
2023-05-23T06:46:40.479Z,88.10
2023-05-23T06:51:44.801Z,88.86
2023-05-23T06:56:48.283Z,89.28
2023-05-23T07:01:51.831Z,88.42
2023-05-23T07:06:56.103Z,86.90
2023-05-23T07:11:59.097Z,87.76
2023-05-23T07:17:02.453Z,86.31
2023-05-23T07:22:06.802Z,88.02
2023-05-23T07:27:12.422Z,87.62
2023-05-23T07:32:15.626Z,84.38
2023-05-23T07:37:21.046Z,85.25
2023-05-23T07:42:24.371Z,84.42
2023-05-23T07:47:27.624Z,86.79
2023-05-23T07:52:32.331Z,83.90
2023-05-23T07:57:36.547Z,84.14
2023-05-23T08:02:40.370Z,83.29
2023-05-23T08:07:44.643Z,84.52
2023-05-23T08:12:47.643Z,83.74
2023-05-23T08:17:56.965Z,84.94
2023-05-23T08:23:03.152Z,85.87
2023-05-23T08:28:06.475Z,84.95
2023-05-23T08:33:24.384Z,85.15
2023-05-23T08:38:31.942Z,85.03
2023-05-23T08:43:46.344Z,85.39
2023-05-23T08:48:56.574Z,86.11
2023-05-23T08:54:03.560Z,85.30
2023-05-23T08:59:07.361Z,84.35
2023-05-23T09:04:13.190Z,84.09
2023-05-23T09:09:27.324Z,86.10
2023-05-23T09:14:31.924Z,84.37
2023-05-23T09:19:42.337Z,84.15
2023-05-23T09:24:58.031Z,84.93
2023-05-23T09:30:07.434Z,85.38
2023-05-23T09:35:12.322Z,84.77
2023-05-23T09:40:17.230Z,83.66
2023-05-23T09:45:31.205Z,83.88
2023-05-23T09:50:34.792Z,85.77
2023-05-23T09:55:41.366Z,84.48
2023-05-23T10:00:46.017Z,84.36
2023-05-23T10:05:50.216Z,82.23
2023-05-23T10:11:28.330Z,82.19
2023-05-23T10:16:41.431Z,81.72
2023-05-23T10:21:50.952Z,81.23
2023-05-23T10:26:57.501Z,80.84
2023-05-23T10:32:03.306Z,81.66
2023-05-23T10:37:07.539Z,78.94
2023-05-23T10:42:14.965Z,78.07
2023-05-23T10:47:28.718Z,77.82
2023-05-23T10:52:41.212Z,74.36
2023-05-23T10:57:44.681Z,72.41
2023-05-23T11:03:00.915Z,74.02
2023-05-23T11:08:13.625Z,73.92
2023-05-23T11:13:16.516Z,69.33
2023-05-23T11:18:25.602Z,66.78
2023-05-23T11:23:41.882Z,68.63
2023-05-23T11:28:56.889Z,69.36
2023-05-23T11:34:02.647Z,66.51
2023-05-23T11:39:05.790Z,63.80
2023-05-23T11:44:14.935Z,63.83
2023-05-23T11:49:19.165Z,60.12
2023-05-23T11:54:24.418Z,62.42
2023-05-23T11:59:28.391Z,62.08
2023-05-23T12:04:32.627Z,59.99
2023-05-23T12:09:43.408Z,61.16
2023-05-23T12:14:46.626Z,61.18
2023-05-23T12:19:51.674Z,59.54
2023-05-23T12:24:55.514Z,56.42
2023-05-23T12:30:10.481Z,55.43
2023-05-23T12:35:16.509Z,52.14
2023-05-23T12:40:20.725Z,48.48
2023-05-23T12:45:24.488Z,46.62
2023-05-23T12:50:28.738Z,45.43
2023-05-23T12:55:31.552Z,47.97
2023-05-23T13:00:34.386Z,47.82
2023-05-23T13:05:39.527Z,49.72
2023-05-23T13:10:42.573Z,47.11
2023-05-23T13:15:46.799Z,47.37
2023-05-23T13:20:52.402Z,48.36
2023-05-23T13:25:55.304Z,49.06
2023-05-23T13:30:58.143Z,49.87
2023-05-23T13:36:02.325Z,47.68
2023-05-23T13:41:05.160Z,49.05
2023-05-23T13:46:08.072Z,45.48
2023-05-23T13:51:12.350Z,45.26
2023-05-23T13:56:16.893Z,46.87
2023-05-23T14:01:20.017Z,43.66
2023-05-23T14:06:24.196Z,43.73
2023-05-23T14:11:28.441Z,39.95
2023-05-23T14:16:31.456Z,41.92
2023-05-23T14:21:36.317Z,42.58
2023-05-23T14:26:39.158Z,39.91
2023-05-23T14:31:42.084Z,41.51
2023-05-23T14:36:46.277Z,41.31
2023-05-23T14:41:49.392Z,39.31
2023-05-23T14:46:52.164Z,39.15
2023-05-23T14:51:56.311Z,45.40
2023-05-23T14:56:59.139Z,46.06
2023-05-23T15:02:04.019Z,45.26
2023-05-23T15:07:08.207Z,44.58
2023-05-23T15:12:11.014Z,45.45
2023-05-23T15:17:19.758Z,44.58
2023-05-23T15:22:37.763Z,44.91
2023-05-23T15:27:42.408Z,46.25
2023-05-23T15:32:45.329Z,43.96
2023-05-23T15:37:49.517Z,43.97
2023-05-23T15:42:52.665Z,42.57
2023-05-23T15:47:55.632Z,43.89
2023-05-23T15:52:59.884Z,44.67
2023-05-23T15:58:02.823Z,45.56
2023-05-23T16:03:05.803Z,44.66
2023-05-23T16:08:10.129Z,45.50
2023-05-23T16:13:12.963Z,44.79
2023-05-23T16:18:16.138Z,43.82
2023-05-23T16:23:20.575Z,42.88
2023-05-23T16:28:23.552Z,42.08
2023-05-23T16:33:26.388Z,40.58
2023-05-23T16:38:30.578Z,40.77
2023-05-23T16:43:34.375Z,40.07
2023-05-23T16:48:37.211Z,34.74
2023-05-23T16:53:41.432Z,35.01
2023-05-23T16:58:44.235Z,32.02
2023-05-23T17:03:47.180Z,32.03
2023-05-23T17:08:52.687Z,33.70
2023-05-23T17:13:55.626Z,40.56
2023-05-23T17:18:58.501Z,40.71
2023-05-23T17:24:03.380Z,39.23
2023-05-23T17:29:06.625Z,37.79
2023-05-23T17:34:11.920Z,34.66
2023-05-23T17:39:16.481Z,36.34
2023-05-23T17:44:19.572Z,39.42
2023-05-23T17:49:22.525Z,40.06
2023-05-23T17:54:26.721Z,43.36
2023-05-23T17:59:29.626Z,44.97
2023-05-23T18:04:32.468Z,45.81
2023-05-23T18:09:36.920Z,46.94
2023-05-23T18:14:40.509Z,47.16
2023-05-23T18:19:43.390Z,49.52
2023-05-23T18:24:47.726Z,49.76
2023-05-23T18:29:50.636Z,50.13
2023-05-23T18:34:53.754Z,50.68
2023-05-23T18:39:59.334Z,50.78
2023-05-23T18:45:02.348Z,50.86
2023-05-23T18:50:06.534Z,51.73
2023-05-23T18:55:11.693Z,51.75
2023-05-23T19:00:16.000Z,52.30
2023-05-23T19:05:18.894Z,52.68
2023-05-23T19:10:23.080Z,53.88
2023-05-23T19:15:25.925Z,53.69
2023-05-23T19:20:28.773Z,54.20
2023-05-23T19:25:33.013Z,53.97
2023-05-23T19:30:36.013Z,54.22
2023-05-23T19:35:38.898Z,53.30
2023-05-23T19:40:43.299Z,53.45
2023-05-23T19:45:46.386Z,53.82
2023-05-23T19:50:49.310Z,53.62
2023-05-23T19:55:53.628Z,53.69
2023-05-23T20:00:56.723Z,54.14
2023-05-23T20:06:00.219Z,54.26
2023-05-23T20:11:04.532Z,54.72
2023-05-23T20:16:08.324Z,54.64
2023-05-23T20:21:11.560Z,54.36
2023-05-23T20:26:15.778Z,54.44
2023-05-23T20:31:19.196Z,54.87
2023-05-23T20:36:23.448Z,55.46
2023-05-23T20:41:29.399Z,55.77
2023-05-23T20:46:32.320Z,56.13
2023-05-23T20:51:37.184Z,56.48
2023-05-23T20:56:41.912Z,56.40
2023-05-23T21:01:44.888Z,56.52
2023-05-23T21:06:47.956Z,56.52
2023-05-23T21:11:52.150Z,56.92
2023-05-23T21:16:55.012Z,57.28
2023-05-23T21:21:57.885Z,57.26
2023-05-23T21:27:03.008Z,57.56
2023-05-23T21:32:06.175Z,58.12
2023-05-23T21:37:09.199Z,57.94
2023-05-23T21:42:13.518Z,58.98
2023-05-23T21:47:16.363Z,59.84
2023-05-23T21:52:19.591Z,59.80
2023-05-23T21:57:23.814Z,60.19
2023-05-23T22:02:26.820Z,60.38
2023-05-23T22:07:29.715Z,60.84
2023-05-23T22:12:33.964Z,60.83
2023-05-23T22:17:36.868Z,61.40
2023-05-23T22:22:40.472Z,61.10
2023-05-23T22:27:44.832Z,61.16
2023-05-23T22:32:47.685Z,61.63
2023-05-23T22:37:50.638Z,61.82
2023-05-23T22:42:54.840Z,62.67
2023-05-23T22:47:58.160Z,62.99
2023-05-23T22:53:01.699Z,62.84
2023-05-23T22:58:07.725Z,62.97
2023-05-23T23:03:10.683Z,63.53
2023-05-23T23:08:13.557Z,63.66
2023-05-23T23:13:17.757Z,63.60
2023-05-23T23:18:20.557Z,63.82
2023-05-23T23:23:23.384Z,64.44
2023-05-23T23:28:27.592Z,64.80
2023-05-23T23:33:30.431Z,65.44
2023-05-23T23:38:33.321Z,65.92
2023-05-23T23:43:37.535Z,65.83
2023-05-23T23:48:40.313Z,65.96
2023-05-23T23:53:44.502Z,66.22
2023-05-23T23:58:49.898Z,66.32
