createdAt,value
2018-03-27T00:02:26.151Z,12.90
2018-03-27T00:04:54.820Z,12.30
2018-03-27T00:07:23.423Z,15.93
2018-03-27T00:09:51.881Z,13.77
2018-03-27T00:12:20.284Z,13.47
2018-03-27T00:14:48.576Z,17.07
2018-03-27T00:17:16.890Z,14.20
2018-03-27T00:19:45.211Z,12.60
2018-03-27T00:22:13.707Z,13.83
2018-03-27T00:24:42.925Z,10.80
2018-03-27T00:27:10.766Z,13.17
2018-03-27T00:29:50.704Z,13.63
2018-03-27T00:32:36.936Z,13.00
2018-03-27T00:35:23.227Z,12.77
2018-03-27T00:38:09.458Z,15.30
2018-03-27T00:40:44.034Z,15.60
2018-03-27T00:43:13.708Z,9.90
2018-03-27T00:45:41.803Z,14.13
2018-03-27T00:48:09.887Z,11.97
2018-03-27T00:50:37.975Z,15.83
2018-03-27T00:53:07.064Z,11.77
2018-03-27T00:55:35.346Z,12.20
2018-03-27T00:58:03.633Z,16.70
2018-03-27T01:00:31.959Z,14.90
2018-03-27T01:03:00.342Z,11.73
2018-03-27T01:05:28.820Z,14.20
2018-03-27T01:07:57.146Z,12.77
2018-03-27T01:10:25.708Z,10.47
2018-03-27T01:12:54.246Z,14.20
2018-03-27T01:15:23.557Z,16.60
2018-03-27T01:17:52.671Z,9.30
2018-03-27T01:20:21.034Z,12.90
2018-03-27T01:22:49.315Z,17.17
2018-03-27T01:25:17.643Z,20.30
2018-03-27T01:27:45.932Z,20.30
2018-03-27T01:30:14.500Z,14.03
2018-03-27T01:32:42.862Z,17.60
2018-03-27T01:35:11.299Z,16.93
2018-03-27T01:37:42.355Z,17.97
2018-03-27T01:40:11.554Z,19.70
2018-03-27T01:42:39.834Z,16.53
2018-03-27T01:45:08.155Z,16.80
2018-03-27T01:47:36.442Z,16.60
2018-03-27T01:50:04.767Z,16.50
2018-03-27T01:52:33.064Z,15.63
2018-03-27T01:55:01.377Z,22.23
2018-03-27T01:57:29.800Z,17.97
2018-03-27T01:59:59.037Z,15.90
2018-03-27T02:02:27.586Z,19.67
2018-03-27T02:04:56.114Z,20.63
2018-03-27T02:07:24.885Z,16.70
2018-03-27T02:09:53.596Z,16.77
2018-03-27T02:12:27.813Z,17.07
2018-03-27T02:15:01.867Z,19.03
2018-03-27T02:17:35.990Z,18.00
2018-03-27T02:20:10.662Z,20.13
2018-03-27T02:22:38.938Z,15.00
2018-03-27T02:25:08.022Z,13.30
2018-03-27T02:27:37.223Z,16.40
2018-03-27T02:30:05.808Z,25.03
2018-03-27T02:32:34.095Z,14.33
2018-03-27T02:35:03.149Z,15.70
2018-03-27T02:37:31.788Z,20.60
2018-03-27T02:40:00.150Z,15.73
2018-03-27T02:42:28.588Z,22.77
2018-03-27T02:44:58.005Z,15.30
2018-03-27T02:47:27.523Z,15.70
2018-03-27T02:49:56.042Z,17.43
2018-03-27T02:52:24.775Z,17.67
2018-03-27T02:54:53.299Z,20.17
2018-03-27T02:57:22.569Z,18.50
2018-03-27T02:59:52.425Z,16.03
2018-03-27T03:02:20.872Z,18.33
2018-03-27T03:04:49.927Z,17.23
2018-03-27T03:07:18.247Z,15.47
2018-03-27T03:09:46.615Z,14.30
2018-03-27T03:12:15.250Z,13.13
2018-03-27T03:14:43.732Z,15.40
2018-03-27T03:17:12.064Z,12.23
2018-03-27T03:19:40.399Z,20.30
2018-03-27T03:22:08.730Z,14.70
2018-03-27T03:24:37.781Z,16.47
2018-03-27T03:27:06.098Z,16.03
2018-03-27T03:29:34.384Z,13.20
2018-03-27T03:32:02.714Z,13.00
2018-03-27T03:34:31.003Z,15.53
2018-03-27T03:36:59.378Z,12.00
2018-03-27T03:39:28.228Z,10.90
2018-03-27T03:41:56.630Z,15.63
2018-03-27T03:44:24.991Z,10.93
2018-03-27T03:46:53.458Z,12.57
2018-03-27T03:49:21.746Z,15.70
2018-03-27T03:51:50.088Z,11.90
2018-03-27T03:54:19.139Z,10.40
2018-03-27T03:56:47.555Z,14.03
2018-03-27T03:59:15.871Z,14.33
2018-03-27T04:01:44.210Z,12.93
2018-03-27T04:04:15.629Z,12.50
2018-03-27T04:06:44.062Z,12.10
2018-03-27T04:09:12.459Z,10.80
2018-03-27T04:11:40.758Z,12.27
2018-03-27T04:14:09.076Z,11.30
2018-03-27T04:16:37.359Z,11.87
2018-03-27T04:19:05.959Z,11.07
2018-03-27T04:21:34.250Z,11.30
2018-03-27T04:24:02.539Z,13.07
2018-03-27T04:26:30.932Z,11.17
2018-03-27T04:29:00.227Z,9.93
2018-03-27T04:31:28.687Z,10.53
2018-03-27T04:33:57.149Z,9.00
2018-03-27T04:36:25.802Z,18.93
2018-03-27T04:38:54.414Z,10.87
2018-03-27T04:41:23.039Z,13.70
2018-03-27T04:43:51.423Z,12.63
2018-03-27T04:46:19.755Z,15.32
2018-03-27T04:48:48.044Z,14.75
2018-03-27T04:51:16.495Z,15.68
2018-03-27T04:53:45.751Z,17.15
2018-03-27T04:56:14.603Z,14.10
2018-03-27T04:58:42.923Z,16.80
2018-03-27T05:01:11.993Z,17.37
2018-03-27T05:03:40.328Z,13.70
2018-03-27T05:06:08.718Z,13.20
2018-03-27T05:08:37.033Z,16.20
2018-03-27T05:11:06.285Z,14.77
2018-03-27T05:13:34.603Z,15.30
2018-03-27T05:16:03.646Z,12.37
2018-03-27T05:18:31.979Z,15.82
2018-03-27T05:21:00.322Z,16.10
2018-03-27T05:23:29.518Z,13.60
2018-03-27T05:25:57.841Z,15.17
2018-03-27T05:28:26.295Z,13.70
2018-03-27T05:30:55.713Z,11.18
2018-03-27T05:33:24.540Z,14.70
2018-03-27T05:35:53.083Z,12.23
2018-03-27T05:38:21.502Z,14.55
2018-03-27T05:40:50.696Z,15.10
2018-03-27T05:43:18.983Z,14.45
2018-03-27T05:45:47.262Z,15.60
2018-03-27T05:48:15.574Z,21.13
2018-03-27T05:50:43.941Z,16.35
2018-03-27T05:53:13.074Z,14.77
2018-03-27T05:55:41.402Z,13.43
2018-03-27T05:58:09.767Z,18.23
2018-03-27T06:03:13.401Z,21.45
2018-03-27T06:05:41.753Z,15.40
2018-03-27T06:08:10.095Z,15.00
2018-03-27T06:10:38.412Z,16.13
2018-03-27T06:13:06.707Z,21.60
2018-03-27T06:15:35.018Z,24.03
2018-03-27T06:18:03.342Z,16.03
2018-03-27T06:20:32.393Z,14.87
2018-03-27T06:23:00.715Z,13.47
2018-03-27T06:25:29.046Z,17.83
2018-03-27T06:27:57.422Z,17.30
2018-03-27T06:30:25.785Z,18.03
2018-03-27T06:32:54.207Z,17.70
2018-03-27T06:35:22.566Z,11.83
2018-03-27T06:37:50.910Z,13.90
2018-03-27T06:40:19.198Z,16.10
2018-03-27T06:42:47.519Z,14.83
2018-03-27T06:45:15.803Z,17.73
2018-03-27T06:47:44.156Z,13.20
2018-03-27T06:50:12.426Z,24.43
2018-03-27T06:52:41.038Z,21.10
2018-03-27T06:55:09.340Z,22.30
2018-03-27T06:57:37.626Z,20.57
2018-03-27T07:00:05.946Z,28.30
2018-03-27T07:02:35.303Z,25.87
2018-03-27T07:05:03.595Z,21.27
2018-03-27T07:07:31.903Z,19.30
2018-03-27T07:10:00.402Z,10.57
2018-03-27T07:12:28.678Z,15.10
2018-03-27T07:14:57.006Z,11.47
2018-03-27T07:17:25.385Z,11.23
2018-03-27T07:19:53.779Z,11.40
2018-03-27T07:22:22.079Z,15.57
2018-03-27T07:24:50.395Z,15.47
2018-03-27T07:27:18.688Z,8.60
2018-03-27T07:29:46.999Z,10.17
2018-03-27T07:32:15.314Z,9.00
2018-03-27T07:34:43.622Z,9.90
2018-03-27T07:37:11.926Z,7.07
2018-03-27T07:39:40.335Z,10.30
2018-03-27T07:42:08.629Z,6.70
2018-03-27T07:44:36.942Z,9.30
2018-03-27T07:47:05.237Z,10.73
2018-03-27T07:49:33.553Z,9.60
2018-03-27T07:52:01.866Z,7.10
2018-03-27T07:54:30.151Z,4.37
2018-03-27T07:56:58.474Z,5.60
2018-03-27T07:59:26.758Z,4.07
2018-03-27T08:01:55.383Z,2.33
2018-03-27T08:04:23.798Z,4.33
2018-03-27T08:06:52.859Z,2.70
2018-03-27T08:09:21.999Z,6.90
2018-03-27T08:11:51.082Z,5.00
2018-03-27T08:14:19.399Z,3.23
2018-03-27T08:16:48.024Z,4.00
2018-03-27T08:19:16.297Z,4.93
2018-03-27T08:21:44.574Z,4.60
2018-03-27T08:24:13.933Z,2.80
2018-03-27T08:26:42.126Z,3.33
2018-03-27T08:29:10.422Z,4.23
2018-03-27T08:31:38.795Z,6.67
2018-03-27T08:34:07.107Z,3.10
2018-03-27T08:36:36.294Z,4.30
2018-03-27T08:39:04.576Z,6.53
2018-03-27T08:41:32.854Z,5.53
2018-03-27T08:44:01.162Z,4.97
2018-03-27T08:46:29.447Z,7.77
2018-03-27T08:48:57.762Z,5.70
2018-03-27T08:51:26.052Z,4.20
2018-03-27T08:53:54.774Z,4.70
2018-03-27T08:56:23.103Z,4.43
2018-03-27T08:58:51.581Z,6.10
2018-03-27T09:01:19.893Z,4.60
2018-03-27T09:03:48.210Z,3.77
2018-03-27T09:06:16.587Z,4.43
2018-03-27T09:08:44.828Z,4.10
2018-03-27T09:11:13.150Z,4.43
2018-03-27T09:13:41.461Z,4.13
2018-03-27T09:16:09.779Z,3.40
2018-03-27T09:18:38.067Z,4.50
2018-03-27T09:21:07.170Z,5.03
2018-03-27T09:23:35.442Z,3.73
2018-03-27T09:26:03.767Z,2.97
2018-03-27T09:28:32.047Z,3.20
2018-03-27T09:31:00.330Z,3.97
2018-03-27T09:33:28.647Z,4.43
2018-03-27T09:35:56.942Z,2.43
2018-03-27T09:38:25.283Z,4.63
2018-03-27T09:40:53.599Z,3.47
2018-03-27T09:43:21.958Z,9.83
2018-03-27T09:45:50.248Z,4.53
2018-03-27T09:48:18.559Z,3.43
2018-03-27T09:50:46.874Z,5.20
2018-03-27T09:53:15.186Z,5.27
2018-03-27T09:55:43.566Z,2.57
2018-03-27T09:58:11.902Z,4.93
2018-03-27T10:00:45.790Z,7.10
2018-03-27T10:03:14.103Z,5.43
2018-03-27T10:05:42.417Z,5.83
2018-03-27T10:08:10.743Z,6.80
2018-03-27T10:10:39.032Z,6.30
2018-03-27T10:13:08.110Z,6.33
2018-03-27T10:15:36.391Z,5.10
2018-03-27T10:18:05.486Z,6.83
2018-03-27T10:20:33.767Z,6.60
2018-03-27T10:23:02.047Z,6.97
2018-03-27T10:25:30.350Z,4.30
2018-03-27T10:27:58.631Z,9.60
2018-03-27T10:30:27.008Z,6.73
2018-03-27T10:32:56.133Z,5.93
2018-03-27T10:35:25.291Z,3.93
2018-03-27T10:37:53.699Z,6.30
2018-03-27T10:40:22.032Z,6.40
2018-03-27T10:42:50.314Z,5.50
2018-03-27T10:45:18.626Z,3.93
2018-03-27T10:47:46.914Z,5.53
2018-03-27T10:50:15.227Z,7.40
2018-03-27T10:52:44.527Z,6.90
2018-03-27T10:55:12.847Z,8.10
2018-03-27T10:57:41.126Z,8.20
2018-03-27T11:00:09.475Z,4.33
2018-03-27T11:02:37.750Z,6.70
2018-03-27T11:05:06.084Z,3.67
2018-03-27T11:07:34.362Z,4.87
2018-03-27T11:10:02.936Z,5.23
2018-03-27T11:12:31.178Z,6.00
2018-03-27T11:14:59.458Z,3.17
2018-03-27T11:17:27.922Z,2.77
2018-03-27T11:19:56.231Z,5.07
2018-03-27T11:22:24.620Z,4.00
2018-03-27T11:24:52.983Z,3.00
2018-03-27T11:27:21.708Z,4.60
2018-03-27T11:29:50.059Z,4.87
2018-03-27T11:32:18.342Z,3.77
2018-03-27T11:34:47.428Z,4.00
2018-03-27T11:37:15.712Z,2.97
2018-03-27T11:39:43.991Z,4.00
2018-03-27T11:42:12.306Z,7.40
2018-03-27T11:44:40.589Z,2.90
2018-03-27T11:47:09.713Z,3.30
2018-03-27T11:49:38.003Z,2.73
2018-03-27T11:52:07.079Z,3.20
2018-03-27T11:54:35.378Z,2.93
2018-03-27T11:57:03.967Z,10.83
2018-03-27T11:59:32.250Z,5.83
2018-03-27T12:02:00.534Z,5.83
2018-03-27T12:04:29.614Z,3.10
2018-03-27T12:06:58.014Z,2.93
2018-03-27T12:09:26.403Z,2.60
2018-03-27T12:11:54.874Z,1.87
2018-03-27T12:14:23.266Z,2.40
2018-03-27T12:16:52.347Z,2.70
2018-03-27T12:19:21.438Z,2.53
2018-03-27T12:21:49.777Z,4.23
2018-03-27T12:24:18.059Z,4.63
2018-03-27T12:26:46.334Z,2.83
2018-03-27T12:29:14.649Z,3.20
2018-03-27T12:31:43.115Z,2.87
2018-03-27T12:34:11.567Z,3.80
2018-03-27T12:36:39.842Z,2.40
2018-03-27T12:39:08.118Z,3.50
2018-03-27T12:41:36.435Z,3.03
2018-03-27T12:44:05.518Z,2.80
2018-03-27T12:46:33.799Z,3.20
2018-03-27T12:49:02.178Z,3.60
2018-03-27T12:51:30.491Z,3.63
2018-03-27T12:53:58.786Z,5.90
2018-03-27T12:56:27.112Z,2.30
2018-03-27T12:58:55.607Z,2.10
2018-03-27T13:01:24.058Z,2.00
2018-03-27T13:03:53.187Z,2.10
2018-03-27T13:06:22.319Z,2.03
2018-03-27T13:08:51.398Z,2.80
2018-03-27T13:11:19.675Z,2.10
2018-03-27T13:13:47.950Z,3.63
2018-03-27T13:16:16.398Z,4.37
2018-03-27T13:18:44.674Z,2.30
2018-03-27T13:21:13.024Z,2.37
2018-03-27T13:23:41.535Z,2.10
2018-03-27T13:26:09.838Z,2.40
2018-03-27T13:28:38.119Z,2.77
2018-03-27T13:31:06.431Z,2.07
2018-03-27T13:33:34.719Z,5.80
2018-03-27T13:36:03.034Z,3.57
2018-03-27T13:38:31.346Z,3.50
2018-03-27T13:40:59.735Z,2.83
2018-03-27T13:43:28.368Z,3.00
2018-03-27T13:45:56.795Z,5.27
2018-03-27T13:48:25.206Z,2.97
2018-03-27T13:50:53.750Z,2.57
2018-03-27T13:53:22.267Z,2.43
2018-03-27T13:55:50.654Z,3.33
2018-03-27T13:58:18.962Z,3.53
2018-03-27T14:00:47.258Z,2.30
2018-03-27T14:03:16.336Z,2.87
2018-03-27T14:05:44.709Z,3.20
2018-03-27T14:08:13.071Z,3.37
2018-03-27T14:10:41.412Z,3.73
2018-03-27T14:13:09.762Z,3.47
2018-03-27T14:15:38.047Z,3.23
2018-03-27T14:18:06.370Z,4.33
2018-03-27T14:20:34.658Z,2.47
2018-03-27T14:23:02.984Z,2.50
2018-03-27T14:25:31.258Z,2.17
2018-03-27T14:27:59.639Z,4.00
2018-03-27T14:30:28.127Z,2.70
2018-03-27T14:32:56.532Z,4.50
2018-03-27T14:35:24.911Z,3.40
2018-03-27T14:37:54.223Z,2.37
2018-03-27T14:40:24.015Z,3.10
2018-03-27T14:42:52.395Z,1.93
2018-03-27T14:45:21.480Z,2.30
2018-03-27T14:47:49.755Z,2.87
2018-03-27T14:50:18.839Z,2.63
2018-03-27T14:52:47.155Z,1.80
2018-03-27T14:55:15.472Z,1.93
2018-03-27T14:57:44.618Z,3.00
2018-03-27T15:00:12.970Z,3.17
2018-03-27T15:02:41.401Z,1.80
2018-03-27T15:05:10.446Z,2.50
2018-03-27T15:07:38.869Z,2.73
2018-03-27T15:10:07.165Z,2.57
2018-03-27T15:12:35.475Z,2.23
2018-03-27T15:15:03.758Z,2.10
2018-03-27T15:17:32.146Z,2.93
2018-03-27T15:20:01.295Z,3.20
2018-03-27T15:22:29.663Z,3.67
2018-03-27T15:24:59.043Z,2.60
2018-03-27T15:27:27.533Z,1.90
2018-03-27T15:29:56.011Z,3.10
2018-03-27T15:32:24.354Z,1.53
2018-03-27T15:34:52.990Z,2.07
2018-03-27T15:37:22.081Z,3.43
2018-03-27T15:39:51.182Z,2.80
2018-03-27T15:42:19.529Z,3.13
2018-03-27T15:44:47.838Z,2.80
2018-03-27T15:47:16.158Z,2.83
2018-03-27T15:49:45.448Z,3.07
2018-03-27T15:52:13.838Z,1.90
2018-03-27T15:54:42.187Z,1.90
2018-03-27T15:57:11.491Z,4.53
2018-03-27T15:59:39.820Z,2.90
2018-03-27T16:02:09.870Z,2.30
2018-03-27T16:04:39.879Z,3.47
2018-03-27T16:07:08.189Z,2.93
2018-03-27T16:09:37.408Z,2.03
2018-03-27T16:12:05.734Z,2.20
2018-03-27T16:14:35.757Z,2.83
2018-03-27T16:17:04.071Z,2.83
2018-03-27T16:19:33.118Z,3.30
2018-03-27T16:22:01.427Z,3.20
2018-03-27T16:24:29.747Z,4.83
2018-03-27T16:26:58.111Z,2.90
2018-03-27T16:29:26.545Z,5.20
2018-03-27T16:31:55.027Z,2.93
2018-03-27T16:34:24.136Z,2.73
2018-03-27T16:36:53.267Z,2.70
2018-03-27T16:39:21.625Z,4.03
2018-03-27T16:41:49.962Z,4.00
2018-03-27T16:44:20.002Z,3.07
2018-03-27T16:46:49.046Z,8.03
2018-03-27T16:49:17.367Z,6.40
2018-03-27T16:51:45.688Z,4.50
2018-03-27T16:54:14.768Z,4.70
2018-03-27T16:56:43.173Z,5.40
2018-03-27T16:59:11.839Z,4.27
2018-03-27T17:01:40.978Z,4.17
2018-03-27T17:04:10.020Z,5.83
2018-03-27T17:06:39.342Z,4.00
2018-03-27T17:09:07.627Z,3.50
2018-03-27T17:11:36.674Z,4.30
2018-03-27T17:14:05.214Z,6.37
2018-03-27T17:16:33.498Z,5.60
2018-03-27T17:19:01.774Z,5.50
2018-03-27T17:21:30.086Z,7.73
2018-03-27T17:23:58.606Z,6.47
2018-03-27T17:26:26.962Z,7.77
2018-03-27T17:28:55.420Z,6.23
2018-03-27T17:31:24.870Z,5.30
2018-03-27T17:33:53.203Z,5.30
2018-03-27T17:36:21.539Z,4.87
2018-03-27T17:38:49.855Z,7.40
2018-03-27T17:41:18.166Z,6.70
2018-03-27T17:43:46.455Z,8.87
2018-03-27T17:46:14.786Z,8.27
2018-03-27T17:48:43.260Z,5.13
2018-03-27T17:51:11.662Z,6.93
2018-03-27T17:53:40.059Z,5.23
2018-03-27T17:56:08.338Z,8.10
2018-03-27T17:58:37.419Z,7.17
2018-03-27T18:01:05.735Z,5.50
2018-03-27T18:03:34.059Z,6.07
2018-03-27T18:06:03.133Z,6.97
2018-03-27T18:08:32.306Z,8.80
2018-03-27T18:11:01.383Z,7.47
2018-03-27T18:13:29.695Z,6.03
2018-03-27T18:15:58.111Z,5.23
2018-03-27T18:18:27.705Z,6.17
2018-03-27T18:20:56.135Z,5.37
2018-03-27T18:23:24.516Z,5.93
2018-03-27T18:25:52.997Z,6.73
2018-03-27T18:28:21.298Z,6.47
2018-03-27T18:30:49.624Z,4.53
2018-03-27T18:33:17.951Z,7.07
2018-03-27T18:35:46.226Z,7.43
2018-03-27T18:38:14.570Z,5.63
2018-03-27T18:40:43.707Z,8.23
2018-03-27T18:43:12.181Z,10.67
2018-03-27T18:45:41.266Z,9.40
2018-03-27T18:48:09.595Z,5.57
2018-03-27T18:50:37.921Z,6.60
2018-03-27T18:53:06.203Z,5.77
2018-03-27T18:55:34.736Z,4.73
2018-03-27T18:58:03.770Z,7.70
2018-03-27T19:00:32.144Z,6.50
2018-03-27T19:03:00.427Z,8.60
2018-03-27T19:05:29.182Z,6.03
2018-03-27T19:07:58.269Z,9.47
2018-03-27T19:10:26.882Z,7.60
2018-03-27T19:12:56.952Z,11.90
2018-03-27T19:15:25.435Z,7.03
2018-03-27T19:17:53.886Z,7.40
2018-03-27T19:20:22.238Z,8.63
2018-03-27T19:22:51.347Z,7.07
2018-03-27T19:25:19.622Z,7.40
2018-03-27T19:27:47.947Z,7.33
2018-03-27T19:30:16.222Z,6.10
2018-03-27T19:32:44.542Z,5.67
2018-03-27T19:35:13.007Z,4.77
2018-03-27T19:37:41.350Z,4.27
2018-03-27T19:40:09.703Z,6.40
2018-03-27T19:42:38.790Z,8.03
2018-03-27T19:45:07.073Z,5.47
2018-03-27T19:47:35.386Z,4.03
2018-03-27T19:50:03.672Z,5.23
2018-03-27T19:52:31.987Z,7.67
2018-03-27T19:55:00.298Z,3.80
2018-03-27T19:57:28.679Z,6.07
2018-03-27T19:59:57.083Z,8.10
2018-03-27T20:02:25.447Z,4.33
2018-03-27T20:04:53.896Z,4.33
2018-03-27T20:07:23.278Z,4.37
2018-03-27T20:09:51.682Z,5.23
2018-03-27T20:12:20.041Z,6.40
2018-03-27T20:14:48.354Z,5.17
2018-03-27T20:17:16.639Z,6.90
2018-03-27T20:19:45.108Z,5.70
2018-03-27T20:22:13.554Z,7.40
2018-03-27T20:24:41.833Z,8.77
2018-03-27T20:27:10.162Z,6.97
2018-03-27T20:29:38.453Z,7.70
2018-03-27T20:32:06.722Z,8.87
2018-03-27T20:34:35.044Z,4.20
2018-03-27T20:37:04.342Z,4.53
2018-03-27T20:39:33.415Z,4.87
2018-03-27T20:42:01.737Z,4.07
2018-03-27T20:44:30.062Z,7.40
2018-03-27T20:46:58.558Z,6.70
2018-03-27T20:49:27.112Z,5.30
2018-03-27T20:51:55.487Z,5.00
2018-03-27T20:54:24.182Z,4.10
2018-03-27T20:56:52.662Z,11.60
2018-03-27T20:59:21.054Z,8.93
2018-03-27T21:01:49.379Z,6.33
2018-03-27T21:04:17.662Z,8.63
2018-03-27T21:06:45.982Z,9.20
2018-03-27T21:09:14.390Z,5.30
2018-03-27T21:11:43.534Z,6.23
2018-03-27T21:14:11.885Z,6.70
2018-03-27T21:16:40.211Z,9.50
2018-03-27T21:19:08.486Z,4.80
2018-03-27T21:21:36.818Z,3.83
2018-03-27T21:24:05.898Z,5.40
2018-03-27T21:26:34.518Z,10.33
2018-03-27T21:29:02.807Z,6.30
2018-03-27T21:31:32.054Z,11.63
2018-03-27T21:34:00.366Z,8.57
2018-03-27T21:36:28.747Z,4.00
2018-03-27T21:38:57.094Z,9.10
2018-03-27T21:41:25.573Z,5.97
2018-03-27T21:43:53.987Z,6.20
2018-03-27T21:46:23.163Z,4.90
2018-03-27T21:48:52.300Z,4.40
2018-03-27T21:51:20.626Z,5.13
2018-03-27T21:53:48.938Z,4.00
2018-03-27T21:56:17.246Z,4.67
2018-03-27T21:58:46.322Z,5.47
2018-03-27T22:01:14.631Z,6.60
2018-03-27T22:03:42.946Z,5.80
2018-03-27T22:06:11.282Z,7.87
2018-03-27T22:08:40.365Z,10.80
2018-03-27T22:11:09.719Z,7.07
2018-03-27T22:13:38.770Z,6.17
2018-03-27T22:16:07.046Z,6.43
2018-03-27T22:18:36.117Z,5.73
2018-03-27T22:21:04.394Z,5.67
2018-03-27T22:23:32.703Z,6.10
2018-03-27T22:26:01.010Z,8.00
2018-03-27T22:28:29.395Z,5.50
2018-03-27T22:30:57.810Z,5.00
2018-03-27T22:33:26.987Z,8.30
2018-03-27T22:35:56.139Z,5.57
2018-03-27T22:38:24.641Z,6.00
2018-03-27T22:40:53.075Z,6.70
2018-03-27T22:43:22.286Z,6.90
2018-03-27T22:45:50.607Z,6.03
2018-03-27T22:48:18.918Z,8.97
2018-03-27T22:50:47.198Z,6.30
2018-03-27T22:53:15.511Z,8.63
2018-03-27T22:55:43.962Z,7.40
2018-03-27T22:58:13.227Z,8.07
2018-03-27T23:00:42.584Z,6.87
2018-03-27T23:03:10.938Z,9.13
2018-03-27T23:05:39.293Z,6.87
2018-03-27T23:08:07.606Z,9.33
2018-03-27T23:10:35.887Z,9.30
2018-03-27T23:13:04.216Z,12.23
2018-03-27T23:15:32.535Z,10.67
2018-03-27T23:18:00.862Z,10.48
2018-03-27T23:20:29.236Z,7.57
2018-03-27T23:22:58.437Z,10.80
2018-03-27T23:25:26.918Z,8.37
2018-03-27T23:27:55.353Z,13.85
2018-03-27T23:30:23.811Z,10.70
2018-03-27T23:32:52.278Z,7.60
2018-03-27T23:35:20.694Z,8.70
2018-03-27T23:37:49.770Z,7.47
2018-03-27T23:40:18.156Z,8.63
2018-03-27T23:42:46.459Z,9.43
2018-03-27T23:45:14.828Z,8.27
2018-03-27T23:47:44.102Z,8.60
2018-03-27T23:50:13.385Z,6.40
2018-03-27T23:52:41.711Z,12.30
2018-03-27T23:55:10.026Z,13.15
2018-03-27T23:57:38.348Z,15.52
