createdAt,value
2022-11-15T00:01:18.207Z,11.00
2022-11-15T00:03:45.522Z,10.90
2022-11-15T00:06:12.510Z,10.90
2022-11-15T00:08:39.203Z,10.90
2022-11-15T00:11:06.024Z,10.90
2022-11-15T00:13:33.048Z,10.90
2022-11-15T00:16:01.410Z,10.90
2022-11-15T00:18:31.227Z,10.90
2022-11-15T00:21:05.975Z,10.90
2022-11-15T00:23:35.100Z,11.00
2022-11-15T00:26:02.052Z,11.00
2022-11-15T00:28:31.070Z,11.00
2022-11-15T00:31:09.955Z,11.10
2022-11-15T00:33:38.943Z,11.10
2022-11-15T00:36:10.055Z,11.10
2022-11-15T00:38:39.857Z,11.10
2022-11-15T00:41:09.880Z,11.10
2022-11-15T00:43:37.270Z,11.10
2022-11-15T00:46:04.048Z,11.10
2022-11-15T00:48:33.511Z,11.10
2022-11-15T00:51:00.201Z,11.20
2022-11-15T00:53:27.184Z,11.10
2022-11-15T00:55:54.287Z,11.20
2022-11-15T00:58:20.998Z,11.20
2022-11-15T01:00:47.785Z,11.20
2022-11-15T01:03:14.552Z,11.30
2022-11-15T01:05:41.324Z,11.50
2022-11-15T01:08:12.680Z,11.60
2022-11-15T01:10:39.348Z,11.40
2022-11-15T01:13:08.218Z,11.40
2022-11-15T01:15:34.934Z,11.40
2022-11-15T01:18:01.666Z,11.50
2022-11-15T01:20:30.456Z,11.50
2022-11-15T01:22:57.097Z,11.50
2022-11-15T01:25:23.927Z,11.50
2022-11-15T01:27:52.921Z,11.50
2022-11-15T01:30:19.610Z,11.50
2022-11-15T01:32:46.261Z,11.60
2022-11-15T01:35:15.093Z,11.50
2022-11-15T01:37:41.779Z,11.50
2022-11-15T01:40:08.961Z,11.50
2022-11-15T01:42:35.619Z,11.50
2022-11-15T01:45:02.342Z,11.50
2022-11-15T01:47:37.142Z,11.50
2022-11-15T01:50:09.282Z,11.50
2022-11-15T01:52:40.403Z,11.60
2022-11-15T01:55:10.575Z,11.60
2022-11-15T01:57:38.274Z,11.60
2022-11-15T02:00:06.259Z,11.60
2022-11-15T02:02:35.149Z,11.60
2022-11-15T02:05:01.912Z,11.60
2022-11-15T02:07:33.540Z,11.60
2022-11-15T02:10:07.348Z,11.60
2022-11-15T02:12:34.529Z,11.60
2022-11-15T02:15:02.482Z,11.60
2022-11-15T02:17:44.504Z,11.60
2022-11-15T02:20:30.672Z,11.60
2022-11-15T02:23:19.152Z,11.70
2022-11-15T02:26:08.544Z,11.70
2022-11-15T02:28:45.559Z,11.70
2022-11-15T02:31:24.580Z,11.70
2022-11-15T02:34:01.455Z,11.70
2022-11-15T02:37:15.736Z,11.60
2022-11-15T02:40:11.525Z,11.70
2022-11-15T02:43:07.978Z,11.60
2022-11-15T02:45:41.822Z,11.60
2022-11-15T02:48:10.812Z,11.70
2022-11-15T02:50:37.819Z,11.70
2022-11-15T02:53:04.713Z,11.70
2022-11-15T02:55:36.537Z,11.70
2022-11-15T02:58:03.129Z,11.70
2022-11-15T03:00:38.663Z,11.70
2022-11-15T03:06:18.276Z,11.80
2022-11-15T03:08:55.615Z,11.80
2022-11-15T03:11:23.905Z,11.80
2022-11-15T03:13:59.998Z,11.80
2022-11-15T03:16:44.535Z,11.80
2022-11-15T03:19:40.109Z,11.80
2022-11-15T03:22:09.787Z,11.90
2022-11-15T03:24:38.680Z,11.80
2022-11-15T03:27:08.909Z,11.90
2022-11-15T03:29:40.272Z,11.90
2022-11-15T03:32:15.044Z,11.90
2022-11-15T03:35:01.901Z,11.90
2022-11-15T03:37:47.170Z,12.00
2022-11-15T03:40:15.089Z,12.00
2022-11-15T03:42:49.957Z,12.00
2022-11-15T03:45:30.230Z,11.90
2022-11-15T03:48:04.112Z,12.00
2022-11-15T03:50:30.984Z,12.00
2022-11-15T03:53:01.289Z,12.00
2022-11-15T03:55:30.353Z,12.00
2022-11-15T03:58:00.814Z,12.00
2022-11-15T04:00:30.600Z,12.00
2022-11-15T04:02:57.347Z,12.00
2022-11-15T04:05:24.087Z,12.00
2022-11-15T04:07:50.754Z,12.00
2022-11-15T04:10:20.250Z,12.10
2022-11-15T04:12:48.535Z,12.10
2022-11-15T04:15:20.373Z,12.10
2022-11-15T04:17:51.620Z,12.00
2022-11-15T04:20:36.663Z,12.00
2022-11-15T04:23:26.933Z,12.00
2022-11-15T04:25:56.552Z,11.90
2022-11-15T04:28:23.638Z,11.90
2022-11-15T04:30:52.704Z,11.80
2022-11-15T04:33:20.048Z,11.80
2022-11-15T04:36:06.704Z,11.80
2022-11-15T04:38:33.738Z,11.80
2022-11-15T04:41:00.429Z,11.80
2022-11-15T04:43:27.199Z,11.70
2022-11-15T04:45:53.828Z,11.70
2022-11-15T04:48:20.527Z,11.70
2022-11-15T04:50:49.614Z,11.80
2022-11-15T04:53:16.268Z,11.80
2022-11-15T04:55:46.374Z,11.80
2022-11-15T04:58:15.386Z,11.90
2022-11-15T05:00:42.135Z,11.90
2022-11-15T05:03:29.654Z,12.00
2022-11-15T05:05:56.596Z,12.00
2022-11-15T05:08:25.537Z,12.00
2022-11-15T05:10:52.209Z,12.10
2022-11-15T05:13:18.933Z,12.10
2022-11-15T05:15:45.623Z,12.00
2022-11-15T05:18:12.383Z,12.00
2022-11-15T05:20:41.725Z,12.00
2022-11-15T05:23:10.592Z,12.00
2022-11-15T05:25:38.088Z,12.00
2022-11-15T05:28:07.211Z,12.00
2022-11-15T05:30:33.943Z,11.90
2022-11-15T05:33:05.907Z,12.00
2022-11-15T05:35:48.032Z,12.00
2022-11-15T05:38:14.692Z,11.90
2022-11-15T05:40:41.537Z,11.90
2022-11-15T05:43:08.797Z,11.90
2022-11-15T05:45:37.504Z,11.80
2022-11-15T05:48:09.596Z,11.80
2022-11-15T05:50:39.428Z,11.80
2022-11-15T05:53:06.877Z,11.80
2022-11-15T05:55:33.598Z,11.70
2022-11-15T05:58:01.927Z,11.70
2022-11-15T06:00:29.488Z,11.60
2022-11-15T06:02:56.201Z,11.60
2022-11-15T06:05:22.907Z,11.60
2022-11-15T06:07:49.531Z,11.50
2022-11-15T06:10:16.313Z,11.50
2022-11-15T06:12:42.978Z,11.50
2022-11-15T06:15:09.947Z,11.50
2022-11-15T06:17:36.652Z,11.50
2022-11-15T06:20:04.386Z,11.50
2022-11-15T06:22:33.195Z,11.50
2022-11-15T06:25:05.789Z,11.50
2022-11-15T06:27:32.584Z,11.60
2022-11-15T06:30:01.471Z,11.50
2022-11-15T06:32:29.554Z,11.50
2022-11-15T06:34:56.182Z,11.50
2022-11-15T06:37:22.908Z,11.40
2022-11-15T06:39:49.582Z,11.50
2022-11-15T06:42:16.229Z,11.40
2022-11-15T06:44:45.492Z,11.50
2022-11-15T06:47:14.540Z,11.40
2022-11-15T06:49:41.221Z,11.50
2022-11-15T06:52:07.883Z,11.40
2022-11-15T06:54:34.556Z,11.30
2022-11-15T06:57:01.267Z,11.30
2022-11-15T06:59:28.050Z,11.30
2022-11-15T07:01:59.217Z,11.30
2022-11-15T07:04:30.755Z,11.30
2022-11-15T07:06:57.464Z,11.30
2022-11-15T07:09:24.203Z,11.20
2022-11-15T07:11:50.858Z,11.20
2022-11-15T07:14:17.497Z,11.20
2022-11-15T07:16:44.156Z,11.20
2022-11-15T07:19:11.033Z,11.20
2022-11-15T07:21:37.783Z,11.20
2022-11-15T07:24:05.029Z,11.20
2022-11-15T07:26:31.667Z,11.20
2022-11-15T07:29:00.657Z,11.10
2022-11-15T07:31:27.314Z,11.10
2022-11-15T07:33:53.980Z,11.20
2022-11-15T07:36:20.711Z,11.10
2022-11-15T07:38:47.400Z,11.20
2022-11-15T07:41:14.075Z,11.10
2022-11-15T07:43:40.788Z,11.10
2022-11-15T07:46:10.215Z,11.10
2022-11-15T07:48:44.844Z,11.10
2022-11-15T07:51:16.932Z,11.20
2022-11-15T07:53:44.800Z,11.20
2022-11-15T07:56:12.110Z,11.20
2022-11-15T07:58:41.259Z,11.20
2022-11-15T08:01:12.116Z,11.30
2022-11-15T08:03:39.083Z,11.30
2022-11-15T08:06:06.212Z,11.40
2022-11-15T08:08:32.970Z,11.40
2022-11-15T08:11:00.148Z,11.50
2022-11-15T08:13:26.858Z,11.50
2022-11-15T08:16:00.046Z,11.60
2022-11-15T08:18:26.775Z,11.60
2022-11-15T08:20:53.537Z,11.60
2022-11-15T08:23:20.287Z,11.70
2022-11-15T08:25:50.241Z,11.70
2022-11-15T08:28:18.198Z,11.70
2022-11-15T08:30:46.421Z,11.80
2022-11-15T08:33:16.654Z,11.80
2022-11-15T08:35:46.607Z,11.80
2022-11-15T08:38:13.266Z,11.90
2022-11-15T08:40:39.983Z,11.90
2022-11-15T08:43:08.936Z,11.90
2022-11-15T08:45:36.639Z,11.90
2022-11-15T08:48:04.507Z,11.90
2022-11-15T08:50:31.358Z,12.00
2022-11-15T08:53:07.008Z,12.00
2022-11-15T08:55:36.999Z,12.00
2022-11-15T08:58:03.824Z,12.10
2022-11-15T09:00:30.804Z,12.10
2022-11-15T09:02:57.468Z,12.10
2022-11-15T09:05:24.138Z,12.10
2022-11-15T09:07:55.322Z,12.20
2022-11-15T09:10:22.937Z,12.20
2022-11-15T09:12:49.814Z,12.30
2022-11-15T09:15:17.276Z,12.30
2022-11-15T09:17:43.955Z,12.40
2022-11-15T09:20:11.060Z,12.40
2022-11-15T09:22:39.587Z,12.50
2022-11-15T09:25:10.060Z,12.60
2022-11-15T09:27:37.909Z,12.60
2022-11-15T09:30:05.083Z,12.60
2022-11-15T09:32:37.861Z,12.70
2022-11-15T09:35:08.330Z,12.70
2022-11-15T09:37:35.010Z,12.70
2022-11-15T09:40:02.057Z,12.70
2022-11-15T09:42:46.576Z,12.80
2022-11-15T09:45:27.061Z,12.90
2022-11-15T09:47:56.802Z,12.90
2022-11-15T09:50:47.749Z,12.90
2022-11-15T09:53:50.727Z,12.90
2022-11-15T09:56:25.543Z,12.90
2022-11-15T09:59:20.098Z,13.00
2022-11-15T10:02:02.087Z,13.00
2022-11-15T10:04:29.720Z,13.10
2022-11-15T10:07:23.964Z,13.10
2022-11-15T10:09:58.142Z,13.20
2022-11-15T10:12:26.722Z,13.20
2022-11-15T10:15:05.184Z,13.30
2022-11-15T10:17:47.080Z,13.30
2022-11-15T10:20:29.267Z,13.40
2022-11-15T10:23:00.523Z,13.50
2022-11-15T10:25:29.656Z,13.70
2022-11-15T10:28:20.053Z,13.70
2022-11-15T10:30:48.834Z,13.80
2022-11-15T10:33:27.621Z,13.70
2022-11-15T10:36:16.838Z,13.80
2022-11-15T10:38:49.581Z,13.70
2022-11-15T10:41:30.408Z,13.70
2022-11-15T10:44:12.374Z,13.60
2022-11-15T10:46:48.855Z,13.60
2022-11-15T10:49:32.489Z,13.60
2022-11-15T10:52:20.973Z,13.60
2022-11-15T10:54:59.122Z,13.70
2022-11-15T10:57:36.196Z,13.70
2022-11-15T11:00:26.929Z,13.60
2022-11-15T11:02:56.345Z,13.60
2022-11-15T11:05:35.238Z,13.60
2022-11-15T11:08:18.937Z,13.50
2022-11-15T11:11:03.642Z,13.50
2022-11-15T11:13:39.017Z,13.50
2022-11-15T11:16:14.970Z,13.50
2022-11-15T11:18:47.402Z,13.50
2022-11-15T11:21:25.874Z,13.50
2022-11-15T11:24:16.921Z,13.50
2022-11-15T11:27:16.701Z,13.50
2022-11-15T11:29:48.730Z,13.50
2022-11-15T11:32:54.820Z,13.50
2022-11-15T11:35:29.752Z,13.50
2022-11-15T11:38:17.272Z,13.50
2022-11-15T11:40:46.305Z,13.60
2022-11-15T11:43:17.737Z,13.60
2022-11-15T11:46:08.752Z,13.50
2022-11-15T11:48:41.616Z,13.60
2022-11-15T11:51:45.732Z,13.60
2022-11-15T11:54:26.291Z,13.60
2022-11-15T11:56:59.333Z,13.60
2022-11-15T12:00:13.425Z,13.60
2022-11-15T12:02:44.367Z,13.50
2022-11-15T12:05:44.968Z,13.50
2022-11-15T12:08:29.904Z,13.50
2022-11-15T12:11:18.228Z,13.60
2022-11-15T12:13:49.092Z,13.60
2022-11-15T12:16:28.679Z,13.60
2022-11-15T12:18:59.339Z,13.70
2022-11-15T12:21:35.028Z,13.70
2022-11-15T12:24:16.263Z,13.70
2022-11-15T12:26:52.241Z,13.60
2022-11-15T12:29:29.501Z,13.70
2022-11-15T12:32:01.010Z,13.70
2022-11-15T12:34:46.488Z,13.80
2022-11-15T12:37:34.716Z,13.80
2022-11-15T12:40:10.288Z,13.80
2022-11-15T12:42:58.138Z,13.90
2022-11-15T12:45:46.763Z,13.90
2022-11-15T12:48:19.343Z,13.90
2022-11-15T12:50:51.805Z,14.00
2022-11-15T12:53:26.529Z,14.00
2022-11-15T12:56:05.393Z,14.00
2022-11-15T12:58:51.527Z,14.10
2022-11-15T13:01:48.734Z,14.10
2022-11-15T13:04:25.019Z,14.10
2022-11-15T13:07:04.186Z,14.20
2022-11-15T13:09:33.095Z,14.20
2022-11-15T13:12:30.436Z,14.20
2022-11-15T13:15:01.230Z,14.10
2022-11-15T13:17:30.943Z,14.10
2022-11-15T13:20:02.489Z,14.10
2022-11-15T13:22:57.826Z,14.20
2022-11-15T13:26:02.020Z,14.30
2022-11-15T13:28:42.144Z,14.30
2022-11-15T13:31:27.296Z,14.30
2022-11-15T13:33:58.129Z,14.30
2022-11-15T13:36:31.559Z,14.30
2022-11-15T13:39:21.123Z,14.20
2022-11-15T13:41:50.452Z,14.20
2022-11-15T13:44:25.887Z,14.20
2022-11-15T13:47:05.373Z,14.20
2022-11-15T13:49:36.779Z,14.20
2022-11-15T13:52:07.655Z,14.20
2022-11-15T13:54:59.936Z,14.20
2022-11-15T13:57:35.128Z,14.20
2022-11-15T14:00:25.916Z,14.20
2022-11-15T14:02:56.193Z,14.30
2022-11-15T14:05:25.514Z,14.30
2022-11-15T14:08:24.655Z,14.30
2022-11-15T14:11:27.185Z,14.20
2022-11-15T14:14:16.455Z,14.30
2022-11-15T14:16:48.211Z,14.30
2022-11-15T14:19:20.965Z,14.40
2022-11-15T14:22:09.873Z,14.40
2022-11-15T14:24:37.944Z,14.40
2022-11-15T14:27:24.764Z,14.40
2022-11-15T14:29:51.978Z,14.40
2022-11-15T14:32:26.745Z,14.30
2022-11-15T14:35:01.556Z,14.30
2022-11-15T14:37:37.759Z,14.30
2022-11-15T14:40:07.499Z,14.30
2022-11-15T14:42:34.107Z,14.30
2022-11-15T14:45:00.905Z,14.30
2022-11-15T14:47:27.612Z,14.20
2022-11-15T14:49:54.290Z,14.20
2022-11-15T14:52:31.826Z,14.20
2022-11-15T14:55:00.152Z,14.20
2022-11-15T14:57:26.928Z,14.20
2022-11-15T14:59:53.649Z,14.20
2022-11-15T15:02:27.711Z,14.20
2022-11-15T15:05:01.881Z,14.20
2022-11-15T15:07:30.928Z,14.10
2022-11-15T15:10:24.629Z,14.10
2022-11-15T15:12:51.406Z,14.10
2022-11-15T15:15:27.070Z,14.10
2022-11-15T15:17:53.824Z,14.10
2022-11-15T15:20:20.478Z,14.00
2022-11-15T15:22:47.247Z,14.00
2022-11-15T15:25:22.044Z,14.00
2022-11-15T15:27:49.330Z,14.00
2022-11-15T15:30:16.177Z,14.00
2022-11-15T15:32:42.891Z,14.00
2022-11-15T15:35:16.117Z,14.00
2022-11-15T15:37:44.094Z,14.00
2022-11-15T15:40:21.143Z,13.90
2022-11-15T15:42:48.760Z,13.80
2022-11-15T15:45:16.532Z,13.90
2022-11-15T15:47:43.330Z,13.80
2022-11-15T15:50:24.462Z,13.70
2022-11-15T15:52:52.871Z,13.70
2022-11-15T15:55:20.022Z,13.70
2022-11-15T15:57:46.990Z,13.70
2022-11-15T16:00:14.566Z,13.60
2022-11-15T16:02:41.613Z,13.70
2022-11-15T16:05:09.682Z,13.60
2022-11-15T16:07:36.490Z,13.60
2022-11-15T16:10:16.585Z,13.60
2022-11-15T16:12:43.456Z,13.60
2022-11-15T16:15:10.656Z,13.60
2022-11-15T16:17:44.049Z,13.60
2022-11-15T16:20:31.875Z,13.60
2022-11-15T16:23:07.294Z,13.70
2022-11-15T16:25:45.041Z,13.60
2022-11-15T16:28:22.041Z,13.60
2022-11-15T16:30:53.886Z,13.60
2022-11-15T16:33:25.750Z,13.60
2022-11-15T16:35:52.544Z,13.60
2022-11-15T16:38:19.270Z,13.60
2022-11-15T16:40:46.125Z,13.60
2022-11-15T16:43:13.000Z,13.60
2022-11-15T16:45:39.736Z,13.60
2022-11-15T16:48:06.478Z,13.60
2022-11-15T16:50:41.086Z,13.60
2022-11-15T16:53:08.014Z,13.70
2022-11-15T16:55:34.775Z,13.60
2022-11-15T16:58:02.427Z,13.60
2022-11-15T17:00:31.642Z,13.50
2022-11-15T17:02:58.448Z,13.50
2022-11-15T17:05:27.344Z,13.50
2022-11-15T17:07:54.298Z,13.50
2022-11-15T17:10:26.020Z,13.50
2022-11-15T17:12:53.259Z,13.50
2022-11-15T17:15:20.168Z,13.60
2022-11-15T17:17:55.002Z,13.50
2022-11-15T17:20:23.682Z,13.50
2022-11-15T17:22:52.949Z,13.50
2022-11-15T17:25:19.833Z,13.50
2022-11-15T17:27:46.580Z,13.50
2022-11-15T17:30:18.723Z,13.60
2022-11-15T17:32:47.822Z,13.50
2022-11-15T17:35:15.788Z,13.50
2022-11-15T17:37:43.259Z,13.50
2022-11-15T17:40:12.719Z,13.50
2022-11-15T17:42:41.495Z,13.60
2022-11-15T17:45:10.448Z,13.60
2022-11-15T17:47:39.938Z,13.50
2022-11-15T17:50:06.708Z,13.50
2022-11-15T17:52:33.782Z,13.50
2022-11-15T17:55:00.528Z,13.50
2022-11-15T17:57:27.220Z,13.50
2022-11-15T17:59:53.985Z,13.40
2022-11-15T18:02:23.133Z,13.40
2022-11-15T18:04:49.837Z,13.40
2022-11-15T18:07:16.566Z,13.40
2022-11-15T18:09:44.078Z,13.40
2022-11-15T18:12:14.720Z,13.40
2022-11-15T18:14:41.437Z,13.40
2022-11-15T18:17:10.608Z,13.40
2022-11-15T18:19:37.678Z,13.30
2022-11-15T18:22:09.822Z,13.30
2022-11-15T18:24:38.553Z,13.30
2022-11-15T18:27:06.381Z,13.20
2022-11-15T18:29:37.627Z,13.20
2022-11-15T18:32:12.405Z,13.20
2022-11-15T18:34:39.429Z,13.20
2022-11-15T18:37:06.490Z,13.10
2022-11-15T18:39:35.774Z,13.10
2022-11-15T18:42:02.870Z,13.10
2022-11-15T18:44:30.407Z,13.10
2022-11-15T18:46:59.360Z,13.00
2022-11-15T18:49:28.767Z,13.00
2022-11-15T18:51:56.841Z,13.00
2022-11-15T18:54:26.868Z,13.00
2022-11-15T18:56:57.422Z,13.00
2022-11-15T18:59:24.783Z,13.00
2022-11-15T19:01:52.168Z,13.00
2022-11-15T19:04:20.636Z,13.00
2022-11-15T19:06:49.191Z,13.00
2022-11-15T19:09:19.698Z,12.90
2022-11-15T19:11:48.910Z,12.90
2022-11-15T19:14:17.406Z,12.90
2022-11-15T19:16:52.559Z,12.90
2022-11-15T19:19:22.509Z,12.90
2022-11-15T19:21:49.461Z,12.90
2022-11-15T19:24:18.288Z,12.90
2022-11-15T19:26:45.621Z,12.90
2022-11-15T19:29:13.727Z,12.90
2022-11-15T19:31:40.522Z,12.90
2022-11-15T19:34:07.815Z,12.90
2022-11-15T19:36:43.205Z,12.90
2022-11-15T19:39:12.970Z,12.90
2022-11-15T19:41:45.046Z,12.90
2022-11-15T19:44:12.787Z,12.90
2022-11-15T19:46:40.064Z,12.90
2022-11-15T19:49:11.052Z,12.90
2022-11-15T19:51:39.395Z,12.90
2022-11-15T19:54:08.701Z,12.80
2022-11-15T19:56:36.011Z,12.80
2022-11-15T19:59:05.580Z,12.80
2022-11-15T20:01:36.227Z,12.80
2022-11-15T20:04:03.409Z,12.80
2022-11-15T20:06:35.452Z,12.80
2022-11-15T20:09:02.556Z,12.80
2022-11-15T20:11:32.001Z,12.80
2022-11-15T20:14:00.334Z,12.80
2022-11-15T20:16:27.215Z,12.80
2022-11-15T20:18:54.199Z,12.80
2022-11-15T20:21:21.900Z,12.80
2022-11-15T20:23:50.685Z,12.80
2022-11-15T20:26:19.013Z,12.80
2022-11-15T20:28:45.941Z,12.70
2022-11-15T20:31:13.126Z,12.70
2022-11-15T20:33:42.223Z,12.70
2022-11-15T20:36:15.954Z,12.70
2022-11-15T20:38:43.937Z,12.70
2022-11-15T20:41:11.639Z,12.70
2022-11-15T20:43:38.452Z,12.70
2022-11-15T20:46:05.316Z,12.70
2022-11-15T20:48:34.843Z,12.70
2022-11-15T20:51:28.253Z,12.70
2022-11-15T20:53:55.766Z,12.70
2022-11-15T20:56:23.204Z,12.70
2022-11-15T20:58:50.962Z,12.70
2022-11-15T21:01:23.252Z,12.70
2022-11-15T21:03:55.139Z,12.70
2022-11-15T21:06:26.393Z,12.70
2022-11-15T21:09:12.729Z,12.70
2022-11-15T21:12:00.783Z,12.70
2022-11-15T21:14:27.583Z,12.60
2022-11-15T21:16:54.366Z,12.60
2022-11-15T21:19:31.243Z,12.60
2022-11-15T21:21:59.494Z,12.50
2022-11-15T21:24:29.005Z,12.50
2022-11-15T21:26:56.544Z,12.50
2022-11-15T21:29:23.462Z,12.50
2022-11-15T21:31:51.697Z,12.40
2022-11-15T21:34:19.287Z,12.50
2022-11-15T21:36:46.390Z,12.50
2022-11-15T21:39:13.034Z,12.50
2022-11-15T21:41:39.863Z,12.50
2022-11-15T21:44:06.972Z,12.50
2022-11-15T21:46:33.723Z,12.50
2022-11-15T21:49:00.638Z,12.40
2022-11-15T21:51:31.304Z,12.40
2022-11-15T21:53:58.826Z,12.40
2022-11-15T21:56:29.761Z,12.40
2022-11-15T21:58:56.691Z,12.40
2022-11-15T22:01:43.659Z,12.40
2022-11-15T22:04:10.682Z,12.40
2022-11-15T22:06:40.123Z,12.40
2022-11-15T22:09:11.660Z,12.40
2022-11-15T22:11:38.431Z,12.40
2022-11-15T22:14:05.172Z,12.40
2022-11-15T22:16:32.029Z,12.40
2022-11-15T22:18:59.036Z,12.40
2022-11-15T22:21:28.441Z,12.40
2022-11-15T22:23:55.415Z,12.40
2022-11-15T22:26:23.847Z,12.40
2022-11-15T22:28:55.142Z,12.40
2022-11-15T22:31:21.970Z,12.40
2022-11-15T22:33:48.830Z,12.40
2022-11-15T22:36:15.865Z,12.40
2022-11-15T22:38:45.060Z,12.40
2022-11-15T22:41:12.237Z,12.30
2022-11-15T22:43:39.050Z,12.30
2022-11-15T22:46:06.146Z,12.30
2022-11-15T22:48:40.386Z,12.30
2022-11-15T22:51:12.573Z,12.30
2022-11-15T22:53:39.414Z,12.30
2022-11-15T22:56:06.899Z,12.30
2022-11-15T22:58:36.481Z,12.30
2022-11-15T23:01:04.812Z,12.30
2022-11-15T23:03:32.908Z,12.30
2022-11-15T23:06:07.234Z,12.30
2022-11-15T23:08:39.065Z,12.20
2022-11-15T23:11:28.406Z,12.20
2022-11-15T23:13:55.441Z,12.30
2022-11-15T23:16:37.061Z,12.30
2022-11-15T23:19:09.249Z,12.30
2022-11-15T23:21:57.611Z,12.30
2022-11-15T23:24:24.773Z,12.30
2022-11-15T23:27:03.014Z,12.20
2022-11-15T23:29:32.835Z,12.20
2022-11-15T23:32:18.244Z,12.20
2022-11-15T23:34:46.137Z,12.20
2022-11-15T23:37:17.548Z,12.20
2022-11-15T23:39:44.285Z,12.20
2022-11-15T23:42:19.742Z,12.20
2022-11-15T23:44:51.799Z,12.20
2022-11-15T23:47:21.869Z,12.20
2022-11-15T23:49:48.665Z,12.20
2022-11-15T23:52:18.303Z,12.20
2022-11-15T23:54:45.188Z,12.20
2022-11-15T23:57:14.326Z,12.20
2022-11-15T23:59:43.701Z,12.20
