createdAt,value
2022-08-05T00:00:34.505Z,8.13
2022-08-05T00:03:15.753Z,10.23
2022-08-05T00:06:06.562Z,9.10
2022-08-05T00:08:36.282Z,8.95
2022-08-05T00:11:07.561Z,9.38
2022-08-05T00:13:52.915Z,9.82
2022-08-05T00:16:36.304Z,12.45
2022-08-05T00:19:09.383Z,11.32
2022-08-05T00:21:37.273Z,10.52
2022-08-05T00:24:11.120Z,10.13
2022-08-05T00:26:51.791Z,10.15
2022-08-05T00:29:22.618Z,9.52
2022-08-05T00:32:12.278Z,10.70
2022-08-05T00:35:03.902Z,9.63
2022-08-05T00:37:50.707Z,8.45
2022-08-05T00:40:28.056Z,8.02
2022-08-05T00:43:01.431Z,9.38
2022-08-05T00:45:42.958Z,9.63
2022-08-05T00:48:16.076Z,9.18
2022-08-05T00:50:48.084Z,10.15
2022-08-05T00:54:01.187Z,12.43
2022-08-05T00:56:08.316Z,11.20
2022-08-05T00:58:36.946Z,10.52
2022-08-05T01:01:11.945Z,11.45
2022-08-05T01:06:15.266Z,10.13
2022-08-05T01:08:44.493Z,11.43
2022-08-05T01:11:22.118Z,9.60
2022-08-05T01:14:08.615Z,10.10
2022-08-05T01:16:52.454Z,10.80
2022-08-05T01:20:02.424Z,12.65
2022-08-05T01:22:47.119Z,8.68
2022-08-05T01:25:53.545Z,11.80
2022-08-05T01:28:33.979Z,8.38
2022-08-05T01:31:15.347Z,9.23
2022-08-05T01:33:53.650Z,11.20
2022-08-05T01:36:29.552Z,10.40
2022-08-05T01:39:00.906Z,11.43
2022-08-05T01:41:35.529Z,11.70
2022-08-05T01:44:09.823Z,11.07
2022-08-05T01:46:44.595Z,10.25
2022-08-05T01:49:24.273Z,11.52
2022-08-05T01:51:58.723Z,7.22
2022-08-05T01:54:45.939Z,8.85
2022-08-05T01:58:13.193Z,11.88
2022-08-05T02:00:15.002Z,11.27
2022-08-05T02:02:55.053Z,11.63
2022-08-05T02:05:30.342Z,11.93
2022-08-05T02:08:03.277Z,11.07
2022-08-05T02:10:40.270Z,11.10
2022-08-05T02:13:24.961Z,12.15
2022-08-05T02:16:05.536Z,12.73
2022-08-05T02:18:45.161Z,11.82
2022-08-05T02:21:19.240Z,11.55
2022-08-05T02:23:54.860Z,9.48
2022-08-05T02:26:33.739Z,10.65
2022-08-05T02:29:03.936Z,8.57
2022-08-05T02:31:35.855Z,10.43
2022-08-05T02:34:09.243Z,10.50
2022-08-05T02:36:44.228Z,10.82
2022-08-05T02:39:17.207Z,9.25
2022-08-05T02:42:00.689Z,11.70
2022-08-05T02:44:36.384Z,11.55
2022-08-05T02:47:11.212Z,9.15
2022-08-05T02:49:42.869Z,11.93
2022-08-05T02:52:29.996Z,11.85
2022-08-05T02:55:05.519Z,13.27
2022-08-05T02:58:11.547Z,11.55
2022-08-05T03:00:29.603Z,11.10
2022-08-05T03:03:01.586Z,12.50
2022-08-05T03:06:54.924Z,11.63
2022-08-05T03:08:27.097Z,11.32
2022-08-05T03:11:41.276Z,11.63
2022-08-05T03:13:51.581Z,10.30
2022-08-05T03:16:31.655Z,12.55
2022-08-05T03:19:04.210Z,11.52
2022-08-05T03:21:41.600Z,11.85
2022-08-05T03:24:26.889Z,12.13
2022-08-05T03:26:58.944Z,12.13
2022-08-05T03:29:45.747Z,12.25
2022-08-05T03:32:19.501Z,12.73
2022-08-05T03:34:51.373Z,11.80
2022-08-05T03:37:21.607Z,11.25
2022-08-05T03:40:00.930Z,12.30
2022-08-05T03:42:32.903Z,12.13
2022-08-05T03:45:22.709Z,12.45
2022-08-05T03:47:51.477Z,10.40
2022-08-05T03:50:22.959Z,12.18
2022-08-05T03:54:59.343Z,11.32
2022-08-05T03:56:12.094Z,12.48
2022-08-05T03:58:51.264Z,13.20
2022-08-05T04:01:23.811Z,13.88
2022-08-05T04:04:09.427Z,13.15
2022-08-05T04:06:47.807Z,13.23
2022-08-05T04:09:26.380Z,14.82
2022-08-05T04:11:56.788Z,13.75
2022-08-05T04:14:29.759Z,12.82
2022-08-05T04:17:00.647Z,11.00
2022-08-05T04:19:29.932Z,12.98
2022-08-05T04:22:08.358Z,13.35
2022-08-05T04:24:43.838Z,11.18
2022-08-05T04:27:13.820Z,12.27
2022-08-05T04:29:44.257Z,14.35
2022-08-05T04:32:13.120Z,10.02
2022-08-05T04:34:43.296Z,13.90
2022-08-05T04:37:13.118Z,13.38
2022-08-05T04:39:41.108Z,13.73
2022-08-05T04:42:09.561Z,14.65
2022-08-05T04:44:37.561Z,14.02
2022-08-05T04:47:08.627Z,14.80
2022-08-05T04:50:01.603Z,12.05
2022-08-05T04:52:33.366Z,12.70
2022-08-05T04:55:09.586Z,12.50
2022-08-05T04:57:48.039Z,12.27
2022-08-05T05:00:23.626Z,12.60
2022-08-05T05:02:52.115Z,12.77
2022-08-05T05:05:28.335Z,12.63
2022-08-05T05:08:02.351Z,12.25
2022-08-05T05:10:33.394Z,13.65
2022-08-05T05:13:04.041Z,13.55
2022-08-05T05:15:57.108Z,13.73
2022-08-05T05:18:31.405Z,13.27
2022-08-05T05:21:03.553Z,12.93
2022-08-05T05:24:01.705Z,13.27
2022-08-05T05:26:28.778Z,13.30
2022-08-05T05:29:14.729Z,9.25
2022-08-05T05:31:46.168Z,11.40
2022-08-05T05:34:15.485Z,10.98
2022-08-05T05:36:43.992Z,12.40
2022-08-05T05:39:16.523Z,12.60
2022-08-05T05:41:54.276Z,11.77
2022-08-05T05:47:21.679Z,11.98
2022-08-05T05:50:01.484Z,11.63
2022-08-05T05:52:34.593Z,11.07
2022-08-05T05:55:13.225Z,11.45
2022-08-05T05:57:52.231Z,11.38
2022-08-05T06:00:31.773Z,11.52
2022-08-05T06:03:39.855Z,10.70
2022-08-05T06:05:54.042Z,9.05
2022-08-05T06:08:32.744Z,6.95
2022-08-05T06:11:02.418Z,9.57
2022-08-05T06:13:40.768Z,9.57
2022-08-05T06:16:30.697Z,9.35
2022-08-05T06:19:01.236Z,10.90
2022-08-05T06:21:35.875Z,10.82
2022-08-05T06:26:51.464Z,10.55
2022-08-05T06:29:42.931Z,8.07
2022-08-05T06:32:24.943Z,6.50
2022-08-05T06:34:56.896Z,9.02
2022-08-05T06:37:55.818Z,8.82
2022-08-05T06:40:21.244Z,8.75
2022-08-05T06:42:52.746Z,4.80
2022-08-05T06:46:03.080Z,7.00
2022-08-05T06:48:36.497Z,7.20
2022-08-05T06:50:58.030Z,9.50
2022-08-05T06:53:28.384Z,8.80
2022-08-05T06:55:58.666Z,8.00
2022-08-05T06:58:34.866Z,8.48
2022-08-05T07:01:06.752Z,8.32
2022-08-05T07:03:35.578Z,7.28
2022-08-05T07:06:06.101Z,5.30
2022-08-05T07:08:47.847Z,6.30
2022-08-05T07:11:22.529Z,6.45
2022-08-05T07:14:20.569Z,6.22
2022-08-05T07:17:58.677Z,5.90
2022-08-05T07:22:42.131Z,5.05
2022-08-05T07:25:54.018Z,5.60
2022-08-05T07:28:05.349Z,4.72
2022-08-05T07:30:39.878Z,5.07
2022-08-05T07:33:16.028Z,5.30
2022-08-05T07:36:04.063Z,5.93
2022-08-05T07:38:42.865Z,5.80
2022-08-05T07:42:13.712Z,5.18
2022-08-05T07:44:18.492Z,4.70
2022-08-05T07:46:50.165Z,4.85
2022-08-05T07:49:20.436Z,4.60
2022-08-05T07:51:53.691Z,5.20
2022-08-05T07:59:48.890Z,4.60
2022-08-05T08:02:26.576Z,5.00
2022-08-05T08:04:59.138Z,5.13
2022-08-05T08:07:28.940Z,5.40
2022-08-05T08:10:11.504Z,5.72
2022-08-05T08:12:48.759Z,6.38
2022-08-05T08:15:18.156Z,5.70
2022-08-05T08:18:14.000Z,7.07
2022-08-05T08:21:02.801Z,9.35
2022-08-05T08:24:03.054Z,4.03
2022-08-05T08:26:26.704Z,4.55
2022-08-05T08:29:09.720Z,4.47
2022-08-05T08:31:48.713Z,7.00
2022-08-05T08:34:30.694Z,7.05
2022-08-05T08:37:03.426Z,7.78
2022-08-05T08:39:37.815Z,7.50
2022-08-05T08:42:32.362Z,8.10
2022-08-05T08:45:22.491Z,7.57
2022-08-05T08:48:06.805Z,7.68
2022-08-05T08:51:03.094Z,7.47
2022-08-05T08:53:44.267Z,8.15
2022-08-05T08:56:13.124Z,8.50
2022-08-05T08:58:47.739Z,5.00
2022-08-05T09:03:54.411Z,6.75
2022-08-05T09:06:30.209Z,8.27
2022-08-05T09:09:02.235Z,6.70
2022-08-05T09:11:53.027Z,6.03
2022-08-05T09:14:56.508Z,7.28
2022-08-05T09:17:41.326Z,5.78
2022-08-05T09:20:08.559Z,6.38
2022-08-05T09:23:19.442Z,6.75
2022-08-05T09:26:02.277Z,6.47
2022-08-05T09:28:34.857Z,5.80
2022-08-05T09:31:43.427Z,6.13
2022-08-05T09:33:59.115Z,5.07
2022-08-05T09:36:53.856Z,5.50
2022-08-05T09:39:39.380Z,5.45
2022-08-05T09:42:23.347Z,6.78
2022-08-05T09:45:17.385Z,6.30
2022-08-05T09:47:57.434Z,6.50
2022-08-05T09:50:38.511Z,6.53
2022-08-05T09:53:22.940Z,5.82
2022-08-05T09:56:03.780Z,5.30
2022-08-05T09:58:32.980Z,4.57
2022-08-05T10:01:14.801Z,5.40
2022-08-05T10:03:59.472Z,5.50
2022-08-05T10:06:30.982Z,6.00
2022-08-05T10:09:24.974Z,5.75
2022-08-05T10:12:30.269Z,5.30
2022-08-05T10:15:21.589Z,4.32
2022-08-05T10:18:13.331Z,4.70
2022-08-05T10:20:48.318Z,5.35
2022-08-05T10:23:34.168Z,4.68
2022-08-05T10:26:15.096Z,4.95
2022-08-05T10:28:49.911Z,4.15
2022-08-05T10:32:47.404Z,4.88
2022-08-05T10:34:09.120Z,3.67
2022-08-05T10:36:40.854Z,3.90
2022-08-05T10:39:24.330Z,3.30
2022-08-05T10:42:02.519Z,3.20
2022-08-05T10:44:33.849Z,2.50
2022-08-05T10:47:26.856Z,3.22
2022-08-05T10:50:33.151Z,2.90
2022-08-05T10:53:00.188Z,2.70
2022-08-05T10:55:28.517Z,3.35
2022-08-05T10:58:11.872Z,3.08
2022-08-05T11:00:48.270Z,3.20
2022-08-05T11:03:26.971Z,3.60
2022-08-05T11:06:15.974Z,3.70
2022-08-05T11:09:17.375Z,3.53
2022-08-05T11:11:52.730Z,3.58
2022-08-05T11:14:57.598Z,4.07
2022-08-05T11:18:09.508Z,3.97
2022-08-05T11:20:44.738Z,4.00
2022-08-05T11:24:04.240Z,4.00
2022-08-05T11:26:27.998Z,4.30
2022-08-05T11:28:58.696Z,4.40
2022-08-05T11:31:57.742Z,4.47
2022-08-05T11:34:39.338Z,4.50
2022-08-05T11:38:30.517Z,4.20
2022-08-05T11:40:03.684Z,4.30
2022-08-05T11:42:37.804Z,4.32
2022-08-05T11:45:14.194Z,4.75
2022-08-05T11:47:54.469Z,4.85
2022-08-05T11:50:25.174Z,4.43
2022-08-05T11:52:57.743Z,4.82
2022-08-05T11:55:32.175Z,4.50
2022-08-05T11:58:11.011Z,4.97
2022-08-05T12:00:44.233Z,5.03
2022-08-05T12:03:28.586Z,5.10
2022-08-05T12:06:10.159Z,5.20
2022-08-05T12:08:49.983Z,4.90
2022-08-05T12:11:21.530Z,4.70
2022-08-05T12:13:55.241Z,5.30
2022-08-05T12:16:29.484Z,5.55
2022-08-05T12:18:59.054Z,4.80
2022-08-05T12:21:31.870Z,4.55
2022-08-05T12:24:04.472Z,4.97
2022-08-05T12:26:37.645Z,4.57
2022-08-05T12:29:16.209Z,4.63
2022-08-05T12:31:53.476Z,4.63
2022-08-05T12:34:26.854Z,5.10
2022-08-05T12:37:17.142Z,4.72
2022-08-05T12:40:03.539Z,5.30
2022-08-05T12:42:40.609Z,4.10
2022-08-05T12:45:10.556Z,3.45
2022-08-05T12:47:43.511Z,3.20
2022-08-05T12:50:31.001Z,3.15
2022-08-05T12:53:00.401Z,2.47
2022-08-05T12:55:33.073Z,1.90
2022-08-05T13:02:00.103Z,1.50
2022-08-05T13:03:42.844Z,1.40
2022-08-05T13:06:17.174Z,1.40
2022-08-05T13:08:50.916Z,1.42
2022-08-05T13:11:25.565Z,1.13
2022-08-05T13:14:24.666Z,1.20
2022-08-05T13:17:10.164Z,1.23
2022-08-05T13:19:51.605Z,1.23
2022-08-05T13:22:27.697Z,0.95
2022-08-05T13:25:07.997Z,0.85
2022-08-05T13:27:52.320Z,0.63
2022-08-05T13:34:26.165Z,1.23
2022-08-05T13:36:54.860Z,0.88
2022-08-05T13:39:24.393Z,0.65
2022-08-05T13:42:14.406Z,0.60
2022-08-05T13:44:45.631Z,0.77
2022-08-05T13:47:28.159Z,0.75
2022-08-05T13:50:11.223Z,0.77
2022-08-05T13:52:42.775Z,0.50
2022-08-05T13:55:11.987Z,0.70
2022-08-05T13:58:01.288Z,0.50
2022-08-05T14:00:29.121Z,0.68
2022-08-05T14:02:57.622Z,0.60
2022-08-05T14:05:48.528Z,0.55
2022-08-05T14:08:21.006Z,0.60
2022-08-05T14:10:59.742Z,0.50
2022-08-05T14:13:48.285Z,0.60
2022-08-05T14:16:19.209Z,0.68
2022-08-05T14:18:47.247Z,0.47
2022-08-05T14:21:23.875Z,0.60
2022-08-05T14:24:04.835Z,0.60
2022-08-05T14:26:35.544Z,0.50
2022-08-05T14:29:16.035Z,0.50
2022-08-05T14:32:03.085Z,0.45
2022-08-05T14:34:35.270Z,0.60
2022-08-05T14:37:04.697Z,0.52
2022-08-05T14:39:50.157Z,0.40
2022-08-05T14:42:25.138Z,0.47
2022-08-05T14:44:56.678Z,0.60
2022-08-05T14:48:02.768Z,0.50
2022-08-05T14:50:17.684Z,0.60
2022-08-05T14:52:53.509Z,0.80
2022-08-05T14:55:28.749Z,0.65
2022-08-05T14:58:11.296Z,0.55
2022-08-05T15:00:58.035Z,0.40
2022-08-05T15:03:33.360Z,0.50
2022-08-05T15:06:07.482Z,0.60
2022-08-05T15:08:59.725Z,0.50
2022-08-05T15:11:52.724Z,0.40
2022-08-05T15:14:33.471Z,0.93
2022-08-05T15:17:09.676Z,0.50
2022-08-05T15:19:38.982Z,0.52
2022-08-05T15:22:08.736Z,0.60
2022-08-05T15:24:36.904Z,0.50
2022-08-05T15:27:09.144Z,0.50
2022-08-05T15:29:41.857Z,0.30
2022-08-05T15:32:11.782Z,0.60
2022-08-05T15:34:39.590Z,0.70
2022-08-05T15:37:14.753Z,0.40
2022-08-05T15:40:59.156Z,0.43
2022-08-05T15:42:55.653Z,0.50
2022-08-05T15:45:23.148Z,0.68
2022-08-05T15:48:09.830Z,0.57
2022-08-05T15:50:45.625Z,0.65
2022-08-05T15:53:13.903Z,0.70
2022-08-05T15:56:04.084Z,0.60
2022-08-05T15:58:35.497Z,0.50
2022-08-05T16:01:16.985Z,0.50
2022-08-05T16:03:48.318Z,0.30
2022-08-05T16:06:20.117Z,0.65
2022-08-05T16:08:50.287Z,0.70
2022-08-05T16:11:42.713Z,0.70
2022-08-05T16:14:09.397Z,0.45
2022-08-05T16:16:37.309Z,0.70
2022-08-05T16:19:06.540Z,0.63
2022-08-05T16:22:00.484Z,0.60
2022-08-05T16:24:36.074Z,0.60
2022-08-05T16:27:15.734Z,0.60
2022-08-05T16:29:50.066Z,0.40
2022-08-05T16:32:28.412Z,0.65
2022-08-05T16:35:07.885Z,0.60
2022-08-05T16:38:15.047Z,0.43
2022-08-05T16:40:29.149Z,0.47
2022-08-05T16:42:57.507Z,1.00
2022-08-05T16:46:04.637Z,0.47
2022-08-05T16:48:26.102Z,0.47
2022-08-05T16:51:02.521Z,0.65
2022-08-05T16:54:04.897Z,0.50
2022-08-05T16:56:33.501Z,0.60
2022-08-05T16:59:08.099Z,0.50
2022-08-05T17:01:54.084Z,0.80
2022-08-05T17:04:26.320Z,0.70
2022-08-05T17:07:01.434Z,0.68
2022-08-05T17:09:57.200Z,0.60
2022-08-05T17:12:22.764Z,0.40
2022-08-05T17:15:09.403Z,0.50
2022-08-05T17:17:42.816Z,0.38
2022-08-05T17:20:14.697Z,0.60
2022-08-05T17:22:44.835Z,0.50
2022-08-05T17:25:33.657Z,0.60
2022-08-05T17:28:02.554Z,0.65
2022-08-05T17:30:32.128Z,0.70
2022-08-05T17:33:00.551Z,0.65
2022-08-05T17:35:32.619Z,0.45
2022-08-05T17:38:18.248Z,0.50
2022-08-05T17:40:47.630Z,0.55
2022-08-05T17:43:17.533Z,0.77
2022-08-05T17:45:45.507Z,0.50
2022-08-05T17:48:13.427Z,0.68
2022-08-05T17:50:44.137Z,0.70
2022-08-05T17:53:12.214Z,0.60
2022-08-05T17:55:41.939Z,0.60
2022-08-05T17:58:13.527Z,0.70
2022-08-05T18:00:47.594Z,0.60
2022-08-05T18:03:56.498Z,0.65
2022-08-05T18:06:11.715Z,0.50
2022-08-05T18:08:44.151Z,0.63
2022-08-05T18:11:24.150Z,0.50
2022-08-05T18:14:04.258Z,0.60
2022-08-05T18:16:51.306Z,0.85
2022-08-05T18:19:22.495Z,1.05
2022-08-05T18:22:08.567Z,0.90
2022-08-05T18:24:40.186Z,0.75
2022-08-05T18:27:12.373Z,0.88
2022-08-05T18:29:51.938Z,0.80
2022-08-05T18:32:27.717Z,0.68
2022-08-05T18:34:57.518Z,0.75
2022-08-05T18:37:34.006Z,1.13
2022-08-05T18:40:34.693Z,0.70
2022-08-05T18:43:00.287Z,0.80
2022-08-05T18:45:41.368Z,0.80
2022-08-05T18:48:11.041Z,0.70
2022-08-05T18:51:01.760Z,0.90
2022-08-05T18:53:50.388Z,0.70
2022-08-05T18:56:21.734Z,1.00
2022-08-05T18:58:54.921Z,0.80
2022-08-05T19:01:33.225Z,0.70
2022-08-05T19:04:24.120Z,0.88
2022-08-05T19:06:53.769Z,0.63
2022-08-05T19:09:21.827Z,0.85
2022-08-05T19:11:59.966Z,0.73
2022-08-05T19:14:44.673Z,1.25
2022-08-05T19:17:19.942Z,0.88
2022-08-05T19:19:49.953Z,0.90
2022-08-05T19:22:17.995Z,0.70
2022-08-05T19:24:55.804Z,0.70
2022-08-05T19:27:27.828Z,0.90
2022-08-05T19:30:01.502Z,0.80
2022-08-05T19:32:30.783Z,0.70
2022-08-05T19:34:58.639Z,0.98
2022-08-05T19:37:29.985Z,0.57
2022-08-05T19:40:15.346Z,0.80
2022-08-05T19:43:00.825Z,0.60
2022-08-05T19:45:36.797Z,0.50
2022-08-05T19:48:06.313Z,0.70
2022-08-05T19:50:35.112Z,0.52
2022-08-05T19:53:09.344Z,0.80
2022-08-05T19:56:15.023Z,0.88
2022-08-05T19:58:29.238Z,0.70
2022-08-05T20:00:59.359Z,0.80
2022-08-05T20:03:38.734Z,0.75
2022-08-05T20:06:15.389Z,0.82
2022-08-05T20:08:47.540Z,0.82
2022-08-05T20:11:17.796Z,0.80
2022-08-05T20:13:59.148Z,0.80
2022-08-05T20:16:36.604Z,0.90
2022-08-05T20:19:05.339Z,0.80
2022-08-05T20:21:33.212Z,0.65
2022-08-05T20:24:01.229Z,0.90
2022-08-05T20:26:29.554Z,0.70
2022-08-05T20:29:00.642Z,0.90
2022-08-05T20:31:41.998Z,0.85
2022-08-05T20:34:18.956Z,0.90
2022-08-05T20:36:47.900Z,0.85
2022-08-05T20:39:16.498Z,0.90
2022-08-05T20:41:47.617Z,0.77
2022-08-05T20:44:29.389Z,0.80
2022-08-05T20:46:59.821Z,0.80
2022-08-05T20:49:29.498Z,0.85
2022-08-05T20:52:01.461Z,0.90
2022-08-05T20:54:42.942Z,1.00
2022-08-05T20:57:41.803Z,1.08
2022-08-05T21:00:19.892Z,0.98
2022-08-05T21:02:54.482Z,1.02
2022-08-05T21:05:38.054Z,0.85
2022-08-05T21:08:14.637Z,1.00
2022-08-05T21:10:48.799Z,1.00
2022-08-05T21:13:25.983Z,1.10
2022-08-05T21:15:54.889Z,0.98
2022-08-05T21:18:23.496Z,1.10
2022-08-05T21:20:53.087Z,1.23
2022-08-05T21:23:21.408Z,1.23
2022-08-05T21:25:50.342Z,1.20
2022-08-05T21:28:18.797Z,1.10
2022-08-05T21:30:51.860Z,1.02
2022-08-05T21:33:23.229Z,1.20
2022-08-05T21:35:55.839Z,1.10
2022-08-05T21:40:55.986Z,1.23
2022-08-05T21:43:24.201Z,1.30
2022-08-05T21:45:57.875Z,1.20
2022-08-05T21:50:58.030Z,1.27
2022-08-05T21:53:28.011Z,1.17
2022-08-05T21:56:06.237Z,1.40
2022-08-05T21:58:57.112Z,1.23
2022-08-05T22:01:26.248Z,1.60
2022-08-05T22:03:57.268Z,1.40
2022-08-05T22:06:35.105Z,1.38
2022-08-05T22:09:13.221Z,1.67
2022-08-05T22:11:47.007Z,1.30
2022-08-05T22:14:37.178Z,1.60
2022-08-05T22:17:07.056Z,1.45
2022-08-05T22:20:03.059Z,1.98
2022-08-05T22:22:27.577Z,1.50
2022-08-05T22:25:18.080Z,1.70
2022-08-05T22:28:09.268Z,1.48
2022-08-05T22:30:44.123Z,1.55
2022-08-05T22:33:55.939Z,1.50
2022-08-05T22:36:15.045Z,1.50
2022-08-05T22:38:48.070Z,1.73
2022-08-05T22:42:04.860Z,1.52
2022-08-05T22:44:07.816Z,1.48
2022-08-05T22:46:40.131Z,1.70
2022-08-05T22:49:23.140Z,1.65
2022-08-05T22:52:05.527Z,1.60
2022-08-05T22:54:37.469Z,1.73
2022-08-05T22:57:07.419Z,1.80
2022-08-05T22:59:45.489Z,1.80
2022-08-05T23:02:17.372Z,1.75
2022-08-05T23:04:51.577Z,1.67
2022-08-05T23:07:21.834Z,1.60
2022-08-05T23:10:00.003Z,1.52
2022-08-05T23:12:32.687Z,1.80
2022-08-05T23:15:03.603Z,1.70
2022-08-05T23:17:37.138Z,1.65
2022-08-05T23:20:17.791Z,1.88
2022-08-05T23:22:47.445Z,1.80
2022-08-05T23:25:53.571Z,2.00
2022-08-05T23:28:07.646Z,2.10
2022-08-05T23:30:39.793Z,2.13
2022-08-05T23:33:21.936Z,2.20
2022-08-05T23:35:56.244Z,2.20
2022-08-05T23:38:25.941Z,2.28
2022-08-05T23:40:55.982Z,2.22
2022-08-05T23:43:24.983Z,2.20
2022-08-05T23:46:21.367Z,2.15
2022-08-05T23:48:59.847Z,2.20
2022-08-05T23:51:54.204Z,2.10
2022-08-05T23:54:26.483Z,2.37
