createdAt,value
2024-05-09T00:01:26.283Z,4.77
2024-05-09T00:03:28.041Z,4.95
2024-05-09T00:05:29.933Z,4.62
2024-05-09T00:07:31.600Z,4.53
2024-05-09T00:09:33.257Z,4.21
2024-05-09T00:11:35.002Z,4.66
2024-05-09T00:13:36.723Z,4.67
2024-05-09T00:15:38.345Z,4.57
2024-05-09T00:17:40.353Z,4.75
2024-05-09T00:19:42.763Z,4.54
2024-05-09T00:21:44.409Z,4.53
2024-05-09T00:23:46.039Z,4.60
2024-05-09T00:25:47.733Z,4.59
2024-05-09T00:27:49.386Z,4.59
2024-05-09T00:29:51.034Z,4.44
2024-05-09T00:31:52.910Z,4.46
2024-05-09T00:33:54.731Z,4.54
2024-05-09T00:35:56.469Z,4.53
2024-05-09T00:37:58.251Z,4.39
2024-05-09T00:39:59.911Z,4.15
2024-05-09T00:42:01.527Z,4.55
2024-05-09T00:44:03.547Z,4.14
2024-05-09T00:46:06.149Z,4.39
2024-05-09T00:48:11.606Z,4.64
2024-05-09T00:50:19.422Z,4.48
2024-05-09T00:52:24.867Z,4.26
2024-05-09T00:54:27.513Z,4.33
2024-05-09T00:56:29.290Z,4.70
2024-05-09T00:58:31.264Z,4.73
2024-05-09T01:00:38.713Z,4.57
2024-05-09T01:02:42.462Z,4.52
2024-05-09T01:04:44.341Z,4.76
2024-05-09T01:06:46.798Z,5.01
2024-05-09T01:08:48.536Z,4.88
2024-05-09T01:10:50.278Z,5.12
2024-05-09T01:12:51.992Z,5.01
2024-05-09T01:14:53.660Z,4.96
2024-05-09T01:16:55.576Z,5.09
2024-05-09T01:18:58.363Z,5.05
2024-05-09T01:21:00.122Z,5.21
2024-05-09T01:23:05.550Z,5.26
2024-05-09T01:25:07.223Z,5.28
2024-05-09T01:27:08.847Z,5.04
2024-05-09T01:29:10.612Z,5.36
2024-05-09T01:31:14.770Z,5.59
2024-05-09T01:33:16.676Z,5.09
2024-05-09T01:35:22.323Z,5.30
2024-05-09T01:37:23.980Z,5.25
2024-05-09T01:39:25.604Z,5.31
2024-05-09T01:41:27.357Z,5.41
2024-05-09T01:43:29.015Z,5.45
2024-05-09T01:45:30.632Z,5.84
2024-05-09T01:47:32.353Z,5.14
2024-05-09T01:49:36.330Z,5.35
2024-05-09T01:51:38.024Z,5.52
2024-05-09T01:53:39.694Z,5.45
2024-05-09T01:55:41.979Z,5.19
2024-05-09T01:57:43.634Z,5.09
2024-05-09T01:59:46.234Z,5.30
2024-05-09T02:01:56.595Z,5.27
2024-05-09T02:03:59.557Z,5.40
2024-05-09T02:06:01.606Z,5.09
2024-05-09T02:08:04.214Z,5.24
2024-05-09T02:10:13.633Z,5.35
2024-05-09T02:12:18.333Z,5.32
2024-05-09T02:14:20.134Z,5.41
2024-05-09T02:16:21.802Z,5.41
2024-05-09T02:18:23.686Z,5.40
2024-05-09T02:20:33.113Z,5.05
2024-05-09T02:22:37.675Z,5.69
2024-05-09T02:24:39.302Z,5.36
2024-05-09T02:26:41.009Z,5.26
2024-05-09T02:28:42.652Z,5.39
2024-05-09T02:30:44.279Z,5.59
2024-05-09T02:32:46.115Z,5.57
2024-05-09T02:34:47.952Z,5.44
2024-05-09T02:36:49.584Z,5.51
2024-05-09T02:38:51.220Z,6.77
2024-05-09T02:40:52.892Z,6.17
2024-05-09T02:42:54.506Z,5.96
2024-05-09T02:44:56.143Z,6.06
2024-05-09T02:46:57.763Z,6.13
2024-05-09T02:48:59.504Z,5.91
2024-05-09T02:51:01.662Z,6.12
2024-05-09T02:53:03.460Z,5.89
2024-05-09T02:55:05.107Z,5.99
2024-05-09T02:57:07.075Z,6.12
2024-05-09T02:59:08.732Z,6.06
2024-05-09T03:01:10.427Z,5.92
2024-05-09T03:03:14.503Z,6.06
2024-05-09T03:05:17.396Z,5.99
2024-05-09T03:07:20.253Z,6.48
2024-05-09T03:09:22.897Z,6.68
2024-05-09T03:11:25.341Z,6.64
2024-05-09T03:13:27.212Z,6.27
2024-05-09T03:15:31.638Z,5.95
2024-05-09T03:17:33.613Z,6.35
2024-05-09T03:19:35.926Z,6.11
2024-05-09T03:21:40.618Z,6.13
2024-05-09T03:23:42.970Z,6.91
2024-05-09T03:25:44.814Z,6.50
2024-05-09T03:27:46.810Z,6.45
2024-05-09T03:29:48.448Z,6.18
2024-05-09T03:31:50.152Z,6.79
2024-05-09T03:33:51.960Z,6.65
2024-05-09T03:35:53.620Z,6.57
2024-05-09T03:37:55.284Z,6.47
2024-05-09T03:39:56.923Z,5.99
2024-05-09T03:41:58.567Z,6.12
2024-05-09T03:44:00.280Z,6.13
2024-05-09T03:46:01.962Z,5.92
2024-05-09T03:48:03.821Z,5.96
2024-05-09T03:50:07.801Z,6.20
2024-05-09T03:52:13.731Z,6.37
2024-05-09T03:54:15.410Z,7.36
2024-05-09T03:56:17.332Z,7.95
2024-05-09T03:58:19.049Z,8.37
2024-05-09T04:00:30.483Z,7.80
2024-05-09T04:02:41.486Z,7.72
2024-05-09T04:04:43.871Z,7.63
2024-05-09T04:06:45.551Z,7.52
2024-05-09T04:08:48.762Z,7.06
2024-05-09T04:10:50.508Z,7.08
2024-05-09T04:12:52.316Z,6.93
2024-05-09T04:14:53.940Z,6.70
2024-05-09T04:16:55.689Z,7.02
2024-05-09T04:18:57.441Z,6.41
2024-05-09T04:20:59.309Z,6.86
2024-05-09T04:23:01.126Z,7.74
2024-05-09T04:25:02.891Z,7.98
2024-05-09T04:27:04.609Z,7.07
2024-05-09T04:29:06.792Z,7.72
2024-05-09T04:31:08.471Z,7.35
2024-05-09T04:33:12.439Z,6.95
2024-05-09T04:35:19.100Z,7.06
2024-05-09T04:37:20.736Z,6.94
2024-05-09T04:39:22.361Z,6.50
2024-05-09T04:41:24.044Z,7.15
2024-05-09T04:43:25.686Z,7.66
2024-05-09T04:45:27.380Z,7.49
2024-05-09T04:47:29.107Z,7.29
2024-05-09T04:49:31.100Z,7.11
2024-05-09T04:51:34.355Z,6.74
2024-05-09T04:53:36.198Z,6.30
2024-05-09T04:55:38.839Z,6.03
2024-05-09T04:57:40.475Z,6.11
2024-05-09T04:59:42.418Z,6.08
2024-05-09T05:01:45.039Z,5.95
2024-05-09T05:03:48.201Z,6.50
2024-05-09T05:05:49.978Z,6.97
2024-05-09T05:07:51.735Z,6.85
2024-05-09T05:09:53.362Z,5.47
2024-05-09T05:11:55.105Z,5.65
2024-05-09T05:13:56.818Z,6.45
2024-05-09T05:15:58.879Z,4.49
2024-05-09T05:18:00.711Z,4.31
2024-05-09T05:20:02.974Z,4.18
2024-05-09T05:22:04.892Z,3.50
2024-05-09T05:24:06.516Z,3.16
2024-05-09T05:26:08.199Z,3.30
2024-05-09T05:28:10.131Z,3.40
2024-05-09T05:32:16.497Z,3.11
2024-05-09T05:34:18.216Z,2.94
2024-05-09T05:36:19.860Z,2.90
2024-05-09T05:38:25.032Z,2.72
2024-05-09T05:40:36.565Z,2.90
2024-05-09T05:42:39.814Z,3.09
2024-05-09T05:44:41.541Z,3.19
2024-05-09T05:46:43.206Z,2.79
2024-05-09T05:48:44.909Z,2.74
2024-05-09T05:50:46.857Z,2.75
2024-05-09T05:52:48.596Z,2.65
2024-05-09T05:54:50.758Z,2.94
2024-05-09T05:56:52.391Z,3.19
2024-05-09T05:58:54.089Z,2.51
2024-05-09T06:00:55.795Z,2.97
2024-05-09T06:02:57.555Z,3.14
2024-05-09T06:04:59.348Z,2.87
2024-05-09T06:07:01.074Z,2.73
2024-05-09T06:09:02.714Z,2.64
2024-05-09T06:11:04.466Z,4.28
2024-05-09T06:13:06.737Z,3.62
2024-05-09T06:15:08.375Z,2.55
2024-05-09T06:17:10.244Z,2.76
2024-05-09T06:19:12.091Z,2.75
2024-05-09T06:21:16.512Z,2.66
2024-05-09T06:23:18.436Z,2.70
2024-05-09T06:25:20.165Z,2.60
2024-05-09T06:27:21.802Z,2.60
2024-05-09T06:29:23.460Z,2.69
2024-05-09T06:31:25.158Z,2.89
2024-05-09T06:33:27.001Z,2.85
2024-05-09T06:35:28.823Z,3.03
2024-05-09T06:37:30.487Z,2.72
2024-05-09T06:39:32.118Z,2.81
2024-05-09T06:41:33.829Z,2.25
2024-05-09T06:43:36.552Z,2.49
2024-05-09T06:45:38.503Z,2.63
2024-05-09T06:47:40.563Z,2.27
2024-05-09T06:49:42.516Z,2.24
2024-05-09T06:51:44.158Z,2.18
2024-05-09T06:53:46.124Z,2.45
2024-05-09T06:55:48.279Z,2.17
2024-05-09T06:57:49.931Z,2.06
2024-05-09T06:59:51.574Z,2.22
2024-05-09T07:01:53.214Z,2.25
2024-05-09T07:03:54.933Z,2.12
2024-05-09T07:05:56.819Z,2.33
2024-05-09T07:07:58.464Z,2.35
2024-05-09T07:10:00.131Z,2.25
2024-05-09T07:12:02.524Z,2.15
2024-05-09T07:14:04.915Z,2.12
2024-05-09T07:16:06.678Z,2.06
2024-05-09T07:18:15.295Z,2.29
2024-05-09T07:20:23.639Z,2.16
2024-05-09T07:22:33.660Z,2.11
2024-05-09T07:24:36.321Z,2.09
2024-05-09T07:26:38.146Z,2.11
2024-05-09T07:28:39.905Z,1.93
2024-05-09T07:30:41.962Z,1.85
2024-05-09T07:32:43.935Z,1.97
2024-05-09T07:34:45.748Z,2.10
2024-05-09T07:36:47.411Z,2.15
2024-05-09T07:38:49.104Z,2.14
2024-05-09T07:40:50.846Z,2.30
2024-05-09T07:42:52.584Z,2.17
2024-05-09T07:44:55.516Z,2.01
2024-05-09T07:50:53.117Z,1.91
2024-05-09T07:53:40.004Z,1.95
2024-05-09T07:55:46.292Z,2.12
2024-05-09T07:57:48.019Z,2.03
2024-05-09T07:59:49.667Z,2.11
2024-05-09T08:01:51.363Z,2.24
2024-05-09T08:03:53.967Z,2.28
2024-05-09T08:05:55.758Z,2.11
2024-05-09T08:07:57.369Z,2.03
2024-05-09T08:09:59.053Z,2.15
2024-05-09T08:12:00.674Z,2.27
2024-05-09T08:14:02.311Z,2.31
2024-05-09T08:16:04.315Z,2.15
2024-05-09T08:18:10.181Z,2.24
2024-05-09T08:20:15.877Z,2.10
2024-05-09T08:22:20.445Z,2.42
2024-05-09T08:24:22.100Z,2.50
2024-05-09T08:26:23.717Z,2.30
2024-05-09T08:28:25.398Z,3.84
2024-05-09T08:30:33.203Z,2.95
2024-05-09T08:32:39.421Z,2.28
2024-05-09T08:34:41.435Z,2.41
2024-05-09T08:36:43.153Z,3.84
2024-05-09T08:38:44.812Z,2.21
2024-05-09T08:40:47.648Z,2.06
2024-05-09T08:42:54.240Z,2.30
2024-05-09T08:44:55.899Z,2.45
2024-05-09T08:46:58.630Z,3.74
2024-05-09T08:49:02.664Z,6.48
2024-05-09T08:51:05.749Z,5.64
2024-05-09T08:53:07.765Z,2.56
2024-05-09T08:55:10.008Z,2.49
2024-05-09T08:57:13.695Z,2.35
2024-05-09T08:59:22.780Z,2.44
2024-05-09T09:01:29.355Z,2.73
2024-05-09T09:03:32.900Z,2.70
2024-05-09T09:05:38.293Z,2.89
2024-05-09T09:07:40.091Z,3.05
2024-05-09T09:09:44.725Z,4.28
2024-05-09T09:11:46.389Z,4.55
2024-05-09T09:13:48.739Z,3.55
2024-05-09T09:15:51.000Z,4.02
2024-05-09T09:17:55.027Z,2.29
2024-05-09T09:19:58.700Z,2.29
2024-05-09T09:22:00.499Z,2.14
2024-05-09T09:24:02.344Z,2.38
2024-05-09T09:26:04.337Z,2.43
2024-05-09T09:28:06.383Z,3.13
2024-05-09T09:30:18.466Z,2.35
2024-05-09T09:32:29.697Z,2.32
2024-05-09T09:34:32.322Z,2.24
2024-05-09T09:36:37.349Z,2.26
2024-05-09T09:38:41.772Z,2.11
2024-05-09T09:40:49.792Z,2.18
2024-05-09T09:42:56.591Z,2.26
2024-05-09T09:45:04.685Z,2.23
2024-05-09T09:47:08.426Z,2.40
2024-05-09T09:49:10.771Z,2.17
2024-05-09T09:51:15.370Z,2.03
2024-05-09T09:53:18.195Z,1.99
2024-05-09T09:55:21.653Z,2.19
2024-05-09T09:57:26.102Z,1.96
2024-05-09T09:59:28.634Z,4.30
2024-05-09T10:01:30.887Z,3.33
2024-05-09T10:03:33.049Z,1.99
2024-05-09T10:05:35.611Z,2.24
2024-05-09T10:07:42.563Z,2.13
2024-05-09T10:09:45.053Z,1.82
2024-05-09T10:11:52.005Z,1.95
2024-05-09T10:13:56.613Z,2.06
2024-05-09T10:16:06.841Z,2.05
2024-05-09T10:18:08.661Z,2.15
2024-05-09T10:20:18.312Z,1.72
2024-05-09T10:22:29.900Z,2.04
2024-05-09T10:24:52.362Z,1.99
2024-05-09T10:26:55.214Z,1.88
2024-05-09T10:28:57.640Z,1.94
2024-05-09T10:31:07.411Z,1.97
2024-05-09T10:33:10.035Z,1.81
2024-05-09T10:35:13.852Z,2.00
2024-05-09T10:37:17.981Z,1.98
2024-05-09T10:39:20.614Z,1.67
2024-05-09T10:41:23.122Z,2.06
2024-05-09T10:43:25.814Z,1.85
2024-05-09T10:45:27.558Z,2.00
2024-05-09T10:47:29.390Z,1.69
2024-05-09T10:49:31.146Z,1.83
2024-05-09T10:51:33.872Z,1.57
2024-05-09T10:53:46.927Z,1.37
2024-05-09T10:55:58.694Z,1.47
2024-05-09T10:58:00.473Z,1.31
2024-05-09T11:00:04.930Z,1.53
2024-05-09T11:02:09.610Z,1.55
2024-05-09T11:04:12.881Z,1.64
2024-05-09T11:06:16.250Z,1.82
2024-05-09T11:08:20.975Z,1.95
2024-05-09T11:10:31.582Z,1.81
2024-05-09T11:12:35.759Z,1.84
2024-05-09T11:14:37.523Z,2.02
2024-05-09T11:16:39.220Z,1.73
2024-05-09T11:18:41.212Z,1.80
2024-05-09T11:20:43.097Z,1.43
2024-05-09T11:22:45.093Z,1.83
2024-05-09T11:24:47.727Z,1.66
2024-05-09T11:26:49.428Z,1.75
2024-05-09T11:28:51.205Z,1.65
2024-05-09T11:31:06.971Z,1.63
2024-05-09T11:33:19.139Z,1.84
2024-05-09T11:35:20.863Z,1.76
2024-05-09T11:37:22.533Z,2.02
2024-05-09T11:39:24.423Z,1.70
2024-05-09T11:41:26.131Z,1.73
2024-05-09T11:43:27.866Z,1.61
2024-05-09T11:45:29.566Z,1.72
2024-05-09T11:47:31.272Z,1.95
2024-05-09T11:49:33.275Z,1.79
2024-05-09T11:51:35.071Z,1.89
2024-05-09T11:53:36.748Z,1.83
2024-05-09T11:55:38.380Z,1.95
2024-05-09T11:57:40.068Z,1.51
2024-05-09T11:59:41.735Z,1.66
2024-05-09T12:01:43.754Z,1.90
2024-05-09T12:03:47.352Z,1.55
2024-05-09T12:05:49.326Z,1.43
2024-05-09T12:07:51.679Z,1.48
2024-05-09T12:09:53.362Z,1.63
2024-05-09T12:11:55.111Z,1.43
2024-05-09T12:13:56.752Z,1.62
2024-05-09T12:15:58.494Z,1.58
2024-05-09T12:18:02.891Z,1.54
2024-05-09T12:20:11.341Z,1.42
2024-05-09T12:22:19.005Z,1.63
2024-05-09T12:24:20.667Z,1.48
2024-05-09T12:26:22.392Z,1.55
2024-05-09T12:28:25.327Z,1.45
2024-05-09T12:30:34.949Z,1.54
2024-05-09T12:32:40.253Z,1.35
2024-05-09T12:34:41.999Z,1.66
2024-05-09T12:36:43.778Z,1.39
2024-05-09T12:38:45.477Z,2.41
2024-05-09T12:40:47.178Z,1.56
2024-05-09T12:42:48.894Z,1.75
2024-05-09T12:44:50.612Z,1.99
2024-05-09T12:46:52.292Z,1.89
2024-05-09T12:48:54.336Z,1.57
2024-05-09T12:50:56.496Z,1.84
2024-05-09T12:52:58.173Z,2.36
2024-05-09T12:54:59.841Z,1.89
2024-05-09T12:57:01.485Z,1.62
2024-05-09T12:59:03.155Z,1.71
2024-05-09T13:01:04.879Z,1.68
2024-05-09T13:03:06.669Z,1.68
2024-05-09T13:05:09.494Z,1.54
2024-05-09T13:07:11.367Z,1.66
2024-05-09T13:09:13.090Z,1.92
2024-05-09T13:11:14.991Z,1.73
2024-05-09T13:13:17.016Z,1.66
2024-05-09T13:15:18.800Z,1.75
2024-05-09T13:17:20.711Z,1.91
2024-05-09T13:19:22.708Z,1.93
2024-05-09T13:21:24.423Z,1.52
2024-05-09T13:23:26.036Z,1.58
2024-05-09T13:25:27.729Z,1.59
2024-05-09T13:27:29.420Z,1.44
2024-05-09T13:29:31.193Z,1.47
2024-05-09T13:31:32.851Z,1.52
2024-05-09T13:33:34.676Z,1.54
2024-05-09T13:35:36.526Z,1.46
2024-05-09T13:37:38.259Z,1.72
2024-05-09T13:39:40.005Z,1.75
2024-05-09T13:41:41.845Z,1.73
2024-05-09T13:43:43.497Z,1.37
2024-05-09T13:45:45.985Z,1.51
2024-05-09T13:47:47.996Z,1.45
2024-05-09T13:49:49.926Z,1.61
2024-05-09T13:51:51.659Z,1.45
2024-05-09T13:53:55.579Z,1.73
2024-05-09T13:55:57.297Z,1.56
2024-05-09T13:57:59.659Z,1.54
2024-05-09T14:00:01.366Z,1.65
2024-05-09T14:02:13.239Z,1.60
2024-05-09T14:04:15.861Z,1.58
2024-05-09T14:06:17.965Z,1.75
2024-05-09T14:08:20.717Z,2.06
2024-05-09T14:10:28.516Z,2.09
2024-05-09T14:12:32.661Z,1.50
2024-05-09T14:14:34.341Z,1.89
2024-05-09T14:16:37.183Z,2.17
2024-05-09T14:18:38.984Z,1.55
2024-05-09T14:20:41.337Z,1.68
2024-05-09T14:22:43.002Z,1.59
2024-05-09T14:24:44.684Z,1.75
2024-05-09T14:26:46.306Z,1.45
2024-05-09T14:28:47.949Z,2.29
2024-05-09T14:30:49.831Z,1.99
2024-05-09T14:32:52.168Z,1.75
2024-05-09T14:34:54.089Z,1.54
2024-05-09T14:36:57.619Z,1.67
2024-05-09T14:38:59.338Z,1.52
2024-05-09T14:41:01.030Z,1.57
2024-05-09T14:43:03.365Z,1.45
2024-05-09T14:45:05.406Z,1.25
2024-05-09T14:47:08.911Z,1.44
2024-05-09T14:49:12.468Z,1.59
2024-05-09T14:51:15.342Z,1.65
2024-05-09T14:53:16.953Z,1.53
2024-05-09T14:55:18.618Z,1.49
2024-05-09T14:57:20.274Z,1.61
2024-05-09T14:59:21.889Z,1.86
2024-05-09T15:01:23.866Z,1.70
2024-05-09T15:03:26.043Z,1.54
2024-05-09T15:05:28.284Z,1.74
2024-05-09T15:07:30.064Z,1.63
2024-05-09T15:09:35.892Z,1.93
2024-05-09T15:11:37.571Z,1.55
2024-05-09T15:13:39.312Z,1.76
2024-05-09T15:15:41.560Z,1.59
2024-05-09T15:17:43.847Z,1.70
2024-05-09T15:19:45.611Z,1.53
2024-05-09T15:21:47.324Z,1.64
2024-05-09T15:23:48.975Z,1.54
2024-05-09T15:25:50.610Z,1.51
2024-05-09T15:27:52.354Z,1.71
2024-05-09T15:29:54.006Z,1.78
2024-05-09T15:31:55.692Z,1.55
2024-05-09T15:33:57.407Z,1.64
2024-05-09T15:35:59.142Z,1.71
2024-05-09T15:38:01.683Z,1.92
2024-05-09T15:40:04.464Z,1.60
2024-05-09T15:42:07.089Z,1.65
2024-05-09T15:44:08.730Z,1.51
2024-05-09T15:46:11.207Z,1.70
2024-05-09T15:48:13.167Z,1.76
2024-05-09T15:50:20.565Z,1.55
2024-05-09T15:52:30.080Z,1.55
2024-05-09T15:54:31.745Z,1.89
2024-05-09T15:56:34.842Z,1.73
2024-05-09T15:58:36.466Z,1.61
2024-05-09T16:00:41.546Z,1.46
2024-05-09T16:02:46.687Z,1.86
2024-05-09T16:04:48.669Z,1.90
2024-05-09T16:06:50.437Z,1.67
2024-05-09T16:08:52.114Z,1.52
2024-05-09T16:10:53.833Z,1.55
2024-05-09T16:12:56.082Z,1.74
2024-05-09T16:14:57.811Z,1.78
2024-05-09T16:16:59.627Z,1.85
2024-05-09T16:19:01.555Z,1.70
2024-05-09T16:21:04.280Z,1.84
2024-05-09T16:23:06.604Z,2.09
2024-05-09T16:25:08.361Z,3.80
2024-05-09T16:27:10.535Z,4.72
2024-05-09T16:29:12.190Z,2.73
2024-05-09T16:31:13.910Z,2.25
2024-05-09T16:33:20.014Z,2.51
2024-05-09T16:35:21.842Z,4.77
2024-05-09T16:37:25.897Z,2.32
2024-05-09T16:39:29.144Z,1.98
2024-05-09T16:41:30.774Z,1.94
2024-05-09T16:43:32.583Z,1.79
2024-05-09T16:45:34.437Z,1.62
2024-05-09T16:47:36.383Z,1.81
2024-05-09T16:49:38.160Z,1.92
2024-05-09T16:51:39.831Z,2.40
2024-05-09T16:53:41.482Z,2.00
2024-05-09T16:55:43.132Z,1.72
2024-05-09T16:57:44.810Z,1.87
2024-05-09T16:59:46.527Z,1.83
2024-05-09T17:01:48.204Z,1.85
2024-05-09T17:03:50.216Z,1.77
2024-05-09T17:05:52.296Z,2.02
2024-05-09T17:07:54.743Z,1.65
2024-05-09T17:09:56.489Z,1.80
2024-05-09T17:11:58.156Z,2.10
2024-05-09T17:13:59.850Z,1.97
2024-05-09T17:16:02.478Z,2.31
2024-05-09T17:18:08.581Z,2.39
2024-05-09T17:20:22.558Z,2.43
2024-05-09T17:22:31.021Z,2.15
2024-05-09T17:24:32.720Z,2.30
2024-05-09T17:26:34.468Z,1.95
2024-05-09T17:28:36.356Z,2.28
2024-05-09T17:30:39.990Z,1.87
2024-05-09T17:32:43.251Z,2.07
2024-05-09T17:34:45.074Z,2.15
2024-05-09T17:36:46.821Z,1.95
2024-05-09T17:38:49.153Z,2.11
2024-05-09T17:40:51.990Z,2.01
2024-05-09T17:42:53.866Z,2.24
2024-05-09T17:44:55.517Z,2.51
2024-05-09T17:46:57.188Z,2.57
2024-05-09T17:49:00.956Z,2.64
2024-05-09T17:51:03.052Z,2.85
2024-05-09T17:53:05.529Z,2.90
2024-05-09T17:55:07.385Z,2.67
2024-05-09T17:57:09.053Z,2.59
2024-05-09T17:59:11.671Z,2.95
2024-05-09T18:01:13.999Z,2.67
2024-05-09T18:03:15.701Z,2.33
2024-05-09T18:05:17.474Z,2.77
2024-05-09T18:07:19.377Z,2.79
2024-05-09T18:09:21.132Z,2.63
2024-05-09T18:11:23.899Z,2.45
2024-05-09T18:13:25.887Z,2.68
2024-05-09T18:15:27.621Z,2.65
2024-05-09T18:17:29.349Z,2.73
2024-05-09T18:19:31.140Z,2.55
2024-05-09T18:21:33.144Z,2.76
2024-05-09T18:23:34.816Z,2.88
2024-05-09T18:25:36.627Z,3.25
2024-05-09T18:27:38.494Z,2.92
2024-05-09T18:29:40.226Z,3.09
2024-05-09T18:31:41.961Z,3.28
2024-05-09T18:33:43.906Z,3.47
2024-05-09T18:35:45.892Z,3.27
2024-05-09T18:37:48.053Z,3.28
2024-05-09T18:39:49.790Z,3.83
2024-05-09T18:41:51.873Z,3.58
2024-05-09T18:43:53.994Z,3.56
2024-05-09T18:45:56.028Z,3.75
2024-05-09T18:47:58.327Z,3.92
2024-05-09T18:50:00.516Z,3.94
2024-05-09T18:52:02.908Z,4.02
2024-05-09T18:54:04.900Z,3.90
2024-05-09T18:56:07.476Z,3.73
2024-05-09T18:58:10.241Z,3.92
2024-05-09T19:00:19.312Z,3.56
2024-05-09T19:02:29.189Z,3.49
2024-05-09T19:04:31.350Z,3.53
2024-05-09T19:06:35.391Z,3.82
2024-05-09T19:08:37.183Z,3.65
2024-05-09T19:10:40.352Z,3.76
2024-05-09T19:12:42.456Z,3.97
2024-05-09T19:14:44.258Z,3.70
2024-05-09T19:16:46.472Z,3.51
2024-05-09T19:18:50.435Z,4.69
2024-05-09T19:20:53.475Z,4.02
2024-05-09T19:22:56.991Z,3.85
2024-05-09T19:24:59.013Z,4.01
2024-05-09T19:27:02.924Z,3.45
2024-05-09T19:29:05.277Z,3.61
2024-05-09T19:31:07.160Z,3.93
2024-05-09T19:33:14.256Z,3.78
2024-05-09T19:35:16.965Z,3.57
2024-05-09T19:37:19.006Z,3.63
2024-05-09T19:39:21.088Z,3.53
2024-05-09T19:41:23.236Z,3.56
2024-05-09T19:43:25.703Z,3.76
2024-05-09T19:45:28.055Z,3.65
2024-05-09T19:47:31.050Z,4.21
2024-05-09T19:49:33.525Z,4.46
2024-05-09T19:51:35.983Z,3.86
2024-05-09T19:53:38.264Z,3.98
2024-05-09T19:55:40.774Z,3.81
2024-05-09T19:57:42.960Z,3.73
2024-05-09T19:59:45.151Z,3.86
2024-05-09T20:01:47.677Z,3.94
2024-05-09T20:03:50.228Z,4.12
2024-05-09T20:05:52.242Z,3.88
2024-05-09T20:07:54.004Z,3.62
2024-05-09T20:09:55.888Z,3.82
2024-05-09T20:11:57.593Z,4.18
2024-05-09T20:13:59.736Z,3.60
2024-05-09T20:16:01.840Z,4.17
2024-05-09T20:18:04.820Z,4.19
2024-05-09T20:20:09.326Z,4.05
2024-05-09T20:22:16.200Z,4.05
2024-05-09T20:24:19.572Z,4.09
2024-05-09T20:26:21.668Z,3.86
2024-05-09T20:28:24.986Z,4.07
2024-05-09T20:30:32.508Z,4.14
2024-05-09T20:32:36.267Z,4.56
2024-05-09T20:34:39.638Z,4.35
2024-05-09T20:36:41.884Z,4.30
2024-05-09T20:38:43.743Z,4.09
2024-05-09T20:40:45.602Z,4.37
2024-05-09T20:42:47.845Z,4.34
2024-05-09T20:44:50.205Z,4.25
2024-05-09T20:46:52.020Z,3.85
2024-05-09T20:48:55.277Z,3.83
2024-05-09T20:50:57.103Z,4.05
2024-05-09T20:52:58.770Z,4.13
2024-05-09T20:55:00.575Z,4.07
2024-05-09T20:57:02.272Z,4.14
2024-05-09T20:59:03.917Z,4.08
2024-05-09T21:01:05.625Z,4.01
2024-05-09T21:03:07.766Z,4.14
2024-05-09T21:05:09.764Z,4.23
2024-05-09T21:07:11.677Z,3.93
2024-05-09T21:09:13.472Z,4.24
2024-05-09T21:11:15.088Z,4.13
2024-05-09T21:13:16.763Z,4.43
2024-05-09T21:15:18.425Z,4.45
2024-05-09T21:17:20.147Z,4.52
2024-05-09T21:19:21.872Z,4.34
2024-05-09T21:21:23.585Z,4.68
2024-05-09T21:23:25.209Z,4.55
2024-05-09T21:25:26.886Z,4.44
2024-05-09T21:27:28.538Z,4.75
2024-05-09T21:29:30.159Z,4.83
2024-05-09T21:31:32.010Z,4.78
2024-05-09T21:33:36.126Z,4.75
2024-05-09T21:35:37.942Z,4.44
2024-05-09T21:37:39.636Z,4.34
2024-05-09T21:39:42.112Z,4.32
2024-05-09T21:41:43.745Z,4.63
2024-05-09T21:43:45.367Z,4.66
2024-05-09T21:45:47.022Z,4.84
2024-05-09T21:47:48.723Z,4.72
2024-05-09T21:49:50.442Z,4.59
2024-05-09T21:51:52.097Z,4.65
2024-05-09T21:53:55.442Z,4.65
2024-05-09T21:55:57.060Z,4.91
2024-05-09T21:57:58.746Z,4.54
2024-05-09T22:00:00.405Z,4.61
2024-05-09T22:02:02.227Z,4.42
2024-05-09T22:04:04.084Z,4.31
2024-05-09T22:06:06.020Z,4.25
2024-05-09T22:08:07.653Z,4.37
2024-05-09T22:10:16.067Z,4.69
2024-05-09T22:12:24.003Z,4.56
2024-05-09T22:14:25.646Z,4.68
2024-05-09T22:16:27.353Z,4.19
2024-05-09T22:18:29.028Z,4.17
2024-05-09T22:20:36.740Z,4.05
2024-05-09T22:22:40.678Z,4.29
2024-05-09T22:24:42.360Z,4.28
2024-05-09T22:26:44.012Z,4.31
2024-05-09T22:28:45.631Z,4.73
2024-05-09T22:30:49.303Z,4.65
2024-05-09T22:32:51.032Z,4.44
2024-05-09T22:34:52.797Z,4.52
2024-05-09T22:36:54.474Z,4.38
2024-05-09T22:38:56.135Z,4.62
2024-05-09T22:40:57.924Z,4.13
2024-05-09T22:42:59.722Z,4.48
2024-05-09T22:45:01.390Z,4.53
2024-05-09T22:47:03.235Z,4.84
2024-05-09T22:49:05.783Z,4.52
2024-05-09T22:51:07.483Z,4.24
2024-05-09T22:53:09.098Z,4.24
2024-05-09T22:55:10.898Z,4.31
2024-05-09T22:57:12.634Z,4.48
2024-05-09T22:59:14.276Z,4.00
2024-05-09T23:01:16.004Z,4.28
2024-05-09T23:03:19.778Z,4.50
2024-05-09T23:05:21.674Z,4.21
2024-05-09T23:07:23.513Z,4.15
2024-05-09T23:09:25.140Z,3.94
2024-05-09T23:11:26.887Z,4.02
2024-05-09T23:13:28.652Z,4.47
2024-05-09T23:15:30.380Z,4.37
2024-05-09T23:17:32.098Z,4.61
2024-05-09T23:19:34.555Z,4.38
2024-05-09T23:21:39.627Z,4.31
2024-05-09T23:23:41.458Z,4.85
2024-05-09T23:25:43.223Z,4.68
2024-05-09T23:27:44.897Z,4.73
2024-05-09T23:29:46.578Z,5.12
2024-05-09T23:31:48.222Z,4.91
2024-05-09T23:33:50.041Z,4.82
2024-05-09T23:35:51.739Z,4.55
2024-05-09T23:37:53.368Z,4.40
2024-05-09T23:39:55.201Z,4.44
2024-05-09T23:41:56.823Z,4.14
2024-05-09T23:43:58.450Z,4.42
2024-05-09T23:46:00.132Z,4.20
2024-05-09T23:48:02.189Z,4.65
2024-05-09T23:50:08.950Z,4.46
2024-05-09T23:52:15.932Z,4.66
2024-05-09T23:54:17.654Z,4.33
2024-05-09T23:56:20.469Z,4.31
2024-05-09T23:58:22.323Z,4.08
