createdAt,value
2022-11-01T00:00:23.769Z,43
2022-11-01T00:15:24.334Z,42
2022-11-01T00:30:24.067Z,42
2022-11-01T00:45:24.401Z,36
2022-11-01T01:00:24.046Z,41
2022-11-01T01:15:24.397Z,43
2022-11-01T01:30:23.950Z,45
2022-11-01T01:45:24.047Z,46
2022-11-01T02:00:24.124Z,45
2022-11-01T02:15:24.604Z,34
2022-11-01T02:30:24.202Z,29
2022-11-01T02:45:23.940Z,23
2022-11-01T03:00:23.929Z,20
2022-11-01T03:15:23.398Z,18
2022-11-01T03:30:24.051Z,25
2022-11-01T04:00:24.443Z,27
2022-11-01T04:15:23.656Z,29
2022-11-01T04:30:23.988Z,24
2022-11-01T04:45:24.334Z,22
2022-11-01T05:00:23.997Z,22
2022-11-01T05:15:24.598Z,20
2022-11-01T05:30:24.129Z,19
2022-11-01T05:45:23.995Z,18
2022-11-01T06:00:24.323Z,15
2022-11-01T06:15:24.260Z,15
2022-11-01T06:30:23.578Z,13
2022-11-01T06:45:23.442Z,11
2022-11-01T07:00:24.563Z,10
2022-11-01T07:15:24.195Z,10
2022-11-01T07:30:24.343Z,9
2022-11-01T07:45:23.882Z,9
2022-11-01T08:00:24.120Z,9
2022-11-01T08:15:24.127Z,7
2022-11-01T08:30:24.595Z,7
2022-11-01T08:45:24.604Z,8
2022-11-01T09:00:23.911Z,6
2022-11-01T09:15:24.055Z,6
2022-11-01T09:30:23.912Z,8
2022-11-01T09:45:23.668Z,8
2022-11-01T10:00:24.399Z,9
2022-11-01T10:15:23.830Z,11
2022-11-01T10:30:24.193Z,11
2022-11-01T10:45:23.895Z,10
2022-11-01T11:00:24.728Z,13
2022-11-01T11:15:24.223Z,8
2022-11-01T11:30:23.740Z,8
2022-11-01T11:45:24.484Z,9
2022-11-01T12:00:23.696Z,10
2022-11-01T12:15:23.495Z,9
2022-11-01T12:30:24.485Z,11
2022-11-01T12:45:24.223Z,16
2022-11-01T13:00:23.810Z,13
2022-11-01T13:15:25.783Z,15
2022-11-01T13:30:23.692Z,11
2022-11-01T13:45:23.967Z,8
2022-11-01T14:00:23.781Z,9
2022-11-01T14:15:24.339Z,8
2022-11-01T14:30:24.574Z,10
2022-11-01T14:45:24.612Z,9
2022-11-01T15:00:24.459Z,12
2022-11-01T15:15:24.158Z,10
2022-11-01T15:30:24.497Z,13
2022-11-01T15:45:24.270Z,18
2022-11-01T16:00:23.614Z,24
2022-11-01T16:15:24.501Z,17
2022-11-01T16:30:23.781Z,16
2022-11-01T16:45:24.333Z,17
2022-11-01T17:00:23.696Z,21
2022-11-01T17:15:23.843Z,19
2022-11-01T17:30:24.305Z,18
2022-11-01T17:45:24.545Z,21
2022-11-01T18:00:24.018Z,25
2022-11-01T18:15:24.456Z,25
2022-11-01T18:30:23.595Z,25
2022-11-01T18:45:28.702Z,24
2022-11-01T19:00:24.085Z,27
2022-11-01T19:15:24.241Z,29
2022-11-01T19:30:23.640Z,25
2022-11-01T19:45:24.077Z,26
2022-11-01T20:00:23.642Z,27
2022-11-01T20:15:23.587Z,24
2022-11-01T20:30:24.102Z,25
2022-11-01T20:45:23.618Z,25
2022-11-01T21:00:24.228Z,25
2022-11-01T21:15:23.560Z,22
2022-11-01T21:30:23.594Z,24
2022-11-01T21:45:24.221Z,23
2022-11-01T22:00:23.437Z,24
2022-11-01T22:15:23.976Z,23
2022-11-01T22:30:24.264Z,25
2022-11-01T22:45:24.408Z,24
2022-11-01T23:00:23.999Z,24
2022-11-01T23:15:23.762Z,25
2022-11-01T23:30:24.149Z,24
2022-11-01T23:45:24.625Z,25
