createdAt,value
2022-08-09T00:00:12.047Z,55.27
2022-08-09T00:02:49.622Z,55.16
2022-08-09T00:06:17.500Z,55.34
2022-08-09T00:08:12.827Z,55.45
2022-08-09T00:10:59.015Z,55.47
2022-08-09T00:13:25.732Z,55.89
2022-08-09T00:15:58.636Z,55.95
2022-08-09T00:18:27.108Z,55.55
2022-08-09T00:20:55.783Z,55.82
2022-08-09T00:23:56.663Z,55.75
2022-08-09T00:26:10.981Z,55.89
2022-08-09T00:28:38.499Z,56.20
2022-08-09T00:31:09.380Z,55.82
2022-08-09T00:33:53.851Z,55.86
2022-08-09T00:36:22.430Z,56.24
2022-08-09T00:38:56.474Z,56.20
2022-08-09T00:44:14.247Z,56.45
2022-08-09T00:44:25.513Z,56.18
2022-08-09T00:46:57.292Z,56.79
2022-08-09T00:49:36.937Z,56.29
2022-08-09T00:52:17.279Z,56.62
2022-08-09T00:54:45.824Z,56.67
2022-08-09T00:57:13.698Z,56.32
2022-08-09T00:59:46.220Z,56.60
2022-08-09T01:02:23.108Z,56.45
2022-08-09T01:05:22.142Z,56.49
2022-08-09T01:08:05.638Z,56.82
2022-08-09T01:10:40.119Z,56.66
2022-08-09T01:13:41.804Z,57.19
2022-08-09T01:16:23.811Z,57.29
2022-08-09T01:19:02.297Z,57.29
2022-08-09T01:21:51.102Z,57.17
2022-08-09T01:24:50.376Z,57.01
2022-08-09T01:27:20.686Z,57.28
2022-08-09T01:30:00.762Z,56.95
2022-08-09T01:32:34.283Z,57.08
2022-08-09T01:35:07.126Z,57.13
2022-08-09T01:38:09.846Z,57.25
2022-08-09T01:40:33.857Z,57.02
2022-08-09T01:43:03.592Z,57.29
2022-08-09T01:45:30.994Z,57.05
2022-08-09T01:47:58.959Z,57.24
2022-08-09T01:50:30.003Z,57.53
2022-08-09T01:53:19.168Z,57.79
2022-08-09T01:55:48.086Z,57.66
2022-08-09T01:58:16.650Z,57.91
2022-08-09T02:00:46.328Z,57.62
2022-08-09T02:03:18.575Z,57.63
2022-08-09T02:06:04.021Z,58.03
2022-08-09T02:08:58.119Z,57.92
2022-08-09T02:11:23.686Z,58.11
2022-08-09T02:14:07.360Z,58.10
2022-08-09T02:16:59.288Z,57.96
2022-08-09T02:19:23.793Z,58.22
2022-08-09T02:21:55.625Z,57.91
2022-08-09T02:24:25.730Z,57.97
2022-08-09T02:26:58.822Z,57.95
2022-08-09T02:29:27.957Z,58.12
2022-08-09T02:31:59.849Z,58.11
2022-08-09T02:34:40.409Z,58.26
2022-08-09T02:37:12.440Z,58.53
2022-08-09T02:39:45.082Z,58.29
2022-08-09T02:42:19.384Z,58.36
2022-08-09T02:45:08.983Z,58.21
2022-08-09T02:47:58.010Z,58.52
2022-08-09T02:50:27.470Z,58.32
2022-08-09T02:52:58.127Z,58.66
2022-08-09T02:55:39.467Z,58.88
2022-08-09T02:58:37.009Z,58.49
2022-08-09T03:01:04.367Z,58.73
2022-08-09T03:04:12.470Z,59.07
2022-08-09T03:06:21.518Z,59.10
2022-08-09T03:08:50.015Z,58.75
2022-08-09T03:12:04.365Z,58.81
2022-08-09T03:14:07.245Z,58.96
2022-08-09T03:16:37.415Z,58.61
2022-08-09T03:19:16.746Z,58.78
2022-08-09T03:21:57.260Z,58.89
2022-08-09T03:24:42.827Z,58.66
2022-08-09T03:27:13.836Z,58.54
2022-08-09T03:29:56.976Z,58.75
2022-08-09T03:32:29.800Z,58.55
2022-08-09T03:34:58.131Z,58.75
2022-08-09T03:37:54.859Z,58.80
2022-08-09T03:40:13.116Z,58.73
2022-08-09T03:42:43.166Z,59.03
2022-08-09T03:45:10.950Z,58.98
2022-08-09T03:47:40.040Z,58.95
2022-08-09T03:50:10.123Z,58.99
2022-08-09T03:52:39.062Z,59.12
2022-08-09T03:55:07.506Z,58.81
2022-08-09T03:57:44.805Z,59.22
2022-08-09T04:00:20.638Z,59.23
2022-08-09T04:02:52.768Z,59.36
2022-08-09T04:05:27.655Z,59.29
2022-08-09T04:07:57.157Z,59.31
2022-08-09T04:10:29.419Z,59.50
2022-08-09T04:13:01.351Z,59.52
2022-08-09T04:16:17.421Z,59.36
2022-08-09T04:18:21.528Z,59.57
2022-08-09T04:20:49.149Z,59.53
2022-08-09T04:23:16.692Z,59.28
2022-08-09T04:25:45.048Z,59.29
2022-08-09T04:28:33.941Z,59.30
2022-08-09T04:31:09.119Z,59.80
2022-08-09T04:33:47.475Z,59.65
2022-08-09T04:36:24.740Z,59.81
2022-08-09T04:38:52.594Z,59.66
2022-08-09T04:41:19.726Z,59.68
2022-08-09T04:44:05.998Z,59.85
2022-08-09T04:46:56.735Z,60.04
2022-08-09T04:49:30.170Z,59.77
2022-08-09T04:52:07.441Z,60.11
2022-08-09T04:54:36.415Z,60.19
2022-08-09T04:57:03.762Z,60.12
2022-08-09T04:59:31.125Z,60.23
2022-08-09T05:01:58.031Z,60.34
2022-08-09T05:04:30.626Z,60.34
2022-08-09T05:06:57.989Z,60.42
2022-08-09T05:09:24.965Z,60.13
2022-08-09T05:12:09.634Z,60.49
2022-08-09T05:14:37.931Z,60.02
2022-08-09T05:18:36.933Z,60.38
2022-08-09T05:19:57.011Z,60.30
2022-08-09T05:22:36.141Z,60.44
2022-08-09T05:25:12.359Z,60.52
2022-08-09T05:27:46.301Z,60.69
2022-08-09T05:30:15.978Z,60.85
2022-08-09T05:32:45.567Z,60.46
2022-08-09T05:35:22.021Z,60.53
2022-08-09T05:37:50.284Z,60.71
2022-08-09T05:40:18.365Z,60.45
2022-08-09T05:42:46.031Z,60.71
2022-08-09T05:45:14.186Z,60.36
2022-08-09T05:47:45.573Z,60.31
2022-08-09T05:50:32.490Z,59.95
2022-08-09T05:53:05.519Z,59.80
2022-08-09T05:55:38.499Z,59.76
2022-08-09T05:58:07.268Z,59.72
2022-08-09T06:00:34.176Z,59.21
2022-08-09T06:03:02.535Z,58.91
2022-08-09T06:05:50.436Z,58.89
2022-08-09T06:08:24.375Z,58.49
2022-08-09T06:10:53.769Z,58.43
2022-08-09T06:13:21.074Z,58.30
2022-08-09T06:15:51.286Z,57.96
2022-08-09T06:18:23.895Z,57.76
2022-08-09T06:20:56.452Z,57.71
2022-08-09T06:23:57.715Z,57.11
2022-08-09T06:26:20.786Z,56.88
2022-08-09T06:28:59.626Z,56.59
2022-08-09T06:31:30.462Z,56.20
2022-08-09T06:33:58.390Z,56.19
2022-08-09T06:36:27.025Z,55.50
2022-08-09T06:38:54.325Z,55.01
2022-08-09T06:42:06.363Z,54.86
2022-08-09T06:44:18.296Z,54.38
2022-08-09T06:46:50.590Z,53.90
2022-08-09T06:49:29.335Z,53.33
2022-08-09T06:52:25.452Z,53.04
2022-08-09T06:54:54.025Z,52.54
2022-08-09T06:57:42.551Z,52.61
2022-08-09T07:00:58.427Z,52.40
2022-08-09T07:04:04.705Z,52.33
2022-08-09T07:06:31.666Z,52.24
2022-08-09T07:08:58.425Z,51.66
2022-08-09T07:11:25.510Z,51.49
2022-08-09T07:14:05.062Z,50.54
2022-08-09T07:16:41.781Z,50.43
2022-08-09T07:19:15.814Z,50.07
2022-08-09T07:21:55.812Z,50.24
2022-08-09T07:24:32.642Z,50.12
2022-08-09T07:27:11.025Z,49.48
2022-08-09T07:29:58.396Z,49.56
2022-08-09T07:32:33.680Z,49.71
2022-08-09T07:35:10.209Z,48.89
2022-08-09T07:37:45.446Z,48.37
2022-08-09T07:40:17.374Z,48.20
2022-08-09T07:42:48.723Z,48.76
2022-08-09T07:45:23.763Z,48.15
2022-08-09T07:48:04.989Z,46.74
2022-08-09T07:50:34.881Z,46.73
2022-08-09T07:53:04.678Z,46.02
2022-08-09T07:55:41.240Z,45.71
2022-08-09T07:58:21.656Z,45.76
2022-08-09T08:00:56.201Z,45.81
2022-08-09T08:03:33.299Z,45.23
2022-08-09T08:06:04.143Z,44.77
2022-08-09T08:08:59.895Z,44.85
2022-08-09T08:12:11.045Z,44.09
2022-08-09T08:14:10.003Z,44.05
2022-08-09T08:16:39.670Z,44.27
2022-08-09T08:19:17.698Z,44.29
2022-08-09T08:21:50.876Z,44.32
2022-08-09T08:24:19.693Z,43.77
2022-08-09T08:26:56.216Z,43.65
2022-08-09T08:29:27.436Z,43.72
2022-08-09T08:32:04.533Z,43.64
2022-08-09T08:34:34.677Z,43.75
2022-08-09T08:37:03.318Z,43.45
2022-08-09T08:39:39.577Z,43.29
2022-08-09T08:42:10.684Z,43.13
2022-08-09T08:44:37.454Z,43.07
2022-08-09T08:47:13.059Z,43.09
2022-08-09T08:49:48.672Z,42.58
2022-08-09T08:52:57.550Z,42.79
2022-08-09T08:55:09.037Z,42.33
2022-08-09T08:57:37.442Z,42.68
2022-08-09T09:00:13.068Z,42.68
2022-08-09T09:02:52.708Z,42.83
2022-08-09T09:05:33.015Z,42.82
2022-08-09T09:08:30.142Z,42.35
2022-08-09T09:11:03.071Z,42.74
2022-08-09T09:13:41.606Z,42.36
2022-08-09T09:16:18.869Z,42.42
2022-08-09T09:19:22.791Z,42.70
2022-08-09T09:22:11.337Z,42.65
2022-08-09T09:24:45.202Z,42.69
2022-08-09T09:28:02.858Z,42.49
2022-08-09T09:30:19.276Z,42.20
2022-08-09T09:33:15.446Z,42.41
2022-08-09T09:36:02.217Z,42.00
2022-08-09T09:38:45.418Z,42.47
2022-08-09T09:41:27.942Z,41.78
2022-08-09T09:44:12.012Z,41.71
2022-08-09T09:46:50.652Z,42.13
2022-08-09T09:49:32.149Z,42.36
2022-08-09T09:52:35.811Z,42.05
2022-08-09T09:55:27.612Z,41.38
2022-08-09T09:58:16.236Z,41.26
2022-08-09T10:00:53.876Z,41.07
2022-08-09T10:03:42.596Z,41.37
2022-08-09T10:06:10.189Z,41.48
2022-08-09T10:08:54.225Z,41.20
2022-08-09T10:11:59.139Z,41.15
2022-08-09T10:14:27.397Z,41.01
2022-08-09T10:17:05.265Z,41.22
2022-08-09T10:19:45.797Z,40.68
2022-08-09T10:22:12.933Z,40.33
2022-08-09T10:24:41.033Z,40.25
2022-08-09T10:27:10.191Z,40.18
2022-08-09T10:30:43.893Z,39.64
2022-08-09T10:32:48.530Z,39.36
2022-08-09T10:35:16.613Z,39.64
2022-08-09T10:37:46.584Z,39.55
2022-08-09T10:40:33.417Z,38.89
2022-08-09T10:43:00.159Z,39.09
2022-08-09T10:45:31.589Z,39.03
2022-08-09T10:48:19.461Z,38.25
2022-08-09T10:51:15.037Z,38.47
2022-08-09T10:54:12.976Z,38.04
2022-08-09T10:56:41.571Z,38.08
2022-08-09T10:59:31.405Z,37.66
2022-08-09T11:03:13.339Z,37.94
2022-08-09T11:05:24.919Z,37.77
2022-08-09T11:07:59.455Z,37.57
2022-08-09T11:10:47.016Z,38.01
2022-08-09T11:13:49.302Z,38.14
2022-08-09T11:16:33.443Z,38.01
2022-08-09T11:19:01.638Z,37.46
2022-08-09T11:21:57.305Z,37.99
2022-08-09T11:25:05.626Z,37.57
2022-08-09T11:28:02.679Z,37.61
2022-08-09T11:30:33.694Z,37.25
2022-08-09T11:33:19.822Z,36.73
2022-08-09T11:35:50.249Z,36.18
2022-08-09T11:38:28.883Z,36.10
2022-08-09T11:41:38.080Z,36.12
2022-08-09T11:44:06.807Z,36.41
2022-08-09T11:46:57.293Z,36.80
2022-08-09T11:50:53.893Z,37.39
2022-08-09T11:53:02.535Z,37.33
2022-08-09T11:55:53.538Z,37.99
2022-08-09T11:58:32.997Z,37.98
2022-08-09T12:01:09.022Z,37.72
2022-08-09T12:03:56.939Z,38.20
2022-08-09T12:06:31.902Z,38.16
2022-08-09T12:09:01.502Z,37.55
2022-08-09T12:11:28.863Z,37.63
2022-08-09T12:14:07.017Z,37.82
2022-08-09T12:16:40.330Z,37.48
2022-08-09T12:19:13.210Z,37.65
2022-08-09T12:21:48.447Z,37.52
2022-08-09T12:24:24.671Z,37.56
2022-08-09T12:29:00.186Z,37.23
2022-08-09T12:30:00.145Z,37.41
2022-08-09T12:32:31.455Z,36.78
2022-08-09T12:35:04.536Z,36.03
2022-08-09T12:37:33.633Z,35.92
2022-08-09T12:40:11.791Z,35.19
2022-08-09T12:42:44.052Z,34.98
2022-08-09T12:45:33.888Z,35.06
2022-08-09T12:47:58.974Z,35.18
2022-08-09T12:50:25.838Z,35.35
2022-08-09T12:53:08.443Z,35.74
2022-08-09T12:56:15.478Z,35.84
2022-08-09T12:58:27.699Z,35.74
2022-08-09T13:00:55.786Z,35.74
2022-08-09T13:03:53.074Z,35.46
2022-08-09T13:06:37.471Z,34.88
2022-08-09T13:09:07.692Z,34.58
2022-08-09T13:11:39.246Z,34.46
2022-08-09T13:14:42.753Z,33.55
2022-08-09T13:17:03.525Z,33.76
2022-08-09T13:20:08.588Z,33.77
2022-08-09T13:23:00.419Z,33.95
2022-08-09T13:25:14.219Z,34.59
2022-08-09T13:27:55.000Z,34.38
2022-08-09T13:30:50.194Z,34.92
2022-08-09T13:33:17.232Z,34.57
2022-08-09T13:36:39.506Z,34.95
2022-08-09T13:38:55.417Z,34.55
2022-08-09T13:41:57.643Z,33.96
2022-08-09T13:44:13.667Z,34.12
2022-08-09T13:47:18.486Z,34.36
2022-08-09T13:49:38.038Z,34.60
2022-08-09T13:52:08.973Z,34.82
2022-08-09T13:54:36.691Z,35.04
2022-08-09T13:57:14.412Z,35.49
2022-08-09T13:59:58.163Z,35.24
2022-08-09T14:02:25.699Z,35.23
2022-08-09T14:05:00.017Z,35.10
2022-08-09T14:07:30.310Z,35.56
2022-08-09T14:10:17.259Z,34.86
2022-08-09T14:12:44.560Z,34.95
2022-08-09T14:16:02.108Z,35.04
2022-08-09T14:18:19.514Z,35.31
2022-08-09T14:20:45.702Z,35.18
2022-08-09T14:23:20.247Z,35.53
2022-08-09T14:25:51.472Z,35.64
2022-08-09T14:28:19.223Z,36.20
2022-08-09T14:30:47.777Z,35.91
2022-08-09T14:33:20.743Z,36.00
2022-08-09T14:35:52.025Z,35.55
2022-08-09T14:38:19.868Z,35.13
2022-08-09T14:41:04.478Z,35.12
2022-08-09T14:43:47.634Z,34.88
2022-08-09T14:46:55.001Z,34.93
2022-08-09T14:49:06.919Z,35.08
2022-08-09T14:51:42.331Z,35.07
2022-08-09T14:54:09.680Z,35.23
2022-08-09T14:56:57.839Z,35.64
2022-08-09T14:59:23.668Z,35.68
2022-08-09T15:01:50.531Z,35.75
2022-08-09T15:04:17.234Z,35.73
2022-08-09T15:06:49.680Z,35.53
2022-08-09T15:09:30.408Z,35.74
2022-08-09T15:12:05.230Z,36.03
2022-08-09T15:14:38.553Z,35.90
2022-08-09T15:17:09.882Z,35.52
2022-08-09T15:19:58.933Z,35.13
2022-08-09T15:22:25.970Z,35.28
2022-08-09T15:24:54.403Z,34.66
2022-08-09T15:27:21.924Z,34.64
2022-08-09T15:30:59.469Z,34.71
2022-08-09T15:32:35.873Z,34.95
2022-08-09T15:35:18.294Z,35.03
2022-08-09T15:38:03.984Z,35.18
2022-08-09T15:40:37.966Z,35.02
2022-08-09T15:43:13.219Z,35.35
2022-08-09T15:46:07.703Z,35.72
2022-08-09T15:48:31.829Z,35.94
2022-08-09T15:51:02.478Z,35.60
2022-08-09T15:54:04.757Z,35.60
2022-08-09T15:56:35.965Z,36.04
2022-08-09T15:59:02.690Z,36.04
2022-08-09T16:01:31.110Z,35.58
2022-08-09T16:04:01.948Z,35.24
2022-08-09T16:06:35.352Z,34.54
2022-08-09T16:09:05.681Z,33.56
2022-08-09T16:11:33.335Z,33.68
2022-08-09T16:14:05.961Z,33.31
2022-08-09T16:16:36.930Z,32.72
2022-08-09T16:19:08.852Z,31.89
2022-08-09T16:21:40.152Z,32.00
2022-08-09T16:24:13.027Z,32.17
2022-08-09T16:26:55.293Z,32.26
2022-08-09T16:29:37.536Z,32.97
2022-08-09T16:32:33.598Z,33.43
2022-08-09T16:34:58.309Z,34.28
2022-08-09T16:37:55.474Z,34.52
2022-08-09T16:40:14.500Z,35.05
2022-08-09T16:42:57.706Z,35.63
2022-08-09T16:45:24.679Z,35.82
2022-08-09T16:48:42.959Z,35.82
2022-08-09T16:50:42.202Z,36.18
2022-08-09T16:53:26.763Z,36.23
2022-08-09T16:56:04.838Z,36.01
2022-08-09T16:58:36.762Z,35.94
2022-08-09T17:01:04.425Z,36.09
2022-08-09T17:03:31.452Z,35.98
2022-08-09T17:06:07.078Z,36.20
2022-08-09T17:09:00.109Z,36.61
2022-08-09T17:11:40.854Z,36.92
2022-08-09T17:14:25.447Z,37.40
2022-08-09T17:17:01.482Z,37.60
2022-08-09T17:19:47.542Z,38.45
2022-08-09T17:22:25.003Z,38.51
2022-08-09T17:25:03.828Z,38.89
2022-08-09T17:27:38.242Z,39.11
2022-08-09T17:30:07.100Z,39.23
2022-08-09T17:32:39.969Z,39.73
2022-08-09T17:35:13.243Z,39.71
2022-08-09T17:38:02.525Z,39.91
2022-08-09T17:40:29.536Z,39.99
2022-08-09T17:42:59.174Z,40.07
2022-08-09T17:46:01.659Z,40.46
2022-08-09T17:48:16.749Z,40.38
2022-08-09T17:50:55.921Z,40.41
2022-08-09T17:53:23.551Z,39.95
2022-08-09T17:55:55.700Z,40.01
2022-08-09T17:58:26.801Z,40.18
2022-08-09T18:00:56.693Z,39.94
2022-08-09T18:03:25.443Z,40.40
2022-08-09T18:05:53.638Z,40.22
2022-08-09T18:08:22.154Z,40.11
2022-08-09T18:11:01.846Z,40.42
2022-08-09T18:13:53.555Z,40.11
2022-08-09T18:16:30.258Z,40.23
2022-08-09T18:19:04.094Z,40.72
2022-08-09T18:21:50.398Z,40.47
2022-08-09T18:24:19.558Z,40.99
2022-08-09T18:26:48.230Z,41.00
2022-08-09T18:30:40.038Z,41.17
2022-08-09T18:32:04.971Z,41.37
2022-08-09T18:34:35.442Z,41.72
2022-08-09T18:37:03.578Z,41.82
2022-08-09T18:39:32.615Z,42.42
2022-08-09T18:42:08.830Z,42.14
2022-08-09T18:44:36.043Z,42.73
2022-08-09T18:47:07.681Z,42.98
2022-08-09T18:49:41.445Z,42.81
2022-08-09T18:52:11.727Z,43.43
2022-08-09T18:54:49.528Z,43.23
2022-08-09T18:57:22.185Z,43.66
2022-08-09T18:59:55.663Z,43.80
2022-08-09T19:02:30.759Z,44.23
2022-08-09T19:05:20.076Z,44.67
2022-08-09T19:08:03.902Z,44.89
2022-08-09T19:10:39.123Z,44.77
2022-08-09T19:13:19.196Z,45.01
2022-08-09T19:15:49.955Z,45.36
2022-08-09T19:18:33.710Z,45.41
2022-08-09T19:21:09.944Z,45.71
2022-08-09T19:24:33.280Z,46.37
2022-08-09T19:26:30.989Z,46.62
2022-08-09T19:29:15.417Z,46.82
2022-08-09T19:31:51.211Z,46.89
2022-08-09T19:34:21.972Z,47.07
2022-08-09T19:36:59.368Z,47.02
2022-08-09T19:39:29.035Z,47.53
2022-08-09T19:42:14.440Z,47.72
2022-08-09T19:44:42.574Z,47.51
2022-08-09T19:47:09.429Z,47.75
2022-08-09T19:50:09.442Z,47.87
2022-08-09T19:52:26.574Z,48.01
2022-08-09T19:54:53.355Z,47.99
2022-08-09T19:57:20.144Z,48.57
2022-08-09T20:00:06.602Z,48.38
2022-08-09T20:04:12.177Z,48.61
2022-08-09T20:05:25.319Z,49.11
2022-08-09T20:07:58.674Z,49.42
2022-08-09T20:10:34.294Z,49.63
2022-08-09T20:13:05.127Z,49.49
2022-08-09T20:16:38.343Z,49.88
2022-08-09T20:18:19.741Z,49.95
2022-08-09T20:20:47.204Z,50.40
2022-08-09T20:23:17.432Z,50.21
2022-08-09T20:25:51.651Z,50.64
2022-08-09T20:28:24.383Z,50.90
2022-08-09T20:30:55.229Z,50.62
2022-08-09T20:33:22.259Z,50.97
2022-08-09T20:35:50.634Z,50.91
2022-08-09T20:38:40.811Z,50.93
2022-08-09T20:41:06.099Z,51.41
2022-08-09T20:43:33.053Z,51.53
2022-08-09T20:46:33.533Z,51.66
2022-08-09T20:48:48.367Z,51.40
2022-08-09T20:51:19.202Z,51.54
2022-08-09T20:53:46.657Z,52.15
2022-08-09T20:56:21.125Z,52.12
2022-08-09T20:58:50.033Z,52.31
2022-08-09T21:01:35.221Z,52.34
2022-08-09T21:05:48.481Z,52.80
2022-08-09T21:06:51.194Z,52.62
2022-08-09T21:09:25.064Z,52.97
2022-08-09T21:14:37.013Z,53.42
2022-08-09T21:18:22.018Z,53.44
2022-08-09T21:20:18.592Z,53.35
2022-08-09T21:22:46.971Z,53.77
2022-08-09T21:25:37.678Z,53.75
2022-08-09T21:28:04.744Z,53.93
2022-08-09T21:30:34.283Z,54.31
2022-08-09T21:33:05.856Z,54.64
2022-08-09T21:35:40.660Z,54.52
2022-08-09T21:38:09.232Z,54.39
2022-08-09T21:40:37.204Z,54.89
2022-08-09T21:43:06.092Z,54.76
2022-08-09T21:45:39.027Z,55.25
2022-08-09T21:48:07.720Z,55.14
2022-08-09T21:50:38.417Z,55.65
2022-08-09T21:53:15.636Z,55.26
2022-08-09T21:55:49.303Z,55.72
2022-08-09T21:58:16.432Z,55.77
2022-08-09T22:00:43.912Z,55.63
2022-08-09T22:03:19.644Z,55.74
2022-08-09T22:05:52.218Z,55.63
2022-08-09T22:08:19.515Z,56.47
2022-08-09T22:11:48.917Z,56.48
2022-08-09T22:13:39.369Z,56.41
2022-08-09T22:16:11.066Z,56.08
2022-08-09T22:18:53.664Z,56.14
2022-08-09T22:21:49.651Z,56.17
2022-08-09T22:24:16.859Z,55.93
2022-08-09T22:26:51.480Z,56.36
2022-08-09T22:29:19.704Z,56.42
2022-08-09T22:31:56.248Z,56.25
2022-08-09T22:34:25.652Z,56.78
2022-08-09T22:36:55.859Z,56.50
2022-08-09T22:39:55.707Z,56.61
2022-08-09T22:42:22.163Z,57.28
2022-08-09T22:45:11.543Z,57.47
2022-08-09T22:48:12.784Z,57.80
2022-08-09T22:50:25.013Z,57.78
2022-08-09T22:52:54.953Z,57.39
2022-08-09T22:55:39.344Z,57.32
2022-08-09T22:58:30.949Z,57.42
2022-08-09T23:01:04.259Z,57.88
2022-08-09T23:04:03.782Z,57.84
2022-08-09T23:06:35.118Z,57.94
2022-08-09T23:09:04.519Z,58.27
2022-08-09T23:11:31.247Z,58.29
2022-08-09T23:13:59.766Z,58.74
2022-08-09T23:16:26.532Z,58.86
2022-08-09T23:18:53.219Z,59.54
2022-08-09T23:21:26.772Z,59.58
2022-08-09T23:24:06.371Z,59.87
2022-08-09T23:26:37.144Z,60.62
2022-08-09T23:29:13.976Z,60.35
2022-08-09T23:31:41.538Z,60.80
2022-08-09T23:34:09.017Z,60.73
2022-08-09T23:36:36.451Z,61.27
2022-08-09T23:39:05.128Z,61.13
2022-08-09T23:41:31.963Z,61.04
2022-08-09T23:44:01.224Z,61.23
2022-08-09T23:46:29.318Z,61.29
2022-08-09T23:48:56.464Z,61.55
2022-08-09T23:51:23.445Z,61.81
2022-08-09T23:53:50.497Z,61.89
2022-08-09T23:56:52.665Z,61.79
2022-08-09T23:59:06.069Z,62.05
