createdAt,value
2022-08-12T00:00:01.796Z,37.12
2022-08-12T00:01:01.784Z,37.60
2022-08-12T00:02:05.112Z,37.50
2022-08-12T00:03:01.822Z,37.60
2022-08-12T00:04:01.751Z,37.70
2022-08-12T00:05:01.741Z,37.60
2022-08-12T00:06:05.070Z,37.50
2022-08-12T00:07:01.721Z,37.98
2022-08-12T00:08:01.708Z,37.79
2022-08-12T00:09:01.696Z,37.79
2022-08-12T00:10:01.684Z,38.08
2022-08-12T00:11:09.657Z,38.28
2022-08-12T00:12:01.675Z,38.37
2022-08-12T00:13:01.653Z,38.56
2022-08-12T00:14:01.642Z,38.56
2022-08-12T00:15:01.629Z,38.66
2022-08-12T00:16:01.620Z,38.66
2022-08-12T00:17:01.608Z,38.45
2022-08-12T00:18:01.600Z,38.54
2022-08-12T00:19:01.586Z,38.35
2022-08-12T00:20:01.578Z,38.54
2022-08-12T00:21:02.053Z,38.74
2022-08-12T00:22:01.555Z,38.83
2022-08-12T00:23:01.543Z,39.12
2022-08-12T00:24:01.533Z,38.64
2022-08-12T00:25:01.524Z,38.83
2022-08-12T00:26:23.386Z,39.22
2022-08-12T00:27:01.501Z,39.12
2022-08-12T00:28:01.487Z,39.70
2022-08-12T00:29:01.486Z,39.70
2022-08-12T00:30:01.462Z,39.70
2022-08-12T00:31:01.468Z,39.70
2022-08-12T00:32:01.752Z,39.61
2022-08-12T00:33:03.276Z,39.51
2022-08-12T00:34:01.418Z,39.70
2022-08-12T00:35:01.411Z,39.49
2022-08-12T00:36:01.462Z,39.49
2022-08-12T00:37:05.464Z,39.59
2022-08-12T00:38:01.376Z,39.59
2022-08-12T00:39:01.364Z,39.97
2022-08-12T00:40:01.351Z,39.87
2022-08-12T00:41:01.404Z,40.16
2022-08-12T00:42:01.328Z,40.07
2022-08-12T00:43:01.345Z,40.16
2022-08-12T00:44:01.307Z,40.07
2022-08-12T00:45:01.297Z,40.16
2022-08-12T00:46:01.363Z,40.16
2022-08-12T00:47:01.274Z,40.26
2022-08-12T00:48:01.261Z,40.26
2022-08-12T00:49:01.248Z,40.26
2022-08-12T00:50:01.243Z,40.55
2022-08-12T00:51:01.226Z,40.36
2022-08-12T00:52:01.216Z,40.36
2022-08-12T00:53:01.206Z,40.16
2022-08-12T00:54:01.192Z,40.26
2022-08-12T00:55:01.182Z,40.45
2022-08-12T00:56:01.225Z,40.74
2022-08-12T00:57:01.164Z,40.84
2022-08-12T00:58:01.149Z,40.81
2022-08-12T00:59:01.135Z,41.03
2022-08-12T01:00:01.126Z,40.94
2022-08-12T01:01:01.213Z,41.13
2022-08-12T01:02:12.171Z,40.94
2022-08-12T01:03:01.097Z,41.03
2022-08-12T01:04:01.077Z,40.74
2022-08-12T01:05:01.068Z,40.74
2022-08-12T01:06:01.054Z,40.63
2022-08-12T01:07:01.044Z,41.20
2022-08-12T01:08:01.046Z,41.01
2022-08-12T01:09:01.021Z,40.81
2022-08-12T01:10:01.008Z,40.91
2022-08-12T01:11:00.999Z,40.81
2022-08-12T01:12:00.991Z,40.81
2022-08-12T01:13:07.207Z,40.72
2022-08-12T01:14:00.962Z,41.01
2022-08-12T01:15:00.952Z,40.72
2022-08-12T01:16:01.016Z,41.11
2022-08-12T01:17:00.929Z,40.91
2022-08-12T01:18:00.942Z,40.91
2022-08-12T01:19:00.907Z,41.01
2022-08-12T01:20:00.893Z,41.20
2022-08-12T01:21:00.882Z,40.91
2022-08-12T01:22:00.870Z,40.91
2022-08-12T01:23:00.858Z,41.20
2022-08-12T01:24:00.848Z,41.18
2022-08-12T01:25:00.839Z,41.30
2022-08-12T01:26:00.828Z,41.47
2022-08-12T01:27:00.811Z,41.47
2022-08-12T01:28:00.818Z,41.47
2022-08-12T01:29:00.810Z,41.08
2022-08-12T01:30:00.785Z,41.38
2022-08-12T01:31:00.780Z,41.47
2022-08-12T01:32:00.765Z,41.38
2022-08-12T01:33:00.751Z,41.66
2022-08-12T01:34:00.729Z,41.56
2022-08-12T01:35:00.719Z,41.86
2022-08-12T01:36:08.445Z,41.86
2022-08-12T01:37:00.700Z,42.05
2022-08-12T01:38:00.684Z,41.86
2022-08-12T01:39:00.676Z,42.03
2022-08-12T01:40:36.099Z,42.41
2022-08-12T01:41:00.744Z,42.41
2022-08-12T01:42:00.640Z,42.32
2022-08-12T01:43:00.626Z,42.41
2022-08-12T01:44:00.616Z,42.89
2022-08-12T01:45:00.601Z,42.80
2022-08-12T01:46:00.590Z,42.89
2022-08-12T01:47:00.602Z,42.87
2022-08-12T01:48:00.567Z,43.16
2022-08-12T01:49:00.555Z,43.45
2022-08-12T01:50:00.544Z,43.35
2022-08-12T01:51:01.401Z,43.64
2022-08-12T01:52:15.860Z,44.12
2022-08-12T01:53:00.508Z,44.58
2022-08-12T01:54:00.493Z,44.38
2022-08-12T01:55:00.484Z,44.77
2022-08-12T01:56:00.475Z,44.96
2022-08-12T01:57:00.459Z,44.96
2022-08-12T01:58:01.165Z,45.64
2022-08-12T01:59:00.438Z,45.52
2022-08-12T02:00:00.447Z,45.71
2022-08-12T02:01:00.466Z,45.42
2022-08-12T02:02:00.401Z,45.42
2022-08-12T02:03:00.403Z,45.81
2022-08-12T02:04:00.377Z,46.28
2022-08-12T02:05:00.362Z,46.19
2022-08-12T02:06:00.351Z,46.48
2022-08-12T02:07:00.340Z,46.19
2022-08-12T02:08:00.327Z,46.55
2022-08-12T02:09:00.314Z,47.03
2022-08-12T02:10:00.301Z,47.13
2022-08-12T02:11:00.290Z,47.22
2022-08-12T02:12:00.621Z,47.13
2022-08-12T02:13:00.391Z,47.51
2022-08-12T02:14:00.251Z,47.32
2022-08-12T02:15:00.240Z,47.41
2022-08-12T02:16:00.228Z,47.01
2022-08-12T02:17:00.242Z,47.10
2022-08-12T02:18:00.228Z,47.30
2022-08-12T02:19:00.191Z,47.77
2022-08-12T02:20:00.206Z,47.87
2022-08-12T02:21:00.163Z,47.97
2022-08-12T02:22:00.153Z,47.77
2022-08-12T02:23:00.142Z,47.58
2022-08-12T02:24:00.130Z,47.68
2022-08-12T02:25:00.113Z,47.97
2022-08-12T02:26:00.120Z,47.68
2022-08-12T02:27:00.097Z,47.58
2022-08-12T02:28:00.089Z,48.25
2022-08-12T02:29:00.070Z,48.25
2022-08-12T02:30:00.056Z,47.97
2022-08-12T02:31:00.040Z,48.16
2022-08-12T02:32:00.027Z,48.16
2022-08-12T02:33:00.016Z,48.16
2022-08-12T02:34:00.001Z,48.64
2022-08-12T02:34:59.988Z,48.83
2022-08-12T02:35:59.979Z,48.74
2022-08-12T02:37:00.940Z,48.52
2022-08-12T02:37:59.951Z,48.71
2022-08-12T02:38:59.945Z,48.61
2022-08-12T02:39:59.985Z,49.10
2022-08-12T02:40:59.910Z,48.90
2022-08-12T02:41:59.901Z,49.38
2022-08-12T02:42:59.886Z,49.48
2022-08-12T02:43:59.878Z,49.38
2022-08-12T02:44:59.861Z,49.57
2022-08-12T02:45:59.849Z,49.29
2022-08-12T02:46:59.836Z,49.48
2022-08-12T02:48:01.341Z,49.57
2022-08-12T02:48:59.810Z,49.57
2022-08-12T02:49:59.800Z,49.29
2022-08-12T02:50:59.785Z,49.57
2022-08-12T02:51:59.788Z,49.48
2022-08-12T02:52:59.760Z,49.67
2022-08-12T02:54:04.513Z,49.57
2022-08-12T02:54:59.733Z,49.38
2022-08-12T02:55:59.721Z,49.48
2022-08-12T02:56:59.725Z,49.57
2022-08-12T02:57:59.705Z,49.48
2022-08-12T02:58:59.683Z,49.48
2022-08-12T02:59:59.672Z,49.96
2022-08-12T03:00:59.704Z,49.86
2022-08-12T03:01:59.647Z,50.43
2022-08-12T03:02:59.630Z,49.96
2022-08-12T03:03:59.618Z,50.43
2022-08-12T03:04:59.603Z,50.05
2022-08-12T03:05:59.596Z,50.63
2022-08-12T03:06:59.577Z,51.01
2022-08-12T03:08:00.251Z,51.28
2022-08-12T03:08:59.551Z,51.46
2022-08-12T03:10:05.239Z,51.28
2022-08-12T03:10:59.532Z,51.28
2022-08-12T03:11:59.527Z,51.85
2022-08-12T03:12:59.499Z,51.85
2022-08-12T03:13:59.487Z,52.14
2022-08-12T03:14:59.475Z,52.04
2022-08-12T03:15:59.487Z,51.56
2022-08-12T03:16:59.452Z,51.85
2022-08-12T03:18:24.062Z,52.20
2022-08-12T03:18:59.423Z,52.30
2022-08-12T03:20:10.127Z,52.01
2022-08-12T03:20:59.400Z,52.87
2022-08-12T03:22:09.537Z,52.50
2022-08-12T03:22:59.384Z,52.50
2022-08-12T03:23:59.391Z,52.59
2022-08-12T03:24:59.344Z,53.26
2022-08-12T03:25:59.440Z,53.07
2022-08-12T03:27:00.503Z,53.45
2022-08-12T03:27:59.306Z,53.83
2022-08-12T03:28:59.294Z,53.64
2022-08-12T03:29:59.282Z,54.10
2022-08-12T03:30:59.267Z,54.28
2022-08-12T03:31:59.252Z,54.19
2022-08-12T03:32:59.238Z,54.67
2022-08-12T03:34:01.882Z,54.96
2022-08-12T03:34:59.211Z,55.53
2022-08-12T03:35:59.200Z,54.96
2022-08-12T03:36:59.193Z,55.44
2022-08-12T03:37:59.173Z,55.24
2022-08-12T03:38:59.160Z,55.73
2022-08-12T03:39:59.288Z,55.73
2022-08-12T03:40:59.132Z,55.24
2022-08-12T03:41:59.119Z,56.01
2022-08-12T03:42:59.106Z,56.10
2022-08-12T03:43:59.110Z,56.39
2022-08-12T03:44:59.077Z,56.56
2022-08-12T03:45:59.064Z,57.13
2022-08-12T03:46:59.094Z,56.94
2022-08-12T03:47:59.039Z,56.84
2022-08-12T03:48:59.026Z,57.32
2022-08-12T03:49:59.010Z,57.42
2022-08-12T03:50:58.998Z,57.13
2022-08-12T03:51:58.990Z,57.32
2022-08-12T03:52:58.969Z,57.04
2022-08-12T03:53:58.957Z,57.90
2022-08-12T03:54:58.944Z,57.51
2022-08-12T03:55:58.936Z,57.90
2022-08-12T03:56:58.917Z,57.61
2022-08-12T03:57:58.907Z,58.15
2022-08-12T03:58:58.997Z,58.73
2022-08-12T03:59:58.878Z,58.54
2022-08-12T04:00:58.937Z,58.73
2022-08-12T04:01:58.846Z,59.01
2022-08-12T04:02:58.834Z,59.11
2022-08-12T04:03:58.823Z,59.01
2022-08-12T04:04:58.804Z,59.11
2022-08-12T04:05:58.799Z,59.11
2022-08-12T04:06:58.780Z,58.73
2022-08-12T04:07:58.770Z,59.20
2022-08-12T04:08:58.753Z,59.30
2022-08-12T04:09:58.744Z,59.56
2022-08-12T04:10:58.728Z,59.56
2022-08-12T04:11:58.713Z,59.94
2022-08-12T04:12:58.695Z,59.94
2022-08-12T04:13:58.688Z,60.13
2022-08-12T04:14:58.683Z,60.04
2022-08-12T04:15:58.659Z,60.52
2022-08-12T04:16:58.645Z,59.94
2022-08-12T04:18:06.089Z,60.52
2022-08-12T04:18:58.612Z,60.71
2022-08-12T04:19:58.604Z,60.61
2022-08-12T04:20:58.585Z,61.38
2022-08-12T04:22:02.180Z,61.47
2022-08-12T04:22:58.559Z,60.99
2022-08-12T04:23:58.544Z,61.57
2022-08-12T04:24:58.527Z,61.19
2022-08-12T04:25:58.516Z,61.57
2022-08-12T04:26:58.501Z,61.47
2022-08-12T04:27:58.489Z,61.38
2022-08-12T04:28:58.471Z,61.28
2022-08-12T04:30:32.062Z,61.09
2022-08-12T04:30:58.447Z,60.99
2022-08-12T04:31:58.440Z,61.47
2022-08-12T04:32:58.423Z,61.95
2022-08-12T04:33:58.406Z,62.14
2022-08-12T04:34:58.397Z,62.14
2022-08-12T04:35:58.379Z,62.33
2022-08-12T04:36:58.377Z,62.24
2022-08-12T04:38:00.621Z,62.14
2022-08-12T04:38:59.744Z,62.24
2022-08-12T04:39:58.472Z,62.62
2022-08-12T04:40:58.305Z,62.33
2022-08-12T04:41:58.903Z,62.33
2022-08-12T04:42:58.290Z,62.43
2022-08-12T04:44:02.291Z,62.33
2022-08-12T04:44:58.249Z,62.81
2022-08-12T04:45:58.238Z,63.10
2022-08-12T04:46:58.222Z,62.78
2022-08-12T04:47:58.207Z,63.10
2022-08-12T04:48:58.192Z,63.00
2022-08-12T04:49:58.179Z,63.10
2022-08-12T04:50:58.164Z,62.90
2022-08-12T04:51:58.969Z,62.71
2022-08-12T04:52:58.139Z,62.78
2022-08-12T04:53:58.120Z,63.39
2022-08-12T04:54:58.111Z,63.64
2022-08-12T04:55:58.101Z,63.16
2022-08-12T04:57:03.970Z,63.73
2022-08-12T04:57:58.063Z,64.02
2022-08-12T04:58:58.050Z,63.83
2022-08-12T04:59:58.038Z,64.40
2022-08-12T05:00:58.019Z,64.31
2022-08-12T05:01:58.045Z,64.59
2022-08-12T05:02:58.100Z,64.88
2022-08-12T05:03:57.980Z,64.98
2022-08-12T05:05:01.180Z,65.17
2022-08-12T05:05:57.956Z,65.17
2022-08-12T05:06:57.942Z,65.74
2022-08-12T05:07:57.924Z,65.77
2022-08-12T05:08:57.908Z,65.30
2022-08-12T05:10:00.463Z,65.11
2022-08-12T05:10:57.879Z,65.20
2022-08-12T05:11:58.025Z,65.30
2022-08-12T05:12:57.853Z,65.11
2022-08-12T05:13:57.837Z,65.30
2022-08-12T05:14:57.821Z,65.20
2022-08-12T05:16:05.498Z,65.11
2022-08-12T05:16:57.797Z,65.39
2022-08-12T05:18:00.163Z,65.11
2022-08-12T05:18:57.768Z,65.20
2022-08-12T05:19:57.993Z,65.01
2022-08-12T05:20:57.737Z,65.20
2022-08-12T05:21:57.727Z,65.20
2022-08-12T05:23:01.079Z,65.14
2022-08-12T05:23:57.698Z,65.14
2022-08-12T05:24:57.678Z,65.04
2022-08-12T05:25:57.673Z,64.95
2022-08-12T05:26:57.659Z,64.66
2022-08-12T05:27:59.007Z,64.66
2022-08-12T05:28:57.625Z,64.47
2022-08-12T05:30:06.468Z,64.37
2022-08-12T05:30:57.599Z,64.22
2022-08-12T05:31:57.586Z,64.40
2022-08-12T05:33:00.034Z,64.22
2022-08-12T05:33:57.556Z,63.93
2022-08-12T05:34:57.547Z,63.54
2022-08-12T05:35:57.528Z,63.39
2022-08-12T05:36:57.512Z,62.81
2022-08-12T05:37:57.499Z,62.81
2022-08-12T05:38:57.492Z,63.10
2022-08-12T05:39:57.509Z,62.81
2022-08-12T05:40:57.462Z,62.46
2022-08-12T05:41:57.445Z,62.46
2022-08-12T05:42:57.430Z,62.36
2022-08-12T05:43:57.418Z,62.55
2022-08-12T05:44:57.402Z,62.07
2022-08-12T05:45:57.392Z,61.91
2022-08-12T05:46:57.376Z,61.63
2022-08-12T05:47:57.364Z,61.53
2022-08-12T05:48:57.349Z,61.05
2022-08-12T05:49:57.339Z,61.34
2022-08-12T05:50:57.322Z,60.70
2022-08-12T05:51:57.309Z,60.50
2022-08-12T05:52:57.294Z,60.50
2022-08-12T05:53:57.284Z,60.12
2022-08-12T05:54:58.059Z,60.22
2022-08-12T05:55:57.258Z,59.58
2022-08-12T05:56:57.244Z,59.19
2022-08-12T05:57:57.228Z,58.71
2022-08-12T05:58:57.220Z,59.19
2022-08-12T05:59:57.209Z,58.84
2022-08-12T06:00:57.188Z,58.45
2022-08-12T06:02:08.819Z,58.17
2022-08-12T06:02:57.267Z,57.97
2022-08-12T06:03:57.150Z,58.17
2022-08-12T06:04:57.171Z,57.71
2022-08-12T06:05:57.167Z,57.52
2022-08-12T06:06:57.131Z,57.43
2022-08-12T06:08:01.347Z,57.52
2022-08-12T06:08:57.085Z,56.85
2022-08-12T06:09:57.074Z,56.95
2022-08-12T06:10:57.128Z,56.46
2022-08-12T06:12:04.459Z,56.56
2022-08-12T06:12:57.031Z,56.37
2022-08-12T06:13:57.021Z,56.18
2022-08-12T06:14:57.031Z,56.40
2022-08-12T06:15:56.996Z,55.44
2022-08-12T06:16:56.984Z,55.73
2022-08-12T06:17:56.970Z,55.53
2022-08-12T06:18:56.959Z,55.34
2022-08-12T06:20:28.305Z,55.34
2022-08-12T06:20:56.930Z,55.15
2022-08-12T06:21:56.926Z,54.96
2022-08-12T06:22:56.913Z,54.99
2022-08-12T06:23:56.896Z,54.41
2022-08-12T06:24:56.882Z,54.50
2022-08-12T06:25:56.876Z,54.60
2022-08-12T06:26:56.860Z,54.12
2022-08-12T06:28:07.441Z,54.14
2022-08-12T06:28:56.831Z,53.76
2022-08-12T06:30:06.940Z,53.96
2022-08-12T06:31:22.584Z,53.57
2022-08-12T06:31:56.795Z,53.66
2022-08-12T06:33:18.611Z,52.99
2022-08-12T06:35:22.589Z,53.21
2022-08-12T06:35:25.358Z,53.21
2022-08-12T06:36:05.557Z,52.73
2022-08-12T06:38:01.274Z,52.25
2022-08-12T06:39:01.312Z,52.56
2022-08-12T06:41:06.706Z,52.18
2022-08-12T06:42:32.722Z,51.98
2022-08-12T06:44:11.672Z,51.43
2022-08-12T06:45:12.425Z,51.24
2022-08-12T06:47:06.132Z,50.01
2022-08-12T06:48:06.013Z,49.91
2022-08-12T06:50:11.572Z,49.27
2022-08-12T06:51:11.468Z,49.07
2022-08-12T06:53:18.630Z,48.61
2022-08-12T06:54:18.702Z,47.75
2022-08-12T06:56:34.694Z,47.29
2022-08-12T06:58:01.731Z,46.51
2022-08-12T06:59:28.344Z,46.33
2022-08-12T07:00:32.413Z,46.15
2022-08-12T07:02:37.031Z,45.86
2022-08-12T07:03:33.763Z,45.59
2022-08-12T07:05:39.257Z,44.15
2022-08-12T07:06:39.238Z,43.76
2022-08-12T07:08:43.793Z,43.28
2022-08-12T07:10:04.499Z,43.37
2022-08-12T07:10:43.739Z,42.62
2022-08-12T07:11:43.735Z,42.91
2022-08-12T07:12:43.963Z,42.62
2022-08-12T07:14:02.660Z,42.43
2022-08-12T07:14:48.397Z,42.07
2022-08-12T07:15:43.692Z,41.97
2022-08-12T07:16:43.680Z,41.97
2022-08-12T07:17:43.670Z,41.48
2022-08-12T07:18:43.670Z,41.19
2022-08-12T07:19:45.392Z,41.02
2022-08-12T07:20:52.654Z,41.11
2022-08-12T07:22:00.049Z,41.21
2022-08-12T07:22:43.621Z,40.53
2022-08-12T07:23:43.608Z,40.25
2022-08-12T07:24:43.608Z,40.63
2022-08-12T07:25:43.590Z,40.34
2022-08-12T07:26:44.246Z,40.26
2022-08-12T07:27:43.580Z,39.88
2022-08-12T07:28:43.567Z,40.17
2022-08-12T07:29:58.024Z,39.97
2022-08-12T07:30:43.546Z,39.69
2022-08-12T07:31:43.540Z,39.78
2022-08-12T07:32:43.785Z,39.03
2022-08-12T07:33:43.531Z,38.64
2022-08-12T07:34:43.590Z,38.64
2022-08-12T07:35:43.499Z,38.83
2022-08-12T07:36:43.504Z,38.73
2022-08-12T07:37:43.486Z,38.64
2022-08-12T07:38:43.481Z,38.37
2022-08-12T07:39:50.693Z,37.59
2022-08-12T07:40:43.461Z,37.88
2022-08-12T07:41:43.449Z,37.98
2022-08-12T07:42:43.448Z,37.69
2022-08-12T07:43:43.435Z,37.49
2022-08-12T07:44:43.427Z,37.69
2022-08-12T07:45:43.416Z,36.91
2022-08-12T07:46:43.406Z,36.83
2022-08-12T07:47:43.677Z,36.83
2022-08-12T07:48:43.393Z,36.83
2022-08-12T07:50:05.112Z,36.76
2022-08-12T07:50:43.375Z,36.85
2022-08-12T07:51:43.367Z,36.66
2022-08-12T07:52:43.569Z,36.48
2022-08-12T07:53:50.167Z,36.29
2022-08-12T07:54:43.350Z,36.38
2022-08-12T07:55:43.351Z,36.02
2022-08-12T07:56:43.331Z,36.21
2022-08-12T07:57:43.329Z,35.53
2022-08-12T07:58:47.027Z,35.25
2022-08-12T07:59:43.315Z,34.97
2022-08-12T08:00:43.300Z,35.06
2022-08-12T08:01:43.359Z,34.69
2022-08-12T08:02:43.688Z,34.50
2022-08-12T08:03:47.607Z,34.59
2022-08-12T08:04:43.395Z,34.30
2022-08-12T08:05:43.293Z,34.30
2022-08-12T08:06:43.280Z,34.30
2022-08-12T08:07:43.256Z,34.42
2022-08-12T08:08:43.254Z,34.12
2022-08-12T08:09:43.250Z,33.34
2022-08-12T08:10:43.239Z,33.36
2022-08-12T08:11:43.232Z,33.17
2022-08-12T08:12:43.234Z,32.97
2022-08-12T08:13:43.226Z,32.78
2022-08-12T08:14:43.219Z,32.49
2022-08-12T08:16:02.595Z,32.50
2022-08-12T08:16:43.211Z,32.31
2022-08-12T08:17:43.211Z,32.23
2022-08-12T08:18:43.214Z,32.42
2022-08-12T08:20:02.055Z,32.32
2022-08-12T08:20:43.201Z,31.93
2022-08-12T08:21:43.190Z,32.24
2022-08-12T08:22:43.346Z,31.46
2022-08-12T08:23:43.174Z,31.28
2022-08-12T08:24:43.174Z,30.99
2022-08-12T08:25:43.168Z,30.80
2022-08-12T08:26:43.172Z,30.81
2022-08-12T08:27:43.162Z,30.52
2022-08-12T08:28:43.153Z,30.15
2022-08-12T08:29:43.151Z,30.15
2022-08-12T08:30:43.146Z,30.15
2022-08-12T08:31:45.398Z,29.96
2022-08-12T08:32:43.139Z,29.77
2022-08-12T08:34:04.282Z,29.86
2022-08-12T08:34:53.885Z,29.28
2022-08-12T08:35:46.820Z,28.69
2022-08-12T08:36:43.130Z,28.91
2022-08-12T08:37:43.126Z,29.20
2022-08-12T08:38:43.121Z,29.10
2022-08-12T08:39:43.171Z,29.21
2022-08-12T08:40:43.112Z,28.43
2022-08-12T08:42:16.029Z,28.43
2022-08-12T08:42:45.990Z,28.25
2022-08-12T08:43:44.171Z,27.86
2022-08-12T08:44:43.101Z,27.66
2022-08-12T08:45:43.096Z,27.95
2022-08-12T08:46:43.103Z,28.06
2022-08-12T08:47:43.092Z,27.87
2022-08-12T08:48:43.092Z,27.39
2022-08-12T08:49:43.085Z,27.31
2022-08-12T08:50:43.085Z,26.82
2022-08-12T08:51:43.082Z,26.62
2022-08-12T08:52:43.287Z,26.15
2022-08-12T08:53:43.086Z,26.05
2022-08-12T08:54:43.075Z,25.66
2022-08-12T08:56:04.083Z,25.48
2022-08-12T08:56:43.077Z,25.57
2022-08-12T08:57:44.771Z,25.28
2022-08-12T08:58:43.070Z,24.59
2022-08-12T08:59:43.085Z,24.31
2022-08-12T09:00:43.065Z,24.21
2022-08-12T09:01:44.530Z,24.02
2022-08-12T09:02:49.481Z,23.82
2022-08-12T09:05:07.720Z,23.44
2022-08-12T09:05:12.545Z,23.14
2022-08-12T09:06:02.758Z,22.85
2022-08-12T09:07:51.150Z,22.95
2022-08-12T09:08:43.104Z,22.95
2022-08-12T09:10:02.651Z,22.95
2022-08-12T09:10:45.279Z,23.05
2022-08-12T09:12:10.982Z,21.87
2022-08-12T09:12:43.045Z,21.97
2022-08-12T09:14:43.048Z,22.08
2022-08-12T09:15:43.044Z,21.97
2022-08-12T09:16:43.039Z,22.08
2022-08-12T09:17:43.446Z,22.17
2022-08-12T09:18:43.050Z,21.89
2022-08-12T09:19:43.795Z,22.10
2022-08-12T09:20:43.036Z,22.00
2022-08-12T09:21:54.251Z,21.91
2022-08-12T09:22:43.317Z,21.83
2022-08-12T09:24:00.568Z,21.53
2022-08-12T09:24:43.028Z,20.75
2022-08-12T09:25:43.027Z,20.26
2022-08-12T09:26:46.366Z,20.17
2022-08-12T09:28:43.024Z,20.07
2022-08-12T09:30:10.745Z,20.17
2022-08-12T09:30:43.026Z,20.37
2022-08-12T09:32:04.179Z,20.09
2022-08-12T09:33:03.971Z,19.98
2022-08-12T09:34:26.813Z,19.30
2022-08-12T09:34:44.000Z,19.09
2022-08-12T09:35:43.565Z,19.29
2022-08-12T09:36:58.058Z,19.29
2022-08-12T09:37:57.553Z,19.19
2022-08-12T09:38:58.924Z,19.09
2022-08-12T09:40:02.131Z,18.50
2022-08-12T09:41:01.405Z,18.10
2022-08-12T09:42:34.255Z,18.10
2022-08-12T09:42:56.900Z,17.80
2022-08-12T09:43:46.817Z,17.71
2022-08-12T09:44:43.163Z,17.69
2022-08-12T09:46:19.739Z,18.29
2022-08-12T09:46:43.101Z,18.38
2022-08-12T09:47:43.012Z,19.17
2022-08-12T09:48:44.899Z,19.46
2022-08-12T09:49:43.003Z,19.07
2022-08-12T09:50:43.010Z,19.27
2022-08-12T09:51:43.990Z,18.98
2022-08-12T09:52:43.223Z,18.90
2022-08-12T09:53:43.073Z,18.79
2022-08-12T09:54:43.288Z,18.12
2022-08-12T09:55:59.585Z,17.03
2022-08-12T09:57:00.231Z,17.62
2022-08-12T09:58:46.680Z,17.43
2022-08-12T09:58:58.149Z,17.52
2022-08-12T10:00:15.655Z,17.13
2022-08-12T10:00:52.258Z,17.54
2022-08-12T10:02:42.925Z,17.43
2022-08-12T10:02:50.065Z,17.74
2022-08-12T10:04:03.535Z,17.35
2022-08-12T10:04:51.345Z,17.16
2022-08-12T10:06:20.138Z,17.56
2022-08-12T10:06:54.046Z,16.48
2022-08-12T10:07:42.992Z,16.38
2022-08-12T10:08:42.992Z,16.78
2022-08-12T10:09:57.952Z,16.59
2022-08-12T10:10:42.994Z,16.20
2022-08-12T10:12:11.935Z,16.10
2022-08-12T10:12:43.568Z,16.40
2022-08-12T10:13:42.992Z,16.40
2022-08-12T10:14:50.287Z,15.41
2022-08-12T10:16:00.558Z,15.81
2022-08-12T10:16:42.992Z,16.30
2022-08-12T10:17:56.903Z,16.50
2022-08-12T10:18:52.316Z,16.60
2022-08-12T10:19:51.581Z,15.51
2022-08-12T10:20:42.999Z,15.51
2022-08-12T10:21:42.994Z,15.22
2022-08-12T10:22:43.131Z,15.22
2022-08-12T10:23:45.941Z,15.51
2022-08-12T10:24:42.995Z,15.61
2022-08-12T10:26:37.520Z,15.42
2022-08-12T10:26:42.990Z,14.92
2022-08-12T10:28:05.289Z,14.43
2022-08-12T10:28:43.011Z,14.12
2022-08-12T10:30:03.378Z,13.23
2022-08-12T10:30:46.808Z,13.42
2022-08-12T10:32:01.694Z,14.20
2022-08-12T10:33:02.568Z,14.49
2022-08-12T10:33:54.100Z,14.79
2022-08-12T10:34:53.628Z,14.69
2022-08-12T10:35:43.002Z,14.48
2022-08-12T10:36:44.320Z,14.58
2022-08-12T10:38:34.420Z,15.17
2022-08-12T10:38:44.266Z,15.36
2022-08-12T10:40:00.985Z,15.56
2022-08-12T10:40:43.050Z,15.85
2022-08-12T10:41:58.100Z,15.86
2022-08-12T10:42:46.319Z,15.67
2022-08-12T10:43:55.278Z,15.28
2022-08-12T10:44:42.998Z,15.28
2022-08-12T10:45:42.994Z,14.98
2022-08-12T10:46:42.993Z,14.79
2022-08-12T10:48:07.391Z,15.29
2022-08-12T10:48:42.998Z,15.39
2022-08-12T10:50:04.822Z,15.49
2022-08-12T10:51:02.126Z,15.30
2022-08-12T10:52:04.671Z,15.30
2022-08-12T10:52:42.993Z,15.41
2022-08-12T10:53:43.716Z,15.01
2022-08-12T10:54:43.002Z,15.32
2022-08-12T10:55:42.996Z,15.13
2022-08-12T10:56:42.997Z,14.83
2022-08-12T10:58:15.244Z,15.03
2022-08-12T10:58:44.875Z,14.64
2022-08-12T11:00:30.304Z,14.74
2022-08-12T11:00:55.262Z,14.34
2022-08-12T11:04:16.960Z,14.15
2022-08-12T11:04:25.808Z,14.17
2022-08-12T11:04:28.358Z,14.16
2022-08-12T11:04:49.741Z,14.27
2022-08-12T11:07:05.151Z,13.79
2022-08-12T11:07:06.728Z,13.68
2022-08-12T11:08:33.576Z,13.69
2022-08-12T11:08:46.341Z,13.39
2022-08-12T11:09:56.742Z,13.39
2022-08-12T11:10:43.005Z,13.59
2022-08-12T11:12:36.619Z,13.29
2022-08-12T11:12:58.918Z,12.99
2022-08-12T11:13:46.764Z,12.40
2022-08-12T11:14:47.966Z,12.40
2022-08-12T11:16:18.937Z,12.00
2022-08-12T11:17:33.551Z,12.39
2022-08-12T11:17:52.825Z,12.68
2022-08-12T11:18:43.013Z,12.78
2022-08-12T11:19:43.018Z,12.68
2022-08-12T11:20:43.023Z,12.88
2022-08-12T11:21:58.009Z,12.68
2022-08-12T11:22:43.205Z,12.68
2022-08-12T11:23:43.021Z,12.97
2022-08-12T11:24:51.179Z,13.27
2022-08-12T11:25:57.745Z,13.37
2022-08-12T11:26:43.054Z,13.37
2022-08-12T11:27:43.356Z,13.08
2022-08-12T11:28:43.037Z,13.19
2022-08-12T11:30:07.120Z,12.89
2022-08-12T11:30:43.183Z,13.09
2022-08-12T11:32:02.098Z,12.99
2022-08-12T11:32:43.030Z,12.01
2022-08-12T11:34:04.210Z,11.80
2022-08-12T11:34:53.607Z,12.30
2022-08-12T11:35:43.175Z,12.10
2022-08-12T11:36:43.080Z,12.40
2022-08-12T11:37:59.403Z,12.01
2022-08-12T11:38:43.012Z,11.70
2022-08-12T11:40:03.065Z,11.70
2022-08-12T11:40:43.251Z,11.40
2022-08-12T11:41:43.222Z,11.51
2022-08-12T11:42:45.978Z,11.90
2022-08-12T11:43:50.776Z,12.10
2022-08-12T11:44:43.526Z,12.01
2022-08-12T11:45:46.848Z,11.90
2022-08-12T11:46:43.024Z,11.91
2022-08-12T11:47:43.024Z,12.01
2022-08-12T11:48:52.469Z,12.21
2022-08-12T11:49:45.708Z,11.42
2022-08-12T11:50:43.035Z,11.32
2022-08-12T11:51:43.038Z,11.22
2022-08-12T11:52:56.809Z,11.32
2022-08-12T11:53:57.338Z,11.72
2022-08-12T11:54:43.039Z,11.63
2022-08-12T11:55:46.727Z,11.63
2022-08-12T11:56:59.259Z,11.33
2022-08-12T11:58:08.163Z,11.44
2022-08-12T12:02:02.558Z,11.04
2022-08-12T12:02:43.386Z,11.15
2022-08-12T12:03:46.428Z,10.55
2022-08-12T12:04:43.070Z,9.64
2022-08-12T12:05:45.814Z,9.93
2022-08-12T12:06:43.067Z,10.02
2022-08-12T12:08:38.366Z,10.22
2022-08-12T12:08:47.005Z,10.50
2022-08-12T12:09:52.459Z,10.30
2022-08-12T12:10:43.079Z,10.89
2022-08-12T12:11:48.828Z,10.98
2022-08-12T12:12:50.092Z,11.17
2022-08-12T12:14:07.856Z,11.37
2022-08-12T12:14:43.084Z,11.66
2022-08-12T12:15:43.091Z,11.96
2022-08-12T12:16:49.919Z,11.97
2022-08-12T12:17:43.092Z,11.58
2022-08-12T12:18:43.091Z,11.49
2022-08-12T12:19:46.106Z,11.39
2022-08-12T12:20:43.097Z,11.20
2022-08-12T12:21:47.153Z,11.30
2022-08-12T12:22:45.100Z,11.00
2022-08-12T12:23:46.899Z,11.11
2022-08-12T12:24:43.101Z,10.92
2022-08-12T12:26:06.949Z,10.72
2022-08-12T12:26:43.101Z,10.82
2022-08-12T12:28:04.394Z,10.33
2022-08-12T12:28:54.538Z,9.74
2022-08-12T12:30:13.648Z,10.03
2022-08-12T12:30:54.682Z,10.33
2022-08-12T12:32:10.109Z,10.62
2022-08-12T12:32:43.339Z,10.72
2022-08-12T12:33:57.228Z,10.82
2022-08-12T12:35:13.939Z,10.71
2022-08-12T12:36:06.243Z,10.70
2022-08-12T12:36:43.119Z,10.50
2022-08-12T12:38:04.002Z,11.08
2022-08-12T12:39:54.745Z,11.38
2022-08-12T12:40:50.447Z,11.08
2022-08-12T12:42:58.818Z,11.18
2022-08-12T12:43:56.431Z,10.78
2022-08-12T12:45:59.545Z,11.28
2022-08-12T12:46:59.531Z,11.49
2022-08-12T12:48:52.960Z,10.89
2022-08-12T12:49:53.655Z,10.71
2022-08-12T12:52:19.099Z,10.71
2022-08-12T12:52:57.432Z,10.52
2022-08-12T12:55:02.916Z,10.62
2022-08-12T12:56:02.899Z,10.53
2022-08-12T12:58:08.377Z,10.44
2022-08-12T12:59:55.383Z,10.24
2022-08-12T13:01:27.866Z,10.13
2022-08-12T13:02:13.876Z,10.31
2022-08-12T13:04:18.359Z,11.08
2022-08-12T13:05:18.354Z,11.18
2022-08-12T13:07:23.844Z,11.09
2022-08-12T13:08:28.411Z,11.19
2022-08-12T13:10:30.764Z,10.99
2022-08-12T13:11:40.651Z,10.69
2022-08-12T13:14:09.179Z,11.46
2022-08-12T13:14:32.769Z,11.66
2022-08-12T13:15:45.096Z,11.95
2022-08-12T13:16:32.766Z,12.15
2022-08-12T13:18:02.316Z,12.24
2022-08-12T13:18:32.764Z,12.15
2022-08-12T13:19:38.754Z,12.14
2022-08-12T13:20:37.323Z,12.14
2022-08-12T13:21:36.469Z,11.94
2022-08-12T13:22:32.764Z,12.24