createdAt,value
2018-09-16T00:01:35.432Z,28.40
2018-09-16T00:04:11.039Z,28.27
2018-09-16T00:06:46.714Z,28.80
2018-09-16T00:09:22.282Z,20.50
2018-09-16T00:11:57.954Z,19.73
2018-09-16T00:14:33.711Z,17.67
2018-09-16T00:17:10.101Z,15.57
2018-09-16T00:19:46.285Z,18.57
2018-09-16T00:22:22.002Z,19.13
2018-09-16T00:24:57.833Z,18.37
2018-09-16T00:27:33.643Z,16.57
2018-09-16T00:30:09.304Z,16.80
2018-09-16T00:32:46.146Z,28.30
2018-09-16T00:35:22.569Z,26.57
2018-09-16T00:37:58.746Z,28.63
2018-09-16T00:40:34.592Z,35.00
2018-09-16T00:43:10.388Z,30.97
2018-09-16T00:45:46.388Z,26.23
2018-09-16T00:48:22.090Z,30.43
2018-09-16T00:50:57.629Z,29.57
2018-09-16T00:53:34.223Z,26.93
2018-09-16T00:56:10.358Z,29.53
2018-09-16T00:58:46.119Z,30.30
2018-09-16T01:01:21.722Z,32.40
2018-09-16T01:03:57.394Z,35.97
2018-09-16T01:06:37.933Z,31.87
2018-09-16T01:09:16.672Z,29.23
2018-09-16T01:11:52.465Z,29.17
2018-09-16T01:14:29.928Z,32.67
2018-09-16T01:17:12.609Z,32.37
2018-09-16T01:19:49.612Z,30.60
2018-09-16T01:22:25.280Z,34.13
2018-09-16T01:25:01.064Z,31.77
2018-09-16T01:27:37.602Z,26.40
2018-09-16T01:30:13.333Z,32.47
2018-09-16T01:32:48.953Z,22.53
2018-09-16T01:35:24.625Z,29.40
2018-09-16T01:38:05.703Z,28.57
2018-09-16T01:40:44.035Z,30.00
2018-09-16T01:43:19.784Z,39.07
2018-09-16T01:45:55.838Z,40.67
2018-09-16T01:48:31.601Z,48.00
2018-09-16T01:51:14.453Z,44.43
2018-09-16T01:53:50.180Z,50.73
2018-09-16T01:56:26.921Z,68.57
2018-09-16T01:59:02.494Z,56.53
2018-09-16T02:01:38.193Z,59.67
2018-09-16T02:04:14.724Z,65.13
2018-09-16T02:06:51.228Z,35.10
2018-09-16T02:09:27.020Z,26.53
2018-09-16T02:12:03.338Z,33.80
2018-09-16T02:14:38.993Z,22.43
2018-09-16T02:17:14.781Z,22.63
2018-09-16T02:19:50.682Z,21.00
2018-09-16T02:22:27.042Z,22.70
2018-09-16T02:25:04.201Z,24.30
2018-09-16T02:27:40.101Z,23.77
2018-09-16T02:30:16.055Z,25.93
2018-09-16T02:32:51.706Z,28.50
2018-09-16T02:35:27.586Z,29.87
2018-09-16T02:38:03.191Z,26.13
2018-09-16T02:40:39.386Z,26.37
2018-09-16T02:43:15.047Z,23.43
2018-09-16T02:45:54.648Z,21.27
2018-09-16T02:48:30.474Z,24.10
2018-09-16T02:51:06.338Z,27.47
2018-09-16T02:53:41.866Z,28.93
2018-09-16T02:56:17.483Z,42.50
2018-09-16T02:58:53.103Z,32.17
2018-09-16T03:01:29.055Z,29.47
2018-09-16T03:04:04.833Z,27.97
2018-09-16T03:06:40.552Z,88.00
2018-09-16T03:09:16.942Z,79.83
2018-09-16T03:11:52.651Z,83.40
2018-09-16T03:14:29.523Z,77.93
2018-09-16T03:17:05.237Z,80.70
2018-09-16T03:19:40.961Z,61.00
2018-09-16T03:22:17.373Z,53.70
2018-09-16T03:24:53.278Z,41.07
2018-09-16T03:27:29.023Z,33.13
2018-09-16T03:30:04.749Z,32.33
2018-09-16T03:32:40.847Z,35.23
2018-09-16T03:35:16.616Z,31.63
2018-09-16T03:37:53.199Z,32.27
2018-09-16T03:40:28.932Z,27.47
2018-09-16T03:43:04.530Z,23.83
2018-09-16T03:45:40.304Z,28.33
2018-09-16T03:48:15.945Z,21.80
2018-09-16T03:50:52.154Z,26.83
2018-09-16T03:53:28.137Z,30.93
2018-09-16T03:56:03.798Z,33.20
2018-09-16T03:58:39.354Z,30.00
2018-09-16T04:01:15.495Z,28.27
2018-09-16T04:03:51.441Z,31.43
2018-09-16T04:06:27.208Z,29.97
2018-09-16T04:09:04.289Z,38.47
2018-09-16T04:11:40.959Z,25.47
2018-09-16T04:14:16.443Z,31.53
2018-09-16T04:16:52.099Z,21.60
2018-09-16T04:19:27.749Z,29.40
2018-09-16T04:22:03.486Z,27.03
2018-09-16T04:24:39.238Z,26.60
2018-09-16T04:27:14.990Z,28.03
2018-09-16T04:29:50.598Z,24.23
2018-09-16T04:32:26.191Z,28.90
2018-09-16T04:35:01.671Z,26.27
2018-09-16T04:37:37.701Z,27.53
2018-09-16T04:40:13.262Z,27.97
2018-09-16T04:42:49.034Z,29.50
2018-09-16T04:45:24.653Z,26.07
2018-09-16T04:48:00.421Z,29.83
2018-09-16T04:50:36.162Z,35.20
2018-09-16T04:53:12.019Z,36.47
2018-09-16T04:55:48.023Z,27.93
2018-09-16T04:58:23.750Z,33.67
2018-09-16T05:00:59.282Z,30.97
2018-09-16T05:03:35.278Z,29.07
2018-09-16T05:06:10.978Z,30.53
2018-09-16T05:08:46.563Z,28.47
2018-09-16T05:11:22.206Z,28.93
2018-09-16T05:13:57.896Z,36.03
2018-09-16T05:16:34.877Z,24.10
2018-09-16T05:19:10.597Z,28.60
2018-09-16T05:21:46.685Z,33.63
2018-09-16T05:24:22.269Z,44.23
2018-09-16T05:27:09.401Z,46.63
2018-09-16T05:29:44.998Z,37.27
2018-09-16T05:32:20.857Z,35.03
2018-09-16T05:34:56.481Z,29.07
2018-09-16T05:37:32.069Z,30.47
2018-09-16T05:40:08.908Z,31.57
2018-09-16T05:42:44.596Z,35.50
2018-09-16T05:45:20.253Z,24.77
2018-09-16T05:47:55.852Z,26.10
2018-09-16T05:50:31.497Z,23.23
2018-09-16T05:53:07.794Z,25.00
2018-09-16T05:55:44.245Z,25.87
2018-09-16T05:58:19.734Z,22.87
2018-09-16T06:00:55.360Z,22.17
2018-09-16T06:03:31.488Z,23.53
2018-09-16T06:06:07.594Z,25.87
2018-09-16T06:08:43.188Z,25.63
2018-09-16T06:11:19.550Z,29.27
2018-09-16T06:13:55.235Z,84.40
2018-09-16T06:16:31.367Z,26.33
2018-09-16T06:19:09.051Z,28.33
2018-09-16T06:21:45.734Z,21.63
2018-09-16T06:24:23.879Z,18.87
2018-09-16T06:27:08.131Z,18.67
2018-09-16T06:29:46.309Z,18.30
2018-09-16T06:32:22.552Z,18.03
2018-09-16T06:34:58.314Z,21.10
2018-09-16T06:37:33.979Z,14.67
2018-09-16T06:40:09.738Z,12.37
2018-09-16T06:42:41.137Z,11.70
2018-09-16T06:45:12.940Z,11.17
2018-09-16T06:47:43.753Z,9.43
2018-09-16T06:50:15.854Z,9.37
2018-09-16T06:52:46.546Z,13.00
2018-09-16T06:55:17.431Z,8.30
2018-09-16T07:00:24.589Z,11.23
2018-09-16T07:02:55.277Z,13.23
2018-09-16T07:05:25.998Z,8.13
2018-09-16T07:07:57.030Z,7.43
2018-09-16T07:10:27.732Z,7.97
2018-09-16T07:12:58.356Z,10.10
2018-09-16T07:15:50.182Z,8.80
2018-09-16T07:18:23.316Z,7.97
2018-09-16T07:20:54.594Z,8.17
2018-09-16T07:23:25.655Z,8.47
2018-09-16T07:25:58.310Z,9.57
2018-09-16T07:28:29.009Z,7.90
2018-09-16T07:31:00.133Z,8.83
2018-09-16T07:33:30.871Z,7.80
2018-09-16T07:36:02.343Z,13.53
2018-09-16T07:38:32.989Z,9.63
2018-09-16T07:41:03.782Z,8.43
2018-09-16T07:43:34.720Z,5.20
2018-09-16T07:46:05.531Z,14.73
2018-09-16T07:48:36.183Z,6.67
2018-09-16T07:51:07.273Z,5.30
2018-09-16T07:53:38.019Z,7.23
2018-09-16T07:56:08.685Z,7.23
2018-09-16T07:58:39.320Z,7.40
2018-09-16T08:01:10.349Z,6.83
2018-09-16T08:03:41.298Z,12.17
2018-09-16T08:06:12.093Z,6.03
2018-09-16T08:08:42.885Z,7.23
2018-09-16T08:11:13.562Z,7.00
2018-09-16T08:13:44.345Z,8.67
2018-09-16T08:16:15.333Z,5.53
2018-09-16T08:18:46.599Z,7.17
2018-09-16T08:21:17.304Z,8.30
2018-09-16T08:23:48.381Z,8.03
2018-09-16T08:26:19.235Z,8.83
2018-09-16T08:28:49.866Z,10.37
2018-09-16T08:31:20.611Z,5.67
2018-09-16T08:33:51.247Z,14.33
2018-09-16T08:36:22.093Z,9.20
2018-09-16T08:38:52.708Z,8.50
2018-09-16T08:41:23.529Z,9.93
2018-09-16T08:43:54.150Z,5.27
2018-09-16T08:46:25.649Z,7.23
2018-09-16T08:48:56.880Z,9.03
2018-09-16T08:51:27.540Z,7.87
2018-09-16T08:53:58.155Z,8.37
2018-09-16T08:56:28.809Z,5.13
2018-09-16T08:58:59.438Z,9.83
2018-09-16T09:01:30.785Z,7.77
2018-09-16T09:04:01.448Z,5.13
2018-09-16T09:06:32.119Z,5.13
2018-09-16T09:09:03.064Z,7.53
2018-09-16T09:11:34.332Z,5.93
2018-09-16T09:14:04.971Z,5.30
2018-09-16T09:16:35.913Z,9.10
2018-09-16T09:19:06.587Z,5.43
2018-09-16T09:21:37.335Z,4.83
2018-09-16T09:24:08.981Z,8.83
2018-09-16T09:26:39.702Z,9.10
2018-09-16T09:29:10.425Z,13.80
2018-09-16T09:31:42.292Z,5.90
2018-09-16T09:34:12.909Z,10.30
2018-09-16T09:36:44.051Z,6.80
2018-09-16T09:39:15.513Z,7.30
2018-09-16T09:41:52.170Z,4.50
2018-09-16T09:44:22.896Z,12.37
2018-09-16T09:46:53.630Z,3.80
2018-09-16T09:49:24.267Z,9.87
2018-09-16T09:51:54.958Z,5.90
2018-09-16T09:54:25.589Z,8.57
2018-09-16T09:56:56.508Z,5.13
2018-09-16T09:59:27.576Z,5.00
2018-09-16T10:01:58.429Z,11.63
2018-09-16T10:04:29.346Z,8.60
2018-09-16T10:07:02.122Z,4.50
2018-09-16T10:09:32.767Z,5.13
2018-09-16T10:12:03.938Z,7.47
2018-09-16T10:14:34.595Z,3.50
2018-09-16T10:17:05.601Z,6.03
2018-09-16T10:19:37.063Z,5.20
2018-09-16T10:22:07.729Z,11.37
2018-09-16T10:24:38.504Z,10.43
2018-09-16T10:27:09.849Z,3.63
2018-09-16T10:29:40.498Z,3.40
2018-09-16T10:39:13.183Z,4.10
2018-09-16T10:41:43.811Z,5.27
2018-09-16T10:44:14.524Z,5.83
2018-09-16T10:46:45.376Z,8.27
2018-09-16T10:49:16.127Z,3.70
2018-09-16T10:51:46.815Z,3.77
2018-09-16T10:54:18.139Z,5.20
2018-09-16T10:56:49.364Z,5.50
2018-09-16T10:59:20.119Z,5.27
2018-09-16T11:01:50.943Z,7.60
2018-09-16T11:04:22.719Z,7.50
2018-09-16T11:06:54.332Z,4.23
2018-09-16T11:09:25.027Z,4.77
2018-09-16T11:11:56.314Z,5.33
2018-09-16T11:14:27.379Z,5.17
2018-09-16T11:16:58.009Z,3.93
2018-09-16T11:19:28.679Z,3.77
2018-09-16T11:21:59.355Z,6.70
2018-09-16T11:24:30.232Z,4.00
2018-09-16T11:27:01.299Z,6.70
2018-09-16T11:29:32.425Z,13.17
2018-09-16T11:32:03.105Z,16.07
2018-09-16T11:34:33.782Z,9.07
2018-09-16T11:37:05.089Z,4.43
2018-09-16T11:39:35.788Z,5.13
2018-09-16T11:42:06.802Z,4.47
2018-09-16T11:44:37.496Z,8.60
2018-09-16T11:47:09.214Z,8.37
2018-09-16T11:49:40.219Z,9.30
2018-09-16T11:52:10.978Z,9.03
2018-09-16T11:54:42.199Z,8.77
2018-09-16T11:57:13.036Z,8.60
2018-09-16T11:59:44.424Z,5.33
2018-09-16T12:02:15.748Z,5.07
2018-09-16T12:04:46.549Z,5.40
2018-09-16T12:07:18.402Z,6.00
2018-09-16T12:09:49.235Z,5.83
2018-09-16T12:12:21.010Z,8.30
2018-09-16T12:14:51.865Z,7.73
2018-09-16T12:17:23.353Z,4.83
2018-09-16T12:19:54.159Z,6.17
2018-09-16T12:22:25.710Z,4.83
2018-09-16T12:24:56.749Z,8.83
2018-09-16T12:27:27.594Z,4.63
2018-09-16T12:29:58.441Z,5.20
2018-09-16T12:32:29.808Z,5.00
2018-09-16T12:35:00.596Z,5.70
2018-09-16T12:37:31.394Z,4.23
2018-09-16T12:40:02.833Z,4.73
2018-09-16T12:42:33.579Z,4.43
2018-09-16T12:45:04.855Z,4.60
2018-09-16T12:47:35.677Z,4.27
2018-09-16T12:50:07.524Z,7.90
2018-09-16T12:52:38.767Z,5.80
2018-09-16T12:55:09.712Z,4.57
2018-09-16T12:57:40.453Z,6.40
2018-09-16T13:00:11.334Z,5.23
2018-09-16T13:02:42.360Z,4.30
2018-09-16T13:05:13.144Z,5.53
2018-09-16T13:07:43.965Z,4.87
2018-09-16T13:10:14.778Z,4.37
2018-09-16T13:12:45.546Z,5.10
2018-09-16T13:15:16.396Z,4.40
2018-09-16T13:17:47.239Z,6.00
2018-09-16T13:20:18.385Z,5.87
2018-09-16T13:22:50.058Z,7.93
2018-09-16T13:25:21.554Z,4.20
2018-09-16T13:27:52.957Z,4.27
2018-09-16T13:30:23.799Z,9.37
2018-09-16T13:32:54.600Z,8.17
2018-09-16T13:35:25.382Z,4.53
2018-09-16T13:37:56.434Z,6.47
2018-09-16T13:40:27.242Z,6.00
2018-09-16T13:42:57.993Z,6.33
2018-09-16T13:45:29.126Z,8.67
2018-09-16T13:48:00.852Z,6.57
2018-09-16T13:50:31.909Z,19.13
2018-09-16T13:53:02.692Z,6.87
2018-09-16T13:55:33.663Z,6.17
2018-09-16T13:58:04.775Z,9.60
2018-09-16T14:00:35.938Z,5.70
2018-09-16T14:03:06.764Z,5.03
2018-09-16T14:05:38.345Z,5.07
2018-09-16T14:08:09.216Z,9.10
2018-09-16T14:10:40.415Z,6.77
2018-09-16T14:13:11.140Z,4.77
2018-09-16T14:15:41.994Z,6.37
2018-09-16T14:18:13.180Z,7.80
2018-09-16T14:20:48.006Z,5.60
2018-09-16T14:23:18.788Z,6.40
2018-09-16T14:25:49.977Z,7.50
2018-09-16T14:28:21.295Z,7.73
2018-09-16T14:30:52.271Z,7.60
2018-09-16T14:33:23.174Z,10.00
2018-09-16T14:35:54.802Z,4.43
2018-09-16T14:38:25.912Z,7.53
2018-09-16T14:40:56.726Z,18.40
2018-09-16T14:43:27.512Z,15.57
2018-09-16T14:45:58.963Z,7.50
2018-09-16T14:48:30.037Z,6.60
2018-09-16T14:51:00.849Z,11.73
2018-09-16T14:53:31.614Z,7.73
2018-09-16T14:56:02.553Z,6.10
2018-09-16T14:58:33.315Z,4.53
2018-09-16T15:01:04.756Z,12.27
2018-09-16T15:03:35.996Z,9.07
2018-09-16T15:06:06.797Z,8.83
2018-09-16T15:08:37.737Z,16.10
2018-09-16T15:11:08.924Z,8.67
2018-09-16T15:13:39.985Z,9.97
2018-09-16T15:16:10.924Z,4.70
2018-09-16T15:18:41.800Z,4.57
2018-09-16T15:21:12.618Z,7.73
2018-09-16T15:23:43.428Z,6.70
2018-09-16T15:26:14.463Z,7.73
2018-09-16T15:28:45.197Z,6.00
2018-09-16T15:31:16.046Z,7.77
2018-09-16T15:33:46.848Z,5.43
2018-09-16T15:36:17.646Z,6.53
2018-09-16T15:38:48.477Z,8.70
2018-09-16T15:41:19.268Z,5.97
2018-09-16T15:43:50.016Z,11.07
2018-09-16T15:46:20.873Z,4.90
2018-09-16T15:48:52.354Z,5.77
2018-09-16T15:51:24.184Z,5.40
2018-09-16T15:53:54.958Z,19.80
2018-09-16T15:56:26.254Z,13.27
2018-09-16T15:58:57.004Z,10.80
2018-09-16T16:01:28.014Z,7.57
2018-09-16T16:03:58.888Z,10.40
2018-09-16T16:06:29.724Z,10.97
2018-09-16T16:09:03.189Z,28.43
2018-09-16T16:11:33.995Z,9.33
2018-09-16T16:14:05.138Z,8.57
2018-09-16T16:16:36.267Z,11.47
2018-09-16T16:19:07.508Z,13.03
2018-09-16T16:21:38.405Z,9.37
2018-09-16T16:24:14.967Z,7.00
2018-09-16T16:26:50.799Z,5.70
2018-09-16T16:29:26.428Z,5.40
2018-09-16T16:32:03.149Z,7.97
2018-09-16T16:34:39.011Z,73.43
2018-09-16T16:37:09.812Z,9.63
2018-09-16T16:39:40.761Z,8.23
2018-09-16T16:42:11.578Z,17.77
2018-09-16T16:44:42.412Z,9.43
2018-09-16T16:47:13.401Z,8.37
2018-09-16T16:49:44.149Z,5.67
2018-09-16T16:52:15.398Z,6.27
2018-09-16T16:54:46.789Z,5.73
2018-09-16T16:57:18.778Z,5.43
2018-09-16T16:59:49.527Z,5.00
2018-09-16T17:02:20.451Z,8.77
2018-09-16T17:04:51.216Z,9.50
2018-09-16T17:07:24.663Z,32.73
2018-09-16T17:09:55.434Z,15.57
2018-09-16T17:12:26.445Z,11.00
2018-09-16T17:14:57.182Z,8.90
2018-09-16T17:17:28.014Z,7.57
2018-09-16T17:19:58.780Z,7.30
2018-09-16T17:22:29.589Z,7.63
2018-09-16T17:25:00.611Z,8.37
2018-09-16T17:27:31.409Z,7.07
2018-09-16T17:30:02.538Z,7.40
2018-09-16T17:32:33.373Z,11.70
2018-09-16T17:35:04.206Z,8.37
2018-09-16T17:37:35.661Z,6.90
2018-09-16T17:40:06.783Z,6.83
2018-09-16T17:42:37.655Z,11.57
2018-09-16T17:45:08.931Z,19.47
2018-09-16T17:47:39.853Z,197.73
2018-09-16T17:50:11.673Z,172.47
2018-09-16T17:52:42.500Z,89.23
2018-09-16T17:55:13.311Z,17.07
2018-09-16T17:57:44.118Z,14.00
2018-09-16T18:00:15.714Z,12.67
2018-09-16T18:02:46.706Z,20.27
2018-09-16T18:05:17.822Z,17.57
2018-09-16T18:07:50.093Z,14.17
2018-09-16T18:10:20.895Z,16.13
2018-09-16T18:12:51.879Z,9.23
2018-09-16T18:15:22.795Z,13.23
2018-09-16T18:17:53.858Z,5.90
2018-09-16T18:20:24.784Z,5.73
2018-09-16T18:22:55.582Z,5.00
2018-09-16T18:25:26.336Z,5.37
2018-09-16T18:27:57.165Z,6.17
2018-09-16T18:30:28.457Z,6.87
2018-09-16T18:33:00.224Z,8.97
2018-09-16T18:35:31.239Z,12.30
2018-09-16T18:38:02.111Z,10.67
2018-09-16T18:40:32.961Z,17.07
2018-09-16T18:43:07.094Z,11.77
2018-09-16T18:45:38.094Z,8.13
2018-09-16T18:48:09.139Z,9.37
2018-09-16T18:50:39.930Z,6.27
2018-09-16T18:53:11.952Z,5.57
2018-09-16T18:55:43.033Z,18.07
2018-09-16T18:58:13.852Z,18.20
2018-09-16T19:00:44.624Z,17.87
2018-09-16T19:03:15.557Z,9.10
2018-09-16T19:05:46.628Z,12.63
2018-09-16T19:08:17.486Z,15.47
2018-09-16T19:10:48.262Z,17.70
2018-09-16T19:13:19.364Z,19.27
2018-09-16T19:15:50.984Z,25.07
2018-09-16T19:18:21.816Z,19.43
2018-09-16T19:20:52.564Z,16.67
2018-09-16T19:23:23.372Z,14.37
2018-09-16T19:25:54.143Z,15.20
2018-09-16T19:28:24.938Z,9.57
2018-09-16T19:30:55.699Z,9.60
2018-09-16T19:33:26.603Z,13.23
2018-09-16T19:35:57.557Z,15.27
2018-09-16T19:38:28.370Z,10.13
2018-09-16T19:42:23.168Z,12.30
2018-09-16T19:44:53.969Z,14.60
2018-09-16T19:47:25.797Z,18.60
2018-09-16T19:49:57.224Z,15.93
2018-09-16T19:52:28.188Z,14.87
2018-09-16T19:54:58.987Z,23.60
2018-09-16T19:57:29.855Z,24.73
2018-09-16T20:00:06.370Z,23.63
2018-09-16T20:02:42.286Z,17.40
2018-09-16T20:05:18.161Z,9.93
2018-09-16T20:07:54.801Z,12.37
2018-09-16T20:10:30.667Z,22.13
2018-09-16T20:13:06.562Z,16.00
2018-09-16T20:15:42.727Z,19.27
2018-09-16T20:18:18.606Z,15.77
2018-09-16T20:20:54.612Z,15.70
2018-09-16T20:23:31.237Z,14.47
2018-09-16T20:26:07.185Z,14.67
2018-09-16T20:28:43.092Z,14.70
2018-09-16T20:31:19.095Z,13.87
2018-09-16T20:33:55.740Z,18.03
2018-09-16T20:36:31.602Z,19.57
2018-09-16T20:39:09.686Z,15.63
2018-09-16T20:41:45.561Z,13.33
2018-09-16T20:44:21.425Z,15.53
2018-09-16T20:46:57.399Z,11.10
2018-09-16T20:49:33.206Z,19.50
2018-09-16T20:52:09.031Z,13.97
2018-09-16T20:54:46.231Z,13.33
2018-09-16T20:57:22.188Z,10.60
2018-09-16T20:59:57.787Z,12.80
2018-09-16T21:02:37.315Z,11.10
2018-09-16T21:05:13.030Z,13.63
2018-09-16T21:07:48.985Z,10.77
2018-09-16T21:10:24.724Z,9.87
2018-09-16T21:13:00.955Z,7.50
2018-09-16T21:15:36.585Z,15.17
2018-09-16T21:18:12.690Z,10.40
2018-09-16T21:20:48.391Z,9.30
2018-09-16T21:23:24.354Z,7.80
2018-09-16T21:26:03.300Z,9.90
2018-09-16T21:28:40.193Z,10.80
2018-09-16T21:31:16.460Z,10.13
2018-09-16T21:33:55.021Z,11.77
2018-09-16T21:36:30.822Z,10.30
2018-09-16T21:39:10.015Z,9.23
2018-09-16T21:41:46.012Z,7.07
2018-09-16T21:44:22.964Z,14.90
2018-09-16T21:46:59.893Z,11.13
2018-09-16T21:49:35.678Z,10.60
2018-09-16T21:52:12.058Z,16.83
2018-09-16T21:54:47.871Z,15.50
2018-09-16T21:57:23.730Z,20.10
2018-09-16T21:59:59.597Z,18.67
2018-09-16T22:02:35.797Z,10.20
2018-09-16T22:05:11.595Z,9.83
2018-09-16T22:07:47.973Z,11.83
2018-09-16T22:10:24.333Z,9.47
2018-09-16T22:13:00.620Z,8.67
2018-09-16T22:15:36.812Z,9.53
2018-09-16T22:18:12.526Z,12.40
2018-09-16T22:20:48.507Z,11.47
2018-09-16T22:23:24.375Z,11.00
2018-09-16T22:26:00.295Z,12.83
2018-09-16T22:28:37.518Z,9.20
2018-09-16T22:31:14.192Z,8.77
2018-09-16T22:33:50.320Z,9.60
2018-09-16T22:36:26.327Z,11.00
2018-09-16T22:39:03.042Z,11.27
2018-09-16T22:41:38.945Z,9.80
2018-09-16T22:44:15.418Z,11.20
2018-09-16T22:46:51.189Z,11.17
2018-09-16T22:49:26.907Z,10.53
2018-09-16T22:52:02.598Z,9.40
2018-09-16T22:54:38.318Z,10.63
2018-09-16T22:57:14.013Z,13.10
2018-09-16T22:59:50.170Z,11.57
2018-09-16T23:02:26.841Z,9.83
2018-09-16T23:05:02.533Z,11.33
2018-09-16T23:07:39.226Z,12.23
2018-09-16T23:10:14.939Z,11.50
2018-09-16T23:12:51.368Z,9.53
2018-09-16T23:15:27.265Z,8.10
2018-09-16T23:18:03.006Z,8.33
2018-09-16T23:20:39.098Z,9.73
2018-09-16T23:23:15.025Z,9.07
2018-09-16T23:25:50.732Z,9.07
2018-09-16T23:28:26.518Z,8.83
2018-09-16T23:31:02.332Z,12.87
2018-09-16T23:33:38.260Z,10.10
2018-09-16T23:36:15.210Z,9.63
2018-09-16T23:38:50.969Z,8.70
2018-09-16T23:41:29.162Z,12.07
2018-09-16T23:44:07.351Z,11.33
2018-09-16T23:46:43.749Z,11.00
2018-09-16T23:49:19.418Z,9.83
2018-09-16T23:51:55.786Z,12.43
2018-09-16T23:54:31.732Z,14.00
2018-09-16T23:57:07.555Z,9.83
2018-09-16T23:59:43.630Z,9.37
