createdAt,value
2022-08-07T00:00:24.441Z,102737.28
2022-08-07T00:02:50.939Z,102736.63
2022-08-07T00:05:20.041Z,102741.53
2022-08-07T00:07:47.055Z,102737.44
2022-08-07T00:10:26.082Z,102737.75
2022-08-07T00:13:00.408Z,102740.03
2022-08-07T00:15:38.219Z,102734.75
2022-08-07T00:18:19.349Z,102738.19
2022-08-07T00:20:46.685Z,102727.06
2022-08-07T00:23:14.188Z,102729.38
2022-08-07T00:25:41.481Z,102725.91
2022-08-07T00:28:08.253Z,102725.44
2022-08-07T00:30:37.102Z,102720.81
2022-08-07T00:33:03.545Z,102717.84
2022-08-07T00:35:30.475Z,102726.66
2022-08-07T00:37:58.623Z,102718.78
2022-08-07T00:40:39.916Z,102715.28
2022-08-07T00:43:09.826Z,102716.44
2022-08-07T00:45:37.060Z,102711.63
2022-08-07T00:48:08.202Z,102718.69
2022-08-07T00:50:46.105Z,102701.47
2022-08-07T00:53:18.622Z,102708.84
2022-08-07T00:56:02.765Z,102709.97
2022-08-07T00:58:31.025Z,102710.28
2022-08-07T01:00:58.308Z,102712.06
2022-08-07T01:03:57.312Z,102708.13
2022-08-07T01:06:12.338Z,102696.63
2022-08-07T01:08:43.204Z,102706.81
2022-08-07T01:12:04.996Z,102699.56
2022-08-07T01:14:07.836Z,102702.19
2022-08-07T01:16:36.949Z,102702.34
2022-08-07T01:19:18.303Z,102702.66
2022-08-07T01:21:47.134Z,102694.13
2022-08-07T01:24:14.580Z,102694.59
2022-08-07T01:26:51.948Z,102694.41
2022-08-07T01:29:19.153Z,102695.53
2022-08-07T01:31:48.217Z,102699.44
2022-08-07T01:34:15.323Z,102687.94
2022-08-07T01:36:41.882Z,102694.13
2022-08-07T01:39:10.939Z,102691.81
2022-08-07T01:41:39.132Z,102691.00
2022-08-07T01:44:21.447Z,102686.72
2022-08-07T01:46:50.090Z,102681.16
2022-08-07T01:49:16.640Z,102681.97
2022-08-07T01:52:02.074Z,102683.91
2022-08-07T01:54:36.839Z,102679.50
2022-08-07T01:57:24.623Z,102682.94
2022-08-07T02:00:03.704Z,102682.13
2022-08-07T02:03:18.961Z,102682.94
2022-08-07T02:05:47.645Z,102678.81
2022-08-07T02:08:19.128Z,102676.34
2022-08-07T02:10:55.131Z,102673.91
2022-08-07T02:13:56.646Z,102679.28
2022-08-07T02:16:11.880Z,102674.34
2022-08-07T02:18:47.263Z,102665.84
2022-08-07T02:21:16.615Z,102671.06
2022-08-07T02:23:44.952Z,102678.09
2022-08-07T02:26:32.716Z,102673.84
2022-08-07T02:29:02.107Z,102671.69
2022-08-07T02:31:30.783Z,102664.81
2022-08-07T02:34:04.055Z,102674.44
2022-08-07T02:36:39.403Z,102668.72
2022-08-07T02:39:09.491Z,102670.44
2022-08-07T02:41:50.913Z,102669.41
2022-08-07T02:44:23.156Z,102674.63
2022-08-07T02:46:55.972Z,102671.19
2022-08-07T02:49:28.603Z,102667.75
2022-08-07T02:52:13.980Z,102672.16
2022-08-07T02:54:42.422Z,102662.00
2022-08-07T02:57:13.422Z,102655.81
2022-08-07T02:59:42.421Z,102660.38
2022-08-07T03:02:09.815Z,102658.03
2022-08-07T03:04:37.894Z,102659.69
2022-08-07T03:07:07.225Z,102660.66
2022-08-07T03:09:43.773Z,102665.66
2022-08-07T03:12:21.624Z,102653.19
2022-08-07T03:14:52.325Z,102653.13
2022-08-07T03:17:19.740Z,102658.22
2022-08-07T03:19:54.889Z,102662.78
2022-08-07T03:22:24.195Z,102664.72
2022-08-07T03:24:56.273Z,102667.16
2022-08-07T03:27:30.312Z,102663.59
2022-08-07T03:29:58.649Z,102666.34
2022-08-07T03:32:28.427Z,102660.59
2022-08-07T03:35:17.160Z,102668.56
2022-08-07T03:37:53.786Z,102668.75
2022-08-07T03:40:22.515Z,102662.97
2022-08-07T03:42:50.992Z,102662.16
2022-08-07T03:45:20.945Z,102659.03
2022-08-07T03:47:58.481Z,102666.19
2022-08-07T03:50:25.375Z,102667.31
2022-08-07T03:52:58.016Z,102659.59
2022-08-07T03:55:24.627Z,102657.00
2022-08-07T03:59:07.063Z,102662.22
2022-08-07T04:01:00.455Z,102657.94
2022-08-07T04:03:27.084Z,102660.72
2022-08-07T04:05:53.736Z,102655.66
2022-08-07T04:08:26.225Z,102654.97
2022-08-07T04:10:54.320Z,102654.97
2022-08-07T04:14:09.301Z,102657.44
2022-08-07T04:16:31.422Z,102667.06
2022-08-07T04:19:01.592Z,102673.94
2022-08-07T04:21:32.028Z,102663.50
2022-08-07T04:24:05.982Z,102663.50
2022-08-07T04:26:34.064Z,102661.81
2022-08-07T04:29:00.435Z,102670.34
2022-08-07T04:32:02.104Z,102671.34
2022-08-07T04:34:17.419Z,102666.91
2022-08-07T04:36:54.342Z,102669.38
2022-08-07T04:39:25.813Z,102667.31
2022-08-07T04:41:52.523Z,102674.69
2022-08-07T04:44:19.340Z,102674.09
2022-08-07T04:47:04.859Z,102676.25
2022-08-07T04:49:42.418Z,102686.97
2022-08-07T04:52:46.847Z,102687.47
2022-08-07T04:58:12.326Z,102689.66
2022-08-07T04:59:18.274Z,102692.63
2022-08-07T05:01:59.967Z,102698.78
2022-08-07T05:04:44.086Z,102698.00
2022-08-07T05:07:36.603Z,102686.94
2022-08-07T05:10:06.166Z,102692.09
2022-08-07T05:12:51.322Z,102682.22
2022-08-07T05:15:24.389Z,102673.13
2022-08-07T05:18:16.216Z,102677.44
2022-08-07T05:20:47.963Z,102681.91
2022-08-07T05:23:53.365Z,102692.63
2022-08-07T05:26:23.711Z,102700.91
2022-08-07T05:28:55.723Z,102693.25
2022-08-07T05:31:25.160Z,102699.97
2022-08-07T05:34:05.856Z,102703.19
2022-08-07T05:36:42.779Z,102695.78
2022-08-07T05:40:17.404Z,102695.47
2022-08-07T05:42:02.582Z,102698.72
2022-08-07T05:44:31.264Z,102694.22
2022-08-07T05:47:01.213Z,102691.72
2022-08-07T05:49:40.548Z,102697.69
2022-08-07T05:52:08.217Z,102695.06
2022-08-07T05:54:53.453Z,102703.81
2022-08-07T05:57:26.428Z,102698.25
2022-08-07T05:59:57.440Z,102699.16
2022-08-07T06:02:28.719Z,102695.84
2022-08-07T06:05:01.669Z,102700.47
2022-08-07T06:08:14.073Z,102701.31
2022-08-07T06:10:18.088Z,102704.84
2022-08-07T06:12:45.913Z,102706.25
2022-08-07T06:15:16.252Z,102707.09
2022-08-07T06:17:53.706Z,102707.19
2022-08-07T06:20:32.018Z,102711.38
2022-08-07T06:23:45.982Z,102707.13
2022-08-07T06:25:57.988Z,102703.59
2022-08-07T06:28:27.307Z,102711.13
2022-08-07T06:30:54.894Z,102710.13
2022-08-07T06:33:22.672Z,102718.16
2022-08-07T06:36:12.477Z,102707.78
2022-08-07T06:38:35.638Z,102696.00
2022-08-07T06:41:06.915Z,102699.69
2022-08-07T06:43:39.633Z,102695.03
2022-08-07T06:46:12.314Z,102693.59
2022-08-07T06:48:42.085Z,102700.91
2022-08-07T06:51:16.684Z,102701.06
2022-08-07T06:55:27.907Z,102697.03
2022-08-07T06:56:49.770Z,102694.88
2022-08-07T07:00:12.817Z,102690.59
2022-08-07T07:02:20.316Z,102694.81
2022-08-07T07:05:06.965Z,102694.75
2022-08-07T07:08:00.129Z,102698.63
2022-08-07T07:10:30.397Z,102701.81
2022-08-07T07:13:07.923Z,102693.44
2022-08-07T07:15:43.273Z,102698.34
2022-08-07T07:18:48.118Z,102704.44
2022-08-07T07:21:22.202Z,102698.28
2022-08-07T07:24:10.028Z,102704.16
2022-08-07T07:26:40.789Z,102702.69
2022-08-07T07:29:40.151Z,102706.59
2022-08-07T07:32:09.690Z,102706.59
2022-08-07T07:34:40.832Z,102702.66
2022-08-07T07:37:21.529Z,102708.75
2022-08-07T07:39:54.502Z,102711.59
2022-08-07T07:42:25.935Z,102716.97
2022-08-07T07:45:02.294Z,102707.81
2022-08-07T07:47:30.087Z,102700.50
2022-08-07T07:50:33.755Z,102702.75
2022-08-07T07:53:00.871Z,102700.50
2022-08-07T07:55:37.312Z,102707.13
2022-08-07T07:58:13.175Z,102698.63
2022-08-07T08:00:42.502Z,102685.97
2022-08-07T08:04:09.366Z,102686.09
2022-08-07T08:06:06.187Z,102683.03
2022-08-07T08:08:36.992Z,102681.38
2022-08-07T08:11:08.788Z,102688.25
2022-08-07T08:13:54.660Z,102680.69
2022-08-07T08:16:29.861Z,102670.31
2022-08-07T08:18:58.453Z,102676.56
2022-08-07T08:21:55.702Z,102672.81
2022-08-07T08:24:18.611Z,102665.09
2022-08-07T08:27:09.388Z,102670.72
2022-08-07T08:29:54.183Z,102671.41
2022-08-07T08:32:38.641Z,102661.78
2022-08-07T08:35:09.871Z,102662.72
2022-08-07T08:37:59.899Z,102654.19
2022-08-07T08:40:37.452Z,102658.19
2022-08-07T08:43:18.911Z,102658.06
2022-08-07T08:45:59.129Z,102662.84
2022-08-07T08:48:45.751Z,102656.63
2022-08-07T08:52:13.171Z,102658.72
2022-08-07T08:54:47.207Z,102657.59
2022-08-07T08:57:25.927Z,102656.63
2022-08-07T09:00:01.640Z,102655.66
2022-08-07T09:02:34.580Z,102669.41
2022-08-07T09:05:36.875Z,102657.53
2022-08-07T09:08:28.517Z,102656.75
2022-08-07T09:11:50.618Z,102653.59
2022-08-07T09:14:34.089Z,102639.03
2022-08-07T09:17:59.021Z,102642.53
2022-08-07T09:20:38.879Z,102645.09
2022-08-07T09:24:33.193Z,102641.09
2022-08-07T09:26:31.908Z,102642.19
2022-08-07T09:30:05.591Z,102634.31
2022-08-07T09:32:37.472Z,102629.53
2022-08-07T09:36:04.846Z,102627.81
2022-08-07T09:38:12.603Z,102636.69
2022-08-07T09:41:01.533Z,102631.19
2022-08-07T09:44:05.887Z,102629.47
2022-08-07T09:47:56.174Z,102622.19
2022-08-07T09:50:02.528Z,102624.16
2022-08-07T09:52:51.653Z,102620.72
2022-08-07T09:56:03.534Z,102627.78
2022-08-07T09:58:42.364Z,102620.25
2022-08-07T10:01:52.631Z,102607.63
2022-08-07T10:04:52.740Z,102607.44
2022-08-07T10:08:11.497Z,102596.91
2022-08-07T10:11:59.753Z,102601.22
2022-08-07T10:14:00.261Z,102599.16
2022-08-07T10:16:33.097Z,102597.47
2022-08-07T10:19:19.023Z,102591.88
2022-08-07T10:22:24.834Z,102590.28
2022-08-07T10:25:23.040Z,102590.19
2022-08-07T10:28:12.631Z,102588.56
2022-08-07T10:31:05.928Z,102578.44
2022-08-07T10:34:06.482Z,102578.97
2022-08-07T10:36:56.121Z,102574.41
2022-08-07T10:40:05.442Z,102569.44
2022-08-07T10:42:46.927Z,102581.59
2022-08-07T10:45:57.270Z,102572.97
2022-08-07T10:48:45.644Z,102560.59
2022-08-07T10:51:39.369Z,102549.31
2022-08-07T10:54:35.381Z,102549.13
2022-08-07T10:57:34.583Z,102550.00
2022-08-07T11:00:10.068Z,102547.53
2022-08-07T11:03:00.381Z,102544.59
2022-08-07T11:05:55.193Z,102537.75
2022-08-07T11:08:35.552Z,102533.66
2022-08-07T11:11:05.401Z,102537.50
2022-08-07T11:14:44.286Z,102543.00
2022-08-07T11:16:36.344Z,102528.72
2022-08-07T11:19:27.133Z,102530.94
2022-08-07T11:22:32.334Z,102523.91
2022-08-07T11:25:20.296Z,102522.63
2022-08-07T11:28:15.298Z,102516.50
2022-08-07T11:31:02.594Z,102512.34
2022-08-07T11:34:00.446Z,102506.13
2022-08-07T11:36:30.907Z,102499.56
2022-08-07T11:39:20.037Z,102503.16
2022-08-07T11:42:18.971Z,102505.09
2022-08-07T11:44:57.520Z,102492.78
2022-08-07T11:47:56.624Z,102498.53
2022-08-07T11:50:57.871Z,102497.44
2022-08-07T11:54:01.399Z,102501.72
2022-08-07T11:56:40.600Z,102499.09
2022-08-07T12:00:12.045Z,102494.66
2022-08-07T12:02:49.776Z,102486.22
2022-08-07T12:06:39.716Z,102481.03
2022-08-07T12:08:55.944Z,102482.91
2022-08-07T12:11:32.383Z,102479.75
2022-08-07T12:14:08.143Z,102483.75
2022-08-07T12:16:40.873Z,102473.22
2022-08-07T12:19:21.581Z,102477.28
2022-08-07T12:22:39.247Z,102472.66
2022-08-07T12:25:07.802Z,102473.22
2022-08-07T12:28:09.718Z,102473.97
2022-08-07T12:30:33.033Z,102479.09
2022-08-07T12:33:31.049Z,102478.00
2022-08-07T12:36:16.231Z,102475.16
2022-08-07T12:38:47.381Z,102474.31
2022-08-07T12:41:42.667Z,102472.78
2022-08-07T12:44:17.154Z,102473.06
2022-08-07T12:46:57.501Z,102465.91
2022-08-07T12:49:51.945Z,102467.53
2022-08-07T12:52:35.003Z,102465.16
2022-08-07T12:55:40.566Z,102454.94
2022-08-07T12:58:12.895Z,102456.78
2022-08-07T13:00:54.292Z,102448.31
2022-08-07T13:03:54.676Z,102453.81
2022-08-07T13:07:01.691Z,102448.41
2022-08-07T13:10:19.600Z,102446.44
2022-08-07T13:13:47.491Z,102453.81
2022-08-07T13:16:15.798Z,102451.50
2022-08-07T13:18:57.093Z,102452.22
2022-08-07T13:21:51.125Z,102442.78
2022-08-07T13:24:34.061Z,102449.88
2022-08-07T13:27:10.342Z,102444.00
2022-08-07T13:29:47.000Z,102439.19
2022-08-07T13:32:31.611Z,102435.38
2022-08-07T13:35:15.755Z,102433.66
2022-08-07T13:38:01.027Z,102433.75
2022-08-07T13:40:54.298Z,102426.47
2022-08-07T13:43:22.888Z,102427.16
2022-08-07T13:46:21.188Z,102432.94
2022-08-07T13:48:51.913Z,102427.41
2022-08-07T13:52:05.603Z,102427.94
2022-08-07T13:54:22.461Z,102437.47
2022-08-07T13:56:56.263Z,102423.50
2022-08-07T13:59:29.145Z,102424.31
2022-08-07T14:02:04.512Z,102430.47
2022-08-07T14:04:35.610Z,102430.78
2022-08-07T14:07:06.492Z,102430.06
2022-08-07T14:10:02.693Z,102440.00
2022-08-07T14:12:41.581Z,102434.53
2022-08-07T14:15:18.652Z,102437.66
2022-08-07T14:18:23.567Z,102431.47
2022-08-07T14:20:41.830Z,102430.84
2022-08-07T14:23:58.573Z,102426.66
2022-08-07T14:26:28.405Z,102430.16
2022-08-07T14:29:05.950Z,102432.31
2022-08-07T14:31:56.445Z,102434.25
2022-08-07T14:34:29.915Z,102423.53
2022-08-07T14:37:01.783Z,102433.16
2022-08-07T14:40:15.701Z,102436.41
2022-08-07T14:42:24.793Z,102426.47
2022-08-07T14:44:59.770Z,102425.13
2022-08-07T14:47:44.473Z,102424.53
2022-08-07T14:50:15.394Z,102426.16
2022-08-07T14:52:42.201Z,102432.34
2022-08-07T14:55:12.088Z,102427.25
2022-08-07T15:00:39.293Z,102431.53
2022-08-07T15:06:03.618Z,102425.19
2022-08-07T15:08:50.345Z,102427.09
2022-08-07T15:11:52.872Z,102417.94
2022-08-07T15:14:30.651Z,102424.84
2022-08-07T15:17:01.140Z,102422.31
2022-08-07T15:20:30.702Z,102423.06
2022-08-07T15:25:18.419Z,102424.91
2022-08-07T15:28:32.124Z,102415.72
2022-08-07T15:30:36.389Z,102416.97
2022-08-07T15:33:33.957Z,102414.19
2022-08-07T15:36:05.611Z,102413.34
2022-08-07T15:38:51.652Z,102412.75
2022-08-07T15:42:44.791Z,102412.44
2022-08-07T15:44:14.057Z,102411.31
2022-08-07T15:46:51.726Z,102409.44
2022-08-07T15:52:13.786Z,102411.03
2022-08-07T15:54:44.518Z,102408.66
2022-08-07T15:57:40.211Z,102399.59
2022-08-07T16:00:06.853Z,102397.47
2022-08-07T16:02:46.723Z,102398.50
2022-08-07T16:05:17.497Z,102398.16
2022-08-07T16:08:33.326Z,102396.13
2022-08-07T16:10:37.138Z,102393.75
2022-08-07T16:13:57.792Z,102399.34
2022-08-07T16:16:48.818Z,102392.94
2022-08-07T16:19:42.184Z,102391.03
2022-08-07T16:22:55.314Z,102385.00
2022-08-07T16:25:54.740Z,102382.22
2022-08-07T16:30:06.977Z,102385.09
2022-08-07T16:31:58.191Z,102381.59
2022-08-07T16:34:48.072Z,102385.22
2022-08-07T16:38:06.538Z,102383.91
2022-08-07T16:40:57.256Z,102383.69
2022-08-07T16:44:03.834Z,102388.66
2022-08-07T16:47:16.345Z,102381.47
2022-08-07T16:50:35.214Z,102383.88
2022-08-07T16:54:02.225Z,102384.28
2022-08-07T16:56:23.236Z,102380.66
2022-08-07T16:59:11.215Z,102383.78
2022-08-07T17:02:15.484Z,102387.44
2022-08-07T17:06:19.636Z,102389.16
2022-08-07T17:08:10.833Z,102382.69
2022-08-07T17:10:40.784Z,102385.53
2022-08-07T17:13:19.698Z,102383.13
2022-08-07T17:15:53.969Z,102388.28
2022-08-07T17:18:32.538Z,102391.44
2022-08-07T17:21:01.145Z,102389.16
2022-08-07T17:23:51.669Z,102385.47
2022-08-07T17:26:30.498Z,102381.25
2022-08-07T17:30:14.177Z,102381.16
2022-08-07T17:32:30.627Z,102385.78
2022-08-07T17:35:51.742Z,102386.59
2022-08-07T17:38:05.033Z,102382.00
2022-08-07T17:40:56.426Z,102382.03
2022-08-07T17:44:01.906Z,102381.00
2022-08-07T17:46:47.031Z,102379.75
2022-08-07T17:49:30.184Z,102373.94
2022-08-07T17:52:31.149Z,102377.38
2022-08-07T17:55:08.537Z,102378.59
2022-08-07T17:57:58.998Z,102382.22
2022-08-07T18:00:34.213Z,102382.47
2022-08-07T18:03:18.484Z,102381.91
2022-08-07T18:06:03.070Z,102378.06
2022-08-07T18:09:01.259Z,102380.41
2022-08-07T18:12:11.867Z,102382.75
2022-08-07T18:14:45.087Z,102393.88
2022-08-07T18:18:47.318Z,102387.88
2022-08-07T18:21:10.964Z,102393.69
2022-08-07T18:23:43.364Z,102392.44
2022-08-07T18:26:17.939Z,102397.88
2022-08-07T18:29:03.660Z,102391.53
2022-08-07T18:31:50.158Z,102401.84
2022-08-07T18:35:00.526Z,102401.16
2022-08-07T18:38:57.454Z,102405.22
2022-08-07T18:40:42.732Z,102405.56
2022-08-07T18:44:17.112Z,102413.53
2022-08-07T18:46:54.860Z,102415.94
2022-08-07T18:50:31.879Z,102414.03
2022-08-07T18:53:02.875Z,102425.25
2022-08-07T18:55:40.677Z,102422.56
2022-08-07T18:58:28.583Z,102421.94
2022-08-07T19:01:04.771Z,102414.34
2022-08-07T19:04:01.287Z,102422.28
2022-08-07T19:06:41.131Z,102426.59
2022-08-07T19:09:55.389Z,102432.81
2022-08-07T19:12:34.113Z,102426.63
2022-08-07T19:16:02.404Z,102431.03
2022-08-07T19:18:34.564Z,102430.72
2022-08-07T19:21:47.639Z,102439.41
2022-08-07T19:24:35.615Z,102445.88
2022-08-07T19:28:57.903Z,102449.00
2022-08-07T19:30:58.702Z,102447.28
2022-08-07T19:32:50.900Z,102447.56
2022-08-07T19:35:22.655Z,102449.03
2022-08-07T19:37:57.957Z,102444.00
2022-08-07T19:40:34.843Z,102448.31
2022-08-07T19:43:09.527Z,102452.22
2022-08-07T19:46:05.147Z,102459.97
2022-08-07T19:48:42.889Z,102462.91
2022-08-07T19:51:19.337Z,102465.00
2022-08-07T19:54:34.958Z,102474.41
2022-08-07T19:57:51.866Z,102472.81
2022-08-07T19:59:39.945Z,102476.09
2022-08-07T20:02:19.142Z,102473.44
2022-08-07T20:04:49.198Z,102472.63
2022-08-07T20:07:23.500Z,102476.31
2022-08-07T20:10:36.314Z,102472.03
2022-08-07T20:12:44.849Z,102481.22
2022-08-07T20:15:22.067Z,102483.88
2022-08-07T20:17:56.365Z,102474.53
2022-08-07T20:20:31.375Z,102483.28
2022-08-07T20:23:10.888Z,102484.09
2022-08-07T20:25:51.013Z,102484.69
2022-08-07T20:28:19.421Z,102480.22
2022-08-07T20:30:47.249Z,102480.22
2022-08-07T20:33:24.412Z,102479.78
2022-08-07T20:36:06.377Z,102479.16
2022-08-07T20:38:34.017Z,102483.22
2022-08-07T20:41:03.835Z,102494.41
2022-08-07T20:43:33.942Z,102488.06
2022-08-07T20:46:28.442Z,102481.72
2022-08-07T20:49:54.367Z,102484.16
2022-08-07T20:51:40.693Z,102486.16
2022-08-07T20:54:30.339Z,102490.44
2022-08-07T20:57:03.307Z,102491.22
2022-08-07T21:00:07.167Z,102486.91
2022-08-07T21:02:23.261Z,102498.47
2022-08-07T21:04:54.728Z,102493.38
2022-08-07T21:07:23.376Z,102494.59
2022-08-07T21:10:00.367Z,102491.75
2022-08-07T21:12:30.845Z,102491.69
2022-08-07T21:15:02.470Z,102494.13
2022-08-07T21:18:06.151Z,102500.41
2022-08-07T21:20:30.427Z,102505.47
2022-08-07T21:23:08.500Z,102505.22
2022-08-07T21:25:58.526Z,102500.72
2022-08-07T21:28:48.594Z,102501.69
2022-08-07T21:32:03.682Z,102505.91
2022-08-07T21:34:48.302Z,102495.91
2022-08-07T21:37:23.836Z,102497.47
2022-08-07T21:39:59.557Z,102499.19
2022-08-07T21:42:42.688Z,102493.88
2022-08-07T21:46:05.113Z,102492.81
2022-08-07T21:48:34.328Z,102500.44
2022-08-07T21:51:32.524Z,102500.84
2022-08-07T21:54:30.392Z,102509.13
2022-08-07T21:57:06.185Z,102501.59
2022-08-07T22:00:04.287Z,102504.63
2022-08-07T22:03:05.633Z,102513.09
2022-08-07T22:05:46.238Z,102509.22
2022-08-07T22:08:19.572Z,102518.94
2022-08-07T22:10:50.955Z,102515.69
2022-08-07T22:13:24.382Z,102508.53
2022-08-07T22:16:43.356Z,102515.53
2022-08-07T22:19:29.315Z,102513.81
2022-08-07T22:22:28.933Z,102523.28
2022-08-07T22:25:02.504Z,102523.69
2022-08-07T22:28:07.753Z,102527.25
2022-08-07T22:30:31.698Z,102523.28
2022-08-07T22:33:04.571Z,102521.72
2022-08-07T22:35:41.660Z,102521.44
2022-08-07T22:38:24.084Z,102522.28
2022-08-07T22:41:07.476Z,102526.28
2022-08-07T22:43:48.756Z,102530.09
2022-08-07T22:47:06.529Z,102535.56
2022-08-07T22:49:51.746Z,102529.03
2022-08-07T22:52:43.359Z,102531.53
2022-08-07T22:55:22.599Z,102537.91
2022-08-07T22:58:27.923Z,102534.91
2022-08-07T23:01:21.930Z,102543.50
2022-08-07T23:04:03.926Z,102537.78
2022-08-07T23:06:51.291Z,102550.31
2022-08-07T23:10:06.339Z,102547.03
2022-08-07T23:13:04.211Z,102548.19
2022-08-07T23:16:48.454Z,102549.03
2022-08-07T23:19:11.436Z,102550.00
2022-08-07T23:21:51.759Z,102548.56
2022-08-07T23:24:38.715Z,102546.09
2022-08-07T23:27:33.942Z,102557.66
2022-08-07T23:30:38.060Z,102550.09
2022-08-07T23:34:36.712Z,102546.34
2022-08-07T23:36:36.313Z,102544.81
2022-08-07T23:39:22.036Z,102549.31
2022-08-07T23:42:05.883Z,102549.22
2022-08-07T23:44:48.376Z,102547.91
2022-08-07T23:47:42.262Z,102540.56
2022-08-07T23:50:49.641Z,102550.16
2022-08-07T23:53:49.321Z,102539.69
2022-08-07T23:56:38.890Z,102539.38
