createdAt,value
2024-05-09T00:02:43.834Z,5
2024-05-09T00:05:45.854Z,4.9
2024-05-09T00:08:47.771Z,4.9
2024-05-09T00:11:49.836Z,5
2024-05-09T00:14:51.796Z,4.9
2024-05-09T00:17:53.801Z,4.9
2024-05-09T00:20:55.740Z,5
2024-05-09T00:23:57.708Z,5.2
2024-05-09T00:26:59.764Z,5
2024-05-09T00:30:02.093Z,4.8
2024-05-09T00:33:04.240Z,5.6
2024-05-09T00:36:05.841Z,5.1
2024-05-09T00:39:07.801Z,5.2
2024-05-09T00:42:09.731Z,5.1
2024-05-09T00:45:11.783Z,5.1
2024-05-09T00:48:15.420Z,5.8
2024-05-09T00:51:15.835Z,5.2
2024-05-09T00:54:17.762Z,5.6
2024-05-09T01:00:26.590Z,5.1
2024-05-09T01:03:24.425Z,4.3
2024-05-09T01:06:25.963Z,5.4
2024-05-09T01:09:28.135Z,5
2024-05-09T01:12:30.258Z,4.9
2024-05-09T01:15:32.338Z,5.7
2024-05-09T01:18:34.520Z,5
2024-05-09T01:21:36.450Z,4.9
2024-05-09T01:24:38.569Z,4.8
2024-05-09T01:30:43.989Z,4.8
2024-05-09T01:33:45.791Z,4.7
2024-05-09T01:39:49.575Z,5.1
2024-05-09T01:42:51.765Z,4.8
2024-05-09T01:45:53.866Z,4.7
2024-05-09T01:48:55.863Z,4.5
2024-05-09T01:51:57.783Z,4.2
2024-05-09T01:55:02.083Z,4.6
2024-05-09T01:58:02.033Z,4
2024-05-09T02:01:04.237Z,5.2
2024-05-09T02:04:06.865Z,4.6
2024-05-09T02:07:09.512Z,4.9
2024-05-09T02:10:16.386Z,5
2024-05-09T02:13:13.437Z,5
2024-05-09T02:16:15.448Z,4.7
2024-05-09T02:19:17.617Z,4.4
2024-05-09T02:22:19.494Z,4.6
2024-05-09T02:25:21.583Z,4.4
2024-05-09T02:28:23.600Z,4.6
2024-05-09T02:31:25.531Z,4.1
2024-05-09T02:34:27.542Z,4.2
2024-05-09T02:37:29.439Z,3.8
2024-05-09T02:40:35.214Z,4
2024-05-09T02:43:33.406Z,3.8
2024-05-09T02:46:35.322Z,3.3
2024-05-09T02:49:37.462Z,3.6
2024-05-09T02:52:39.249Z,3.7
2024-05-09T02:55:41.175Z,3.6
2024-05-09T02:58:43.125Z,3.6
2024-05-09T03:01:45.137Z,3.6
2024-05-09T03:04:47.132Z,4
2024-05-09T03:07:49.099Z,3.6
2024-05-09T03:10:51.239Z,3.2
2024-05-09T03:13:52.963Z,3.5
2024-05-09T03:16:54.891Z,3.1
2024-05-09T03:19:56.898Z,3.4
2024-05-09T03:22:58.925Z,3
2024-05-09T03:26:00.791Z,3.2
2024-05-09T03:29:02.901Z,3.4
2024-05-09T03:32:04.777Z,3.6
2024-05-09T03:35:06.749Z,3.8
2024-05-09T03:38:08.863Z,3.7
2024-05-09T03:41:10.644Z,3.4
2024-05-09T03:44:12.621Z,3.1
2024-05-09T03:47:14.525Z,3.5
2024-05-09T03:50:18.409Z,3.6
2024-05-09T03:53:18.589Z,3.4
2024-05-09T03:56:20.408Z,3.2
2024-05-09T03:59:22.422Z,3.4
2024-05-09T04:02:24.413Z,3.1
2024-05-09T04:05:26.460Z,3.2
2024-05-09T04:08:28.462Z,3.3
2024-05-09T04:11:30.304Z,3.3
2024-05-09T04:14:32.273Z,3.6
2024-05-09T04:17:34.372Z,3.3
2024-05-09T04:20:38.464Z,3.3
2024-05-09T04:23:38.321Z,3.5
2024-05-09T04:26:40.197Z,2.8
2024-05-09T04:29:42.104Z,3.3
2024-05-09T04:32:44.364Z,3.2
2024-05-09T04:35:46.103Z,2.8
2024-05-09T04:38:48.050Z,3.3
2024-05-09T04:41:49.910Z,3.3
2024-05-09T04:44:53.561Z,3
2024-05-09T04:47:54.057Z,3.1
2024-05-09T04:50:55.964Z,2.8
2024-05-09T04:53:57.812Z,2.7
2024-05-09T04:56:59.701Z,2.7
2024-05-09T05:00:01.689Z,2.6
2024-05-09T05:03:03.726Z,3
2024-05-09T05:06:05.659Z,2.5
2024-05-09T05:09:07.545Z,2.4
2024-05-09T05:12:09.699Z,2.2
2024-05-09T05:15:11.481Z,2.4
2024-05-09T05:18:13.492Z,2.4
2024-05-09T05:21:15.481Z,2.7
2024-05-09T05:24:17.404Z,2.3
2024-05-09T05:30:24.935Z,2.6
2024-05-09T05:33:23.573Z,2.4
2024-05-09T05:36:25.145Z,2.5
2024-05-09T05:39:27.147Z,2.6
2024-05-09T05:42:29.054Z,2.4
2024-05-09T05:45:31.051Z,2.6
2024-05-09T05:48:33.026Z,2.5
2024-05-09T05:51:34.895Z,2.3
2024-05-09T05:54:36.926Z,2.3
2024-05-09T06:00:41.528Z,2.2
2024-05-09T06:03:43.050Z,2
2024-05-09T06:06:44.882Z,2
2024-05-09T06:09:47.645Z,2.2
2024-05-09T06:12:48.708Z,1.9
2024-05-09T06:15:50.724Z,1.8
2024-05-09T06:18:52.959Z,2.5
2024-05-09T06:21:54.776Z,2.2
2024-05-09T06:24:56.715Z,1.9
2024-05-09T06:27:58.661Z,2.4
2024-05-09T06:31:00.590Z,2.2
2024-05-09T06:34:02.622Z,2.1
2024-05-09T06:37:04.554Z,2.1
2024-05-09T06:40:07.455Z,2.2
2024-05-09T06:43:08.460Z,1.9
2024-05-09T06:46:10.446Z,2
2024-05-09T06:49:12.515Z,2.5
2024-05-09T06:52:14.287Z,2.1
2024-05-09T06:55:16.303Z,2.1
2024-05-09T06:58:18.192Z,1.8
2024-05-09T07:01:20.318Z,2
2024-05-09T07:04:22.226Z,2.1
2024-05-09T07:07:24.090Z,2.5
2024-05-09T07:10:29.266Z,2.2
2024-05-09T07:13:28.231Z,2.7
2024-05-09T07:16:30.132Z,2.4
2024-05-09T07:19:32.172Z,2.3
2024-05-09T07:22:34.004Z,1.9
2024-05-09T07:25:35.939Z,2
2024-05-09T07:28:37.993Z,2.4
2024-05-09T07:31:39.868Z,2.3
2024-05-09T07:34:41.985Z,2.1
2024-05-09T07:37:43.841Z,2.7
2024-05-09T07:40:46.389Z,2.6
2024-05-09T07:43:47.957Z,2.6
2024-05-09T07:47:20.665Z,3
2024-05-09T07:50:35.750Z,2.3
2024-05-09T07:53:29.219Z,1.9
2024-05-09T07:55:56.260Z,2.2
2024-05-09T07:58:57.538Z,2.4
2024-05-09T08:01:59.745Z,2.4
2024-05-09T08:05:01.753Z,2.2
2024-05-09T08:08:03.452Z,2.4
2024-05-09T08:11:05.457Z,2
2024-05-09T08:14:07.379Z,2.5
2024-05-09T08:17:09.363Z,2.7
2024-05-09T08:23:13.209Z,2.2
2024-05-09T08:26:15.147Z,2.3
2024-05-09T08:29:17.167Z,1.9
2024-05-09T08:32:19.167Z,2.1
2024-05-09T08:35:21.063Z,1.6
2024-05-09T08:38:23.071Z,2.2
2024-05-09T08:41:25.040Z,2
2024-05-09T08:44:27.001Z,1.8
2024-05-09T08:47:29.057Z,1.9
2024-05-09T08:50:35.834Z,1.7
2024-05-09T08:53:32.863Z,1.5
2024-05-09T08:56:34.846Z,1.6
2024-05-09T08:59:36.844Z,1.4
2024-05-09T09:02:38.920Z,1.6
2024-05-09T09:08:42.769Z,1.6
2024-05-09T09:11:44.748Z,1.5
2024-05-09T09:14:46.745Z,1.9
2024-05-09T09:17:48.777Z,1.7
2024-05-09T09:20:50.692Z,1.5
2024-05-09T09:23:52.831Z,1.4
2024-05-09T09:26:54.795Z,1.4
2024-05-09T09:29:57.020Z,1.4
2024-05-09T09:32:59.025Z,1.3
2024-05-09T09:36:01.201Z,1.6
2024-05-09T09:39:02.827Z,1
2024-05-09T09:42:04.787Z,1.4
2024-05-09T09:45:06.841Z,1.2
2024-05-09T09:48:09.095Z,1.3
2024-05-09T09:51:11.008Z,1.4
2024-05-09T09:54:13.042Z,1.6
2024-05-09T10:00:20.815Z,1.4
2024-05-09T10:03:19.242Z,1.2
2024-05-09T10:06:21.074Z,1.4
2024-05-09T10:09:23.014Z,1.3
2024-05-09T10:12:25.015Z,1.5
2024-05-09T10:15:27.030Z,1.3
2024-05-09T10:18:30.347Z,1.5
2024-05-09T10:21:30.977Z,1.5
2024-05-09T10:24:32.984Z,1.6
2024-05-09T10:30:37.432Z,1.3
2024-05-09T10:33:39.104Z,1.4
2024-05-09T10:36:40.962Z,1.5
2024-05-09T10:39:42.950Z,1.7
2024-05-09T10:42:44.911Z,1.4
2024-05-09T10:45:46.986Z,1.3
2024-05-09T10:48:49.192Z,1.5
2024-05-09T10:51:50.939Z,1.2
2024-05-09T10:54:52.802Z,1.4
2024-05-09T10:57:54.798Z,1.3
2024-05-09T11:00:56.751Z,1.1
2024-05-09T11:03:58.728Z,1.3
2024-05-09T11:10:02.737Z,1.4
2024-05-09T11:13:04.619Z,1.3
2024-05-09T11:16:06.798Z,1.5
2024-05-09T11:19:08.616Z,1.2
2024-05-09T11:22:10.456Z,1.8
2024-05-09T11:25:12.448Z,1.4
2024-05-09T11:28:14.423Z,1.6
2024-05-09T11:31:16.794Z,1.4
2024-05-09T11:34:18.389Z,1.3
2024-05-09T11:37:20.404Z,1.4
2024-05-09T11:40:25.034Z,1.5
2024-05-09T11:43:24.304Z,1.3
2024-05-09T11:46:26.308Z,1.1
2024-05-09T11:49:28.270Z,1
2024-05-09T11:52:30.183Z,1
2024-05-09T11:55:32.139Z,1.3
2024-05-09T11:58:34.073Z,1.4
2024-05-09T12:01:36.226Z,1.5
2024-05-09T12:04:38.145Z,1.4
2024-05-09T12:07:39.994Z,1.3
2024-05-09T12:10:42.055Z,0.9
2024-05-09T12:13:43.877Z,0.9
2024-05-09T12:16:45.970Z,1.2
2024-05-09T12:19:47.918Z,1.3
2024-05-09T12:22:49.823Z,1.1
2024-05-09T12:25:51.857Z,1.2
2024-05-09T12:28:53.883Z,1.3
2024-05-09T12:31:55.818Z,1.2
2024-05-09T12:34:57.830Z,1.6
2024-05-09T12:37:59.763Z,1.7
2024-05-09T12:41:01.762Z,1.9
2024-05-09T12:44:03.633Z,1.4
2024-05-09T12:47:05.661Z,1.4
2024-05-09T12:50:10.843Z,1
2024-05-09T12:53:09.584Z,1
2024-05-09T12:56:11.538Z,1.2
2024-05-09T12:59:13.539Z,1.2
2024-05-09T13:02:15.739Z,0.9
2024-05-09T13:05:17.614Z,1
2024-05-09T13:08:19.417Z,1
2024-05-09T13:11:21.403Z,1.6
2024-05-09T13:14:23.296Z,1.2
2024-05-09T13:17:25.513Z,1.1
2024-05-09T13:20:31.116Z,1.3
2024-05-09T13:23:29.248Z,1
2024-05-09T13:26:31.188Z,1.1
2024-05-09T13:29:33.143Z,0.9
2024-05-09T13:32:35.096Z,1
2024-05-09T13:35:37.047Z,1
2024-05-09T13:38:38.935Z,1.1
2024-05-09T13:41:40.905Z,0.8
2024-05-09T13:44:42.899Z,1.1
2024-05-09T13:47:44.990Z,0.9
2024-05-09T13:50:46.829Z,1.1
2024-05-09T13:53:48.811Z,0.8
2024-05-09T13:56:50.779Z,1.3
2024-05-09T13:59:52.772Z,1.2
2024-05-09T14:02:54.892Z,1.3
2024-05-09T14:05:56.898Z,1.1
2024-05-09T14:08:58.706Z,1.4
2024-05-09T14:12:00.697Z,1.1
2024-05-09T14:15:02.644Z,1
2024-05-09T14:18:04.658Z,0.9
2024-05-09T14:21:06.569Z,1.4
2024-05-09T14:24:08.518Z,1.1
2024-05-09T14:30:18.037Z,1.4
2024-05-09T14:33:14.512Z,1.2
2024-05-09T14:36:16.778Z,0.8
2024-05-09T14:39:18.424Z,1.1
2024-05-09T14:42:20.505Z,1.2
2024-05-09T14:45:22.424Z,0.9
2024-05-09T14:48:24.489Z,0.8
2024-05-09T14:51:26.338Z,1.1
2024-05-09T14:54:28.259Z,0.9
2024-05-09T15:00:35.322Z,1
2024-05-09T15:03:34.234Z,1.1
2024-05-09T15:06:36.231Z,1.7
2024-05-09T15:12:40.162Z,1.1
2024-05-09T15:15:42.154Z,1.1
2024-05-09T15:21:46.082Z,0.9
2024-05-09T15:24:47.994Z,1
2024-05-09T15:27:50.059Z,1.2
2024-05-09T15:30:51.983Z,0.9
2024-05-09T15:33:54.032Z,0.7
2024-05-09T15:36:55.893Z,1
2024-05-09T15:39:57.915Z,0.9
2024-05-09T15:42:59.883Z,2.3
2024-05-09T15:46:01.878Z,1.6
2024-05-09T15:49:04.039Z,1.3
2024-05-09T15:52:05.797Z,1.1
2024-05-09T15:55:07.802Z,1.1
2024-05-09T15:58:09.626Z,1
2024-05-09T16:01:11.638Z,1.1
2024-05-09T16:04:13.686Z,1.1
2024-05-09T16:07:15.523Z,1
2024-05-09T16:10:20.100Z,1.1
2024-05-09T16:13:19.682Z,1.1
2024-05-09T16:16:21.459Z,0.8
2024-05-09T16:19:23.326Z,0.8
2024-05-09T16:22:25.369Z,1
2024-05-09T16:25:27.436Z,0.7
2024-05-09T16:28:29.355Z,1.1
2024-05-09T16:31:31.314Z,1.1
2024-05-09T16:34:33.291Z,1.2
2024-05-09T16:37:35.159Z,1.1
2024-05-09T16:40:38.978Z,0.9
2024-05-09T16:43:39.066Z,1
2024-05-09T16:46:40.994Z,0.9
2024-05-09T16:49:42.908Z,1.2
2024-05-09T16:52:44.897Z,1.2
2024-05-09T16:55:46.874Z,1
2024-05-09T16:58:48.819Z,0.8
2024-05-09T17:01:50.956Z,0.8
2024-05-09T17:04:52.858Z,1
2024-05-09T17:07:54.842Z,1
2024-05-09T17:10:56.951Z,0.9
2024-05-09T17:13:58.656Z,1
2024-05-09T17:17:00.725Z,0.9
2024-05-09T17:20:02.941Z,1.3
2024-05-09T17:23:05.329Z,1.4
2024-05-09T17:26:06.553Z,1.1
2024-05-09T17:29:10.979Z,1.2
2024-05-09T17:32:10.411Z,1.4
2024-05-09T17:35:12.400Z,1
2024-05-09T17:38:17.070Z,1
2024-05-09T17:41:19.015Z,1.1
2024-05-09T17:44:21.016Z,1.2
2024-05-09T17:47:23.078Z,1.2
2024-05-09T17:50:27.799Z,1.2
2024-05-09T17:53:26.898Z,1
2024-05-09T17:56:28.821Z,1
2024-05-09T17:59:30.847Z,1.2
2024-05-09T18:02:32.909Z,1.1
2024-05-09T18:05:34.982Z,1
2024-05-09T18:08:36.676Z,1.1
2024-05-09T18:11:38.721Z,1
2024-05-09T18:14:40.645Z,1
2024-05-09T18:17:42.678Z,0.8
2024-05-09T18:20:45.636Z,1.1
2024-05-09T18:23:46.838Z,1.4
2024-05-09T18:26:48.480Z,1.3
2024-05-09T18:29:50.427Z,1.1
2024-05-09T18:32:52.482Z,1.1
2024-05-09T18:35:54.354Z,1.2
2024-05-09T18:38:56.354Z,1.1
2024-05-09T18:41:58.274Z,1.1
2024-05-09T18:45:00.250Z,0.9
2024-05-09T18:48:02.354Z,0.9
2024-05-09T18:51:04.207Z,1.1
2024-05-09T18:54:06.197Z,1.4
2024-05-09T18:57:08.085Z,1.1
2024-05-09T19:00:12.927Z,1.3
2024-05-09T19:03:13.338Z,1.2
2024-05-09T19:06:13.936Z,1.1
2024-05-09T19:09:15.948Z,1.1
2024-05-09T19:12:17.845Z,1.4
2024-05-09T19:15:19.782Z,1.6
2024-05-09T19:18:21.885Z,1.6
2024-05-09T19:21:23.803Z,1.2
2024-05-09T19:24:25.704Z,1.3
2024-05-09T19:27:27.682Z,1.1
2024-05-09T19:30:34.312Z,1.4
2024-05-09T19:33:31.719Z,1.4
2024-05-09T19:36:33.530Z,1.5
2024-05-09T19:39:35.539Z,1.4
2024-05-09T19:42:37.522Z,1.4
2024-05-09T19:45:39.479Z,1.7
2024-05-09T19:51:43.337Z,1.3
2024-05-09T19:54:45.391Z,1.6
2024-05-09T19:57:47.388Z,1.9
2024-05-09T20:00:49.335Z,1.6
2024-05-09T20:03:51.381Z,1.5
2024-05-09T20:06:53.182Z,2.2
2024-05-09T20:09:55.204Z,2
2024-05-09T20:15:59.185Z,2.3
2024-05-09T20:22:02.999Z,2.3
2024-05-09T20:25:04.904Z,2.4
2024-05-09T20:28:07.160Z,1.9
2024-05-09T20:31:08.809Z,2.3
2024-05-09T20:34:10.841Z,2.5
2024-05-09T20:37:12.809Z,2.2
2024-05-09T20:40:18.118Z,2.3
2024-05-09T20:43:16.864Z,2.3
2024-05-09T20:46:18.627Z,2.3
2024-05-09T20:49:20.734Z,2.2
2024-05-09T20:52:22.510Z,2.2
2024-05-09T20:55:24.588Z,2.3
2024-05-09T20:58:26.459Z,2.2
2024-05-09T21:01:28.427Z,2.4
2024-05-09T21:04:30.417Z,2.6
2024-05-09T21:07:32.257Z,2.7
2024-05-09T21:10:34.656Z,2.3
2024-05-09T21:13:36.244Z,2.3
2024-05-09T21:16:38.317Z,2.3
2024-05-09T21:19:40.113Z,2.5
2024-05-09T21:22:42.035Z,3
2024-05-09T21:25:44.030Z,3.3
2024-05-09T21:28:45.974Z,3.2
2024-05-09T21:31:47.957Z,3.2
2024-05-09T21:34:49.951Z,3.3
2024-05-09T21:37:51.795Z,2.8
2024-05-09T21:40:53.799Z,3.3
2024-05-09T21:43:55.735Z,3.3
2024-05-09T21:46:57.721Z,2.8
2024-05-09T21:49:59.667Z,3.2
2024-05-09T21:53:01.602Z,2.7
2024-05-09T21:56:03.508Z,2.8
2024-05-09T21:59:05.530Z,2.6
2024-05-09T22:02:07.555Z,2.8
2024-05-09T22:05:09.522Z,2.6
2024-05-09T22:08:11.446Z,3.2
2024-05-09T22:11:13.366Z,2.5
2024-05-09T22:14:15.294Z,2.6
2024-05-09T22:17:17.241Z,2.9
2024-05-09T22:20:22.405Z,2.8
2024-05-09T22:23:21.075Z,2.8
2024-05-09T22:26:23.021Z,2.6
2024-05-09T22:29:25.040Z,2.7
2024-05-09T22:32:27.085Z,3
2024-05-09T22:35:28.892Z,2.7
2024-05-09T22:38:30.847Z,2.7
2024-05-09T22:41:32.792Z,2.7
2024-05-09T22:44:34.818Z,2.7
2024-05-09T22:47:36.813Z,2.6
2024-05-09T22:50:38.693Z,2.7
2024-05-09T22:53:40.700Z,3.2
2024-05-09T22:56:42.615Z,2.2
2024-05-09T22:59:44.638Z,2.6
2024-05-09T23:02:46.587Z,2.8
2024-05-09T23:05:48.569Z,2.7
2024-05-09T23:08:50.435Z,2.7
2024-05-09T23:11:52.498Z,2.6
2024-05-09T23:14:54.361Z,2.6
2024-05-09T23:17:56.351Z,2.6
2024-05-09T23:20:58.311Z,2.4
2024-05-09T23:24:00.352Z,2.2
2024-05-09T23:27:02.262Z,2.3
2024-05-09T23:30:06.011Z,2.7
2024-05-09T23:33:06.392Z,2.7
2024-05-09T23:36:08.077Z,2.7
2024-05-09T23:42:11.957Z,2.8
2024-05-09T23:45:13.892Z,2.5
2024-05-09T23:48:16.030Z,2.4
2024-05-09T23:51:17.873Z,2.5
2024-05-09T23:54:19.810Z,2.1
2024-05-09T23:57:21.797Z,2.4
