createdAt,value
2022-11-24T00:01:29.787Z,1.85
2022-11-24T00:04:02.705Z,2.10
2022-11-24T00:06:32.962Z,2.67
2022-11-24T00:09:02.329Z,2.05
2022-11-24T00:11:32.647Z,1.90
2022-11-24T00:14:01.212Z,2.00
2022-11-24T00:16:36.309Z,2.35
2022-11-24T00:19:09.186Z,1.65
2022-11-24T00:21:38.641Z,2.08
2022-11-24T00:24:07.263Z,1.75
2022-11-24T00:26:39.900Z,1.85
2022-11-24T00:29:11.149Z,2.00
2022-11-24T00:31:41.257Z,1.92
2022-11-24T00:34:14.703Z,1.98
2022-11-24T00:36:43.205Z,1.70
2022-11-24T00:39:14.429Z,2.22
2022-11-24T00:41:43.257Z,2.22
2022-11-24T00:44:11.750Z,2.20
2022-11-24T00:46:40.676Z,2.28
2022-11-24T00:49:09.401Z,2.30
2022-11-24T00:51:37.177Z,2.58
2022-11-24T00:54:06.404Z,2.15
2022-11-24T00:56:34.906Z,2.58
2022-11-24T00:59:03.659Z,2.22
2022-11-24T01:01:32.136Z,2.33
2022-11-24T01:04:02.151Z,2.88
2022-11-24T01:06:31.605Z,1.95
2022-11-24T01:09:00.751Z,2.20
2022-11-24T01:11:53.588Z,2.63
2022-11-24T01:14:23.780Z,2.22
2022-11-24T01:16:52.524Z,2.70
2022-11-24T01:19:21.208Z,2.00
2022-11-24T01:21:49.187Z,2.30
2022-11-24T01:24:18.076Z,2.40
2022-11-24T01:26:48.500Z,2.03
2022-11-24T01:29:18.061Z,2.33
2022-11-24T01:31:46.134Z,2.22
2022-11-24T01:34:15.557Z,2.15
2022-11-24T01:36:44.935Z,1.88
2022-11-24T01:39:13.890Z,2.17
2022-11-24T01:41:41.704Z,2.15
2022-11-24T01:44:27.673Z,2.53
2022-11-24T01:47:17.755Z,2.10
2022-11-24T01:49:49.365Z,2.17
2022-11-24T01:52:41.668Z,1.95
2022-11-24T01:55:16.223Z,1.90
2022-11-24T01:57:55.815Z,3.20
2022-11-24T02:00:24.212Z,2.50
2022-11-24T02:02:53.648Z,3.17
2022-11-24T02:05:28.394Z,2.00
2022-11-24T02:07:59.506Z,2.45
2022-11-24T02:10:28.238Z,1.85
2022-11-24T02:12:58.138Z,1.90
2022-11-24T02:15:26.936Z,1.85
2022-11-24T02:17:55.197Z,2.40
2022-11-24T02:20:23.287Z,1.95
2022-11-24T02:23:11.093Z,1.95
2022-11-24T02:25:42.750Z,1.67
2022-11-24T02:28:15.697Z,1.70
2022-11-24T02:30:45.118Z,2.10
2022-11-24T02:33:14.138Z,1.67
2022-11-24T02:35:42.774Z,2.30
2022-11-24T02:38:14.417Z,2.03
2022-11-24T02:40:47.177Z,1.92
2022-11-24T02:43:20.758Z,1.70
2022-11-24T02:45:48.986Z,2.10
2022-11-24T02:48:17.139Z,2.10
2022-11-24T02:50:45.155Z,2.33
2022-11-24T02:53:13.419Z,1.80
2022-11-24T02:55:42.451Z,2.00
2022-11-24T02:58:10.566Z,3.00
2022-11-24T03:00:39.129Z,1.90
2022-11-24T03:03:07.478Z,1.90
2022-11-24T03:05:39.182Z,1.92
2022-11-24T03:08:08.589Z,2.25
2022-11-24T03:10:37.205Z,2.08
2022-11-24T03:13:05.921Z,2.40
2022-11-24T03:15:34.784Z,2.20
2022-11-24T03:18:03.065Z,1.90
2022-11-24T03:20:31.103Z,2.00
2022-11-24T03:22:59.330Z,2.60
2022-11-24T03:25:28.245Z,2.30
2022-11-24T03:27:58.337Z,2.13
2022-11-24T03:30:26.492Z,2.15
2022-11-24T03:32:55.024Z,2.55
2022-11-24T03:35:24.329Z,2.70
2022-11-24T03:37:52.113Z,2.13
2022-11-24T03:40:20.639Z,2.72
2022-11-24T03:42:49.387Z,2.38
2022-11-24T03:45:44.384Z,1.85
2022-11-24T03:48:06.202Z,2.95
2022-11-24T03:50:34.298Z,2.55
2022-11-24T03:53:02.668Z,2.20
2022-11-24T03:55:31.310Z,2.30
2022-11-24T03:57:59.206Z,3.72
2022-11-24T04:00:27.843Z,2.60
2022-11-24T04:02:55.673Z,2.38
2022-11-24T04:05:25.562Z,2.70
2022-11-24T04:07:57.827Z,2.58
2022-11-24T04:10:26.505Z,2.20
2022-11-24T04:12:54.419Z,2.67
2022-11-24T04:15:22.714Z,2.95
2022-11-24T04:17:51.278Z,2.50
2022-11-24T04:20:20.084Z,3.45
2022-11-24T04:22:50.690Z,2.70
2022-11-24T04:25:18.653Z,2.40
2022-11-24T04:27:52.700Z,2.63
2022-11-24T04:30:21.505Z,2.92
2022-11-24T04:32:51.040Z,2.67
2022-11-24T04:35:19.757Z,2.50
2022-11-24T04:37:48.210Z,2.63
2022-11-24T04:40:16.331Z,3.28
2022-11-24T04:42:44.441Z,2.83
2022-11-24T04:45:12.322Z,2.85
2022-11-24T04:47:40.451Z,2.67
2022-11-24T04:50:09.955Z,3.10
2022-11-24T04:52:38.098Z,3.53
2022-11-24T04:55:06.259Z,3.78
2022-11-24T04:57:35.008Z,2.70
2022-11-24T05:00:04.128Z,2.80
2022-11-24T05:02:32.596Z,2.72
2022-11-24T05:05:00.427Z,2.75
2022-11-24T05:07:28.952Z,3.55
2022-11-24T05:10:15.886Z,2.60
2022-11-24T05:12:49.933Z,2.47
2022-11-24T05:15:19.407Z,2.85
2022-11-24T05:17:47.739Z,2.92
2022-11-24T05:20:16.066Z,2.63
2022-11-24T05:22:44.999Z,2.92
2022-11-24T05:25:15.528Z,2.85
2022-11-24T05:27:43.986Z,3.30
2022-11-24T05:30:12.589Z,3.20
2022-11-24T05:32:40.798Z,2.40
2022-11-24T05:35:09.872Z,3.08
2022-11-24T05:37:38.800Z,3.30
2022-11-24T05:40:07.610Z,2.85
2022-11-24T05:42:46.514Z,3.05
2022-11-24T05:45:19.116Z,3.20
2022-11-24T05:47:48.764Z,3.13
2022-11-24T05:50:19.402Z,3.20
2022-11-24T05:52:48.394Z,2.60
2022-11-24T05:55:19.564Z,3.28
2022-11-24T05:57:48.277Z,3.08
2022-11-24T06:00:18.268Z,3.30
2022-11-24T06:02:46.456Z,2.92
2022-11-24T06:05:14.538Z,3.40
2022-11-24T06:07:42.719Z,3.80
2022-11-24T06:10:11.132Z,2.50
2022-11-24T06:12:39.644Z,3.58
2022-11-24T06:15:08.126Z,3.10
2022-11-24T06:17:37.042Z,2.90
2022-11-24T06:20:07.043Z,3.38
2022-11-24T06:22:35.332Z,3.00
2022-11-24T06:25:04.168Z,3.55
2022-11-24T06:27:32.696Z,2.95
2022-11-24T06:30:01.473Z,3.72
2022-11-24T06:32:29.770Z,3.25
2022-11-24T06:34:58.028Z,3.05
2022-11-24T06:37:26.671Z,3.65
2022-11-24T06:39:55.028Z,3.60
2022-11-24T06:42:23.988Z,2.95
2022-11-24T06:44:51.811Z,3.00
2022-11-24T06:47:19.852Z,3.40
2022-11-24T06:49:47.807Z,4.43
2022-11-24T06:52:16.056Z,3.50
2022-11-24T06:54:44.468Z,3.28
2022-11-24T06:57:12.539Z,4.35
2022-11-24T06:59:40.403Z,3.17
2022-11-24T07:02:10.505Z,4.15
2022-11-24T07:04:38.393Z,3.00
2022-11-24T07:07:06.607Z,3.28
2022-11-24T07:09:34.378Z,3.05
2022-11-24T07:12:02.434Z,3.15
2022-11-24T07:14:31.376Z,3.30
2022-11-24T07:17:00.742Z,3.67
2022-11-24T07:19:29.243Z,3.53
2022-11-24T07:21:59.863Z,3.57
2022-11-24T07:24:27.580Z,3.45
2022-11-24T07:26:56.083Z,3.97
2022-11-24T07:29:25.251Z,3.75
2022-11-24T07:31:56.255Z,3.72
2022-11-24T07:34:26.084Z,3.70
2022-11-24T07:36:54.353Z,4.63
2022-11-24T07:39:22.682Z,3.35
2022-11-24T07:41:50.652Z,3.10
2022-11-24T07:44:18.850Z,3.35
2022-11-24T07:46:46.864Z,3.35
2022-11-24T07:49:15.515Z,3.42
2022-11-24T07:51:44.029Z,4.22
2022-11-24T07:54:12.286Z,4.93
2022-11-24T07:56:40.642Z,4.07
2022-11-24T07:59:08.417Z,4.38
2022-11-24T08:01:37.083Z,3.13
2022-11-24T08:04:07.459Z,3.40
2022-11-24T08:06:40.817Z,2.97
2022-11-24T08:09:11.160Z,3.40
2022-11-24T08:11:39.290Z,3.30
2022-11-24T08:14:09.195Z,3.53
2022-11-24T08:16:37.979Z,3.45
2022-11-24T08:19:06.236Z,3.88
2022-11-24T08:21:35.510Z,3.90
2022-11-24T08:24:03.530Z,3.80
2022-11-24T08:26:32.079Z,4.20
2022-11-24T08:29:05.613Z,4.55
2022-11-24T08:31:37.092Z,4.18
2022-11-24T08:34:07.479Z,3.47
2022-11-24T08:36:36.001Z,3.00
2022-11-24T08:39:04.495Z,3.65
2022-11-24T08:41:33.315Z,3.25
2022-11-24T08:44:01.175Z,3.33
2022-11-24T08:46:29.916Z,3.35
2022-11-24T08:48:57.708Z,3.65
2022-11-24T08:51:27.371Z,3.60
2022-11-24T08:53:56.984Z,3.75
2022-11-24T08:56:30.507Z,4.32
2022-11-24T08:58:58.992Z,3.90
2022-11-24T09:01:28.088Z,3.60
2022-11-24T09:03:57.057Z,4.75
2022-11-24T09:06:30.860Z,4.32
2022-11-24T09:09:00.229Z,4.05
2022-11-24T09:11:30.855Z,5.05
2022-11-24T09:13:58.807Z,3.80
2022-11-24T09:16:29.148Z,4.70
2022-11-24T09:19:06.718Z,4.05
2022-11-24T09:21:37.925Z,4.60
2022-11-24T09:24:07.865Z,3.83
2022-11-24T09:26:38.989Z,3.80
2022-11-24T09:29:09.909Z,6.55
2022-11-24T09:31:39.391Z,3.67
2022-11-24T09:34:11.643Z,3.80
2022-11-24T09:36:40.131Z,4.10
2022-11-24T09:39:07.994Z,4.20
2022-11-24T09:41:54.984Z,4.63
2022-11-24T09:44:38.818Z,4.60
2022-11-24T09:47:33.652Z,4.63
2022-11-24T09:50:14.060Z,4.13
2022-11-24T09:53:01.864Z,4.50
2022-11-24T09:55:51.569Z,4.40
2022-11-24T09:58:51.382Z,4.38
2022-11-24T10:01:24.969Z,4.07
2022-11-24T10:03:54.227Z,4.30
2022-11-24T10:06:40.555Z,4.50
2022-11-24T10:09:33.211Z,4.95
2022-11-24T10:12:20.022Z,5.13
2022-11-24T10:15:14.926Z,4.88
2022-11-24T10:18:30.467Z,5.10
2022-11-24T10:21:04.457Z,4.30
2022-11-24T10:23:47.371Z,4.53
2022-11-24T10:26:23.457Z,5.43
2022-11-24T10:28:56.169Z,5.53
2022-11-24T10:31:33.499Z,5.25
2022-11-24T10:34:09.875Z,6.97
2022-11-24T10:36:48.301Z,5.85
2022-11-24T10:39:20.004Z,5.38
2022-11-24T10:42:07.783Z,7.05
2022-11-24T10:44:36.132Z,6.38
2022-11-24T10:47:04.344Z,6.03
2022-11-24T10:49:33.797Z,6.53
2022-11-24T10:52:06.023Z,7.75
2022-11-24T10:54:36.043Z,5.88
2022-11-24T10:57:04.733Z,6.72
2022-11-24T10:59:38.665Z,5.93
2022-11-24T11:02:29.335Z,8.27
2022-11-24T11:04:57.558Z,6.07
2022-11-24T11:07:30.002Z,6.05
2022-11-24T11:10:21.780Z,4.53
2022-11-24T11:12:50.454Z,4.18
2022-11-24T11:15:28.705Z,4.55
2022-11-24T11:18:01.635Z,5.55
2022-11-24T11:20:32.681Z,4.68
2022-11-24T11:23:16.849Z,5.85
2022-11-24T11:25:44.802Z,4.57
2022-11-24T11:28:30.285Z,4.90
2022-11-24T11:34:06.361Z,3.75
2022-11-24T11:36:41.586Z,5.57
2022-11-24T11:39:21.688Z,4.72
2022-11-24T11:42:00.622Z,4.47
2022-11-24T11:44:39.830Z,3.75
2022-11-24T11:47:30.233Z,5.00
2022-11-24T11:50:01.145Z,4.28
2022-11-24T11:53:06.922Z,4.15
2022-11-24T11:55:50.198Z,4.78
2022-11-24T11:58:44.919Z,3.83
2022-11-24T12:01:29.680Z,4.25
2022-11-24T12:04:22.893Z,4.53
2022-11-24T12:07:09.895Z,3.70
2022-11-24T12:10:03.860Z,3.47
2022-11-24T12:12:41.568Z,3.15
2022-11-24T12:15:18.501Z,3.80
2022-11-24T12:18:33.092Z,4.85
2022-11-24T12:21:26.779Z,3.65
2022-11-24T12:24:22.060Z,4.15
2022-11-24T12:27:03.469Z,3.92
2022-11-24T12:29:45.277Z,2.97
2022-11-24T12:32:35.083Z,3.50
2022-11-24T12:35:31.377Z,3.92
2022-11-24T12:38:18.340Z,3.40
2022-11-24T12:41:40.402Z,4.15
2022-11-24T12:44:23.222Z,3.67
2022-11-24T12:46:59.418Z,3.88
2022-11-24T12:49:57.011Z,5.18
2022-11-24T12:52:34.373Z,3.78
2022-11-24T12:55:03.570Z,4.40
2022-11-24T12:57:42.505Z,4.00
2022-11-24T13:00:23.569Z,4.07
2022-11-24T13:03:01.114Z,3.78
2022-11-24T13:05:58.871Z,3.50
2022-11-24T13:08:31.015Z,3.15
2022-11-24T13:11:36.522Z,4.93
2022-11-24T13:14:15.963Z,3.78
2022-11-24T13:19:46.919Z,3.58
2022-11-24T13:22:25.863Z,4.47
2022-11-24T13:25:17.016Z,3.90
2022-11-24T13:27:53.289Z,3.65
2022-11-24T13:30:34.086Z,3.50
2022-11-24T13:33:16.931Z,3.63
2022-11-24T13:36:04.952Z,3.45
2022-11-24T13:38:45.527Z,4.40
2022-11-24T13:41:32.401Z,4.03
2022-11-24T13:44:16.740Z,3.72
2022-11-24T13:47:25.153Z,4.78
2022-11-24T13:49:52.901Z,4.00
2022-11-24T13:52:41.704Z,4.07
2022-11-24T13:55:12.711Z,4.50
2022-11-24T13:57:44.060Z,4.50
2022-11-24T14:00:35.810Z,4.43
2022-11-24T14:03:20.666Z,4.47
2022-11-24T14:05:53.363Z,5.10
2022-11-24T14:08:29.284Z,4.22
2022-11-24T14:10:58.857Z,5.00
2022-11-24T14:13:29.376Z,3.85
2022-11-24T14:16:19.434Z,3.55
2022-11-24T14:18:49.996Z,4.00
2022-11-24T14:21:20.619Z,4.38
2022-11-24T14:24:01.251Z,3.53
2022-11-24T14:26:28.968Z,4.05
2022-11-24T14:29:07.555Z,3.72
2022-11-24T14:31:35.397Z,3.78
2022-11-24T14:34:12.929Z,3.83
2022-11-24T14:36:42.537Z,3.58
2022-11-24T14:39:16.444Z,3.88
2022-11-24T14:42:16.168Z,4.03
2022-11-24T14:44:49.685Z,3.97
2022-11-24T14:47:28.731Z,4.10
2022-11-24T14:50:08.336Z,4.78
2022-11-24T14:52:36.665Z,4.50
2022-11-24T14:55:21.757Z,4.43
2022-11-24T14:57:52.884Z,4.22
2022-11-24T15:00:33.734Z,4.72
2022-11-24T15:05:13.365Z,4.68
2022-11-24T15:07:46.111Z,3.92
2022-11-24T15:10:34.168Z,4.05
2022-11-24T15:13:05.213Z,3.63
2022-11-24T15:15:36.284Z,4.50
2022-11-24T15:18:06.414Z,4.50
2022-11-24T15:20:37.198Z,4.20
2022-11-24T15:23:24.310Z,4.10
2022-11-24T15:25:55.423Z,4.70
2022-11-24T15:28:26.117Z,4.78
2022-11-24T15:31:11.334Z,4.07
2022-11-24T15:33:40.584Z,4.20
2022-11-24T15:36:08.477Z,4.60
2022-11-24T15:38:36.709Z,4.22
2022-11-24T15:41:25.934Z,4.47
2022-11-24T15:43:59.160Z,4.72
2022-11-24T15:46:37.735Z,3.85
2022-11-24T15:49:07.198Z,3.53
2022-11-24T15:51:36.184Z,3.45
2022-11-24T15:54:04.398Z,3.88
2022-11-24T15:58:14.290Z,4.22
2022-11-24T16:00:43.651Z,3.75
2022-11-24T16:03:44.553Z,3.28
2022-11-24T16:05:59.833Z,3.95
2022-11-24T16:08:27.745Z,3.67
2022-11-24T16:10:56.140Z,3.05
2022-11-24T16:13:24.385Z,3.22
2022-11-24T16:15:54.624Z,3.65
2022-11-24T16:18:22.608Z,3.03
2022-11-24T16:20:53.128Z,3.87
2022-11-24T16:23:21.509Z,3.35
2022-11-24T16:25:49.656Z,3.05
2022-11-24T16:28:20.763Z,3.13
2022-11-24T16:30:50.374Z,2.35
2022-11-24T16:33:18.223Z,2.97
2022-11-24T16:35:48.239Z,1.60
2022-11-24T16:38:19.860Z,1.60
2022-11-24T16:40:52.539Z,1.73
2022-11-24T16:43:20.853Z,1.73
2022-11-24T16:46:22.127Z,1.92
2022-11-24T16:51:19.486Z,1.80
2022-11-24T16:53:48.096Z,3.25
2022-11-24T16:56:17.553Z,1.38
2022-11-24T16:58:45.996Z,1.50
2022-11-24T17:01:14.448Z,1.80
2022-11-24T17:03:43.387Z,1.55
2022-11-24T17:06:12.943Z,1.60
2022-11-24T17:08:41.498Z,1.65
2022-11-24T17:11:20.359Z,1.42
2022-11-24T17:13:51.580Z,1.60
2022-11-24T17:16:22.421Z,1.70
2022-11-24T17:18:53.468Z,1.80
2022-11-24T17:21:24.033Z,1.98
2022-11-24T17:24:05.438Z,2.22
2022-11-24T17:26:33.827Z,2.00
2022-11-24T17:29:02.855Z,3.15
2022-11-24T17:31:32.250Z,2.00
2022-11-24T17:34:01.425Z,2.30
2022-11-24T17:36:31.667Z,2.58
2022-11-24T17:39:01.534Z,2.77
2022-11-24T17:41:30.143Z,2.60
2022-11-24T17:43:58.851Z,2.70
2022-11-24T17:46:28.656Z,2.55
2022-11-24T17:48:57.515Z,2.67
2022-11-24T17:51:26.805Z,3.17
2022-11-24T17:53:57.333Z,2.60
2022-11-24T17:56:27.215Z,2.78
2022-11-24T17:58:58.922Z,2.65
2022-11-24T18:01:30.188Z,3.47
2022-11-24T18:03:59.176Z,3.45
2022-11-24T18:06:28.812Z,3.15
2022-11-24T18:08:58.163Z,3.60
2022-11-24T18:11:32.188Z,3.25
2022-11-24T18:14:03.485Z,4.15
2022-11-24T18:16:34.764Z,4.25
2022-11-24T18:21:40.036Z,3.35
2022-11-24T18:24:12.501Z,4.15
2022-11-24T18:26:41.899Z,3.65
2022-11-24T18:29:11.514Z,3.53
2022-11-24T18:31:39.735Z,4.55
2022-11-24T18:34:08.042Z,3.78
2022-11-24T18:36:36.070Z,4.65
2022-11-24T18:39:06.493Z,4.28
2022-11-24T18:41:35.496Z,3.80
2022-11-24T18:44:07.866Z,4.20
2022-11-24T18:46:38.286Z,3.90
2022-11-24T18:49:07.257Z,3.67
2022-11-24T18:51:36.382Z,3.90
2022-11-24T18:54:05.603Z,4.28
2022-11-24T18:56:34.549Z,4.80
2022-11-24T18:59:02.490Z,4.40
2022-11-24T19:01:31.240Z,4.13
2022-11-24T19:04:01.807Z,3.97
2022-11-24T19:06:35.771Z,4.47
2022-11-24T19:09:16.153Z,4.32
2022-11-24T19:11:46.508Z,4.00
2022-11-24T19:14:17.330Z,4.25
2022-11-24T19:16:48.125Z,5.03
2022-11-24T19:19:17.193Z,4.75
2022-11-24T19:21:45.363Z,4.32
2022-11-24T19:24:13.875Z,4.28
2022-11-24T19:26:42.382Z,4.18
2022-11-24T19:29:10.672Z,4.70
2022-11-24T19:31:40.333Z,4.53
2022-11-24T19:34:08.524Z,4.15
2022-11-24T19:36:37.124Z,4.43
2022-11-24T19:39:05.417Z,3.88
2022-11-24T19:41:34.506Z,3.97
2022-11-24T19:44:02.990Z,5.40
2022-11-24T19:46:32.413Z,4.93
2022-11-24T19:49:02.710Z,5.85
2022-11-24T19:51:33.177Z,4.47
2022-11-24T19:54:02.645Z,4.07
2022-11-24T19:56:35.947Z,5.65
2022-11-24T19:59:06.524Z,4.63
2022-11-24T20:01:37.480Z,4.72
2022-11-24T20:04:11.636Z,7.07
2022-11-24T20:06:42.506Z,5.30
2022-11-24T20:09:20.589Z,8.90
2022-11-24T20:11:49.270Z,8.80
2022-11-24T20:14:19.251Z,6.53
2022-11-24T20:16:47.877Z,7.35
2022-11-24T20:19:18.515Z,9.38
2022-11-24T20:21:47.844Z,6.78
2022-11-24T20:24:19.060Z,6.25
2022-11-24T20:26:51.361Z,4.75
2022-11-24T20:29:20.394Z,5.18
2022-11-24T20:31:54.250Z,5.63
2022-11-24T20:34:23.726Z,4.72
2022-11-24T20:36:53.114Z,4.35
2022-11-24T20:39:25.468Z,4.38
2022-11-24T20:41:55.362Z,4.22
2022-11-24T20:44:25.008Z,4.88
2022-11-24T20:46:56.850Z,4.22
2022-11-24T20:49:26.412Z,4.40
2022-11-24T20:51:55.073Z,5.03
2022-11-24T20:54:23.571Z,4.60
2022-11-24T20:56:54.409Z,4.78
2022-11-24T20:59:24.568Z,5.18
2022-11-24T21:01:55.500Z,4.32
2022-11-24T21:04:26.000Z,5.05
2022-11-24T21:06:55.379Z,4.88
2022-11-24T21:09:28.536Z,4.45
2022-11-24T21:11:56.622Z,5.13
2022-11-24T21:14:25.004Z,4.57
2022-11-24T21:16:53.112Z,4.93
2022-11-24T21:19:21.257Z,5.28
2022-11-24T21:21:49.972Z,4.20
2022-11-24T21:24:21.587Z,4.93
2022-11-24T21:26:52.789Z,5.82
2022-11-24T21:29:23.613Z,5.28
2022-11-24T21:34:20.599Z,4.10
2022-11-24T21:36:48.786Z,3.97
2022-11-24T21:39:19.286Z,4.28
2022-11-24T21:41:47.823Z,4.07
2022-11-24T21:44:16.575Z,5.50
2022-11-24T21:46:51.057Z,4.05
2022-11-24T21:49:20.327Z,4.55
2022-11-24T21:51:55.265Z,4.80
2022-11-24T21:54:23.356Z,4.55
2022-11-24T21:56:54.548Z,4.38
2022-11-24T21:59:22.670Z,4.50
2022-11-24T22:01:50.887Z,4.25
2022-11-24T22:04:18.684Z,3.80
2022-11-24T22:06:49.215Z,4.57
2022-11-24T22:09:18.375Z,4.57
2022-11-24T22:11:49.428Z,3.80
2022-11-24T22:14:17.360Z,4.40
2022-11-24T22:16:46.383Z,4.78
2022-11-24T22:21:24.362Z,3.65
2022-11-24T22:23:53.149Z,4.22
2022-11-24T22:26:22.849Z,3.63
2022-11-24T22:28:51.609Z,3.53
2022-11-24T22:31:24.486Z,3.85
2022-11-24T22:33:53.641Z,3.95
2022-11-24T22:36:23.321Z,4.28
2022-11-24T22:39:03.818Z,3.55
2022-11-24T22:41:35.663Z,3.92
2022-11-24T22:44:04.467Z,4.25
2022-11-24T22:46:32.479Z,4.90
2022-11-24T22:49:01.919Z,3.50
2022-11-24T22:51:32.534Z,3.75
2022-11-24T22:54:03.599Z,3.88
2022-11-24T22:56:32.611Z,3.50
2022-11-24T22:59:03.068Z,4.03
2022-11-24T23:01:32.742Z,3.60
2022-11-24T23:04:02.447Z,3.42
2022-11-24T23:06:32.799Z,3.53
2022-11-24T23:09:02.075Z,3.70
2022-11-24T23:11:40.433Z,2.92
2022-11-24T23:14:14.021Z,3.95
2022-11-24T23:16:42.966Z,3.97
2022-11-24T23:19:11.213Z,3.40
2022-11-24T23:21:41.720Z,7.10
2022-11-24T23:24:11.006Z,10.82
2022-11-24T23:26:40.838Z,9.00
2022-11-24T23:29:11.880Z,4.25
2022-11-24T23:31:40.333Z,4.10
2022-11-24T23:34:11.133Z,3.97
2022-11-24T23:36:41.975Z,4.75
2022-11-24T23:39:13.360Z,3.22
2022-11-24T23:41:41.341Z,3.38
2022-11-24T23:44:09.277Z,3.22
2022-11-24T23:46:37.073Z,4.13
2022-11-24T23:49:05.719Z,3.60
2022-11-24T23:51:34.054Z,3.65
2022-11-24T23:54:02.288Z,3.40
2022-11-24T23:56:32.789Z,4.68
2022-11-24T23:59:02.634Z,3.45
