createdAt,value
2022-09-09T00:00:28.202Z,17.60
2022-09-09T00:03:04.846Z,17.60
2022-09-09T00:05:40.316Z,17.60
2022-09-09T00:08:18.270Z,17.60
2022-09-09T00:10:46.416Z,17.60
2022-09-09T00:13:22.123Z,17.60
2022-09-09T00:15:59.878Z,17.70
2022-09-09T00:18:34.931Z,17.60
2022-09-09T00:21:08.505Z,17.60
2022-09-09T00:23:40.233Z,17.60
2022-09-09T00:26:16.367Z,17.70
2022-09-09T00:28:50.913Z,17.60
2022-09-09T00:31:25.262Z,17.60
2022-09-09T00:33:56.120Z,17.60
2022-09-09T00:36:29.313Z,17.50
2022-09-09T00:39:01.404Z,17.50
2022-09-09T00:41:43.707Z,17.50
2022-09-09T00:44:29.061Z,17.50
2022-09-09T00:47:10.880Z,17.50
2022-09-09T00:49:53.099Z,17.40
2022-09-09T00:52:34.617Z,17.40
2022-09-09T00:55:10.674Z,17.40
2022-09-09T00:57:38.836Z,17.40
2022-09-09T01:00:23.245Z,17.30
2022-09-09T01:03:15.675Z,17.30
2022-09-09T01:05:52.370Z,17.30
2022-09-09T01:08:36.750Z,17.40
2022-09-09T01:11:05.519Z,17.30
2022-09-09T01:13:36.754Z,17.30
2022-09-09T01:16:10.034Z,17.30
2022-09-09T01:18:41.769Z,17.30
2022-09-09T01:21:22.992Z,17.40
2022-09-09T01:24:15.901Z,17.20
2022-09-09T01:26:45.973Z,17.40
2022-09-09T01:29:15.787Z,17.40
2022-09-09T01:31:54.029Z,17.40
2022-09-09T01:34:23.371Z,17.40
2022-09-09T01:36:59.115Z,17.50
2022-09-09T01:39:27.979Z,17.40
2022-09-09T01:41:58.794Z,17.40
2022-09-09T01:44:27.861Z,17.40
2022-09-09T01:46:56.000Z,17.20
2022-09-09T01:49:24.491Z,17.40
2022-09-09T01:51:56.077Z,17.30
2022-09-09T01:54:28.131Z,17.30
2022-09-09T01:57:09.166Z,17.30
2022-09-09T01:59:54.980Z,17.30
2022-09-09T02:02:29.092Z,17.30
2022-09-09T02:05:04.457Z,17.20
2022-09-09T02:07:40.884Z,17.30
2022-09-09T02:10:13.317Z,17.20
2022-09-09T02:12:49.033Z,17.20
2022-09-09T02:15:23.652Z,17.20
2022-09-09T02:17:54.082Z,17.10
2022-09-09T02:20:25.212Z,17.10
2022-09-09T02:22:55.309Z,17.10
2022-09-09T02:25:28.131Z,17.00
2022-09-09T02:27:59.186Z,17.00
2022-09-09T02:30:29.660Z,17.00
2022-09-09T02:33:00.461Z,17.00
2022-09-09T02:35:31.634Z,17.10
2022-09-09T02:38:04.268Z,17.00
2022-09-09T02:40:35.288Z,17.00
2022-09-09T02:43:05.035Z,16.90
2022-09-09T02:45:38.775Z,17.00
2022-09-09T02:48:16.175Z,17.00
2022-09-09T02:50:54.740Z,17.00
2022-09-09T02:53:26.606Z,17.00
2022-09-09T02:56:00.152Z,17.00
2022-09-09T02:58:30.068Z,17.00
2022-09-09T03:01:00.395Z,17.00
2022-09-09T03:03:28.572Z,17.00
2022-09-09T03:05:57.059Z,17.00
2022-09-09T03:08:25.287Z,17.00
2022-09-09T03:10:55.301Z,17.00
2022-09-09T03:13:23.278Z,17.00
2022-09-09T03:15:52.784Z,17.00
2022-09-09T03:18:20.679Z,17.00
2022-09-09T03:20:49.952Z,16.90
2022-09-09T03:23:17.906Z,16.90
2022-09-09T03:25:49.941Z,17.00
2022-09-09T03:28:18.249Z,16.90
2022-09-09T03:30:46.175Z,17.00
2022-09-09T03:33:15.997Z,16.90
2022-09-09T03:35:49.835Z,16.90
2022-09-09T03:38:18.082Z,17.10
2022-09-09T03:40:52.197Z,16.90
2022-09-09T03:43:20.816Z,16.90
2022-09-09T03:45:49.404Z,16.90
2022-09-09T03:48:19.826Z,16.90
2022-09-09T03:50:48.252Z,16.90
2022-09-09T03:53:17.485Z,16.90
2022-09-09T03:55:46.600Z,16.90
2022-09-09T03:58:15.790Z,17.00
2022-09-09T04:00:46.280Z,17.00
2022-09-09T04:03:14.579Z,17.00
2022-09-09T04:05:44.070Z,17.00
2022-09-09T04:08:12.424Z,17.00
2022-09-09T04:10:40.414Z,17.00
2022-09-09T04:13:08.344Z,17.00
2022-09-09T04:15:37.634Z,17.00
2022-09-09T04:18:07.065Z,17.00
2022-09-09T04:20:35.128Z,16.90
2022-09-09T04:23:04.543Z,16.90
2022-09-09T04:25:32.675Z,16.90
2022-09-09T04:28:00.708Z,16.90
2022-09-09T04:30:29.390Z,17.00
2022-09-09T04:32:58.463Z,16.90
2022-09-09T04:35:28.112Z,16.80
2022-09-09T04:37:56.074Z,16.80
2022-09-09T04:40:25.866Z,16.80
2022-09-09T04:42:53.886Z,16.70
2022-09-09T04:45:21.802Z,16.80
2022-09-09T04:47:50.157Z,16.80
2022-09-09T04:50:18.325Z,16.70
2022-09-09T04:52:46.325Z,16.70
2022-09-09T04:55:14.705Z,16.70
2022-09-09T04:57:44.177Z,16.70
2022-09-09T05:00:14.643Z,16.70
2022-09-09T05:02:43.567Z,16.70
2022-09-09T05:05:12.321Z,16.60
2022-09-09T05:07:40.429Z,16.60
2022-09-09T05:10:09.053Z,16.80
2022-09-09T05:12:37.052Z,16.70
2022-09-09T05:15:08.189Z,16.70
2022-09-09T05:17:36.209Z,16.70
2022-09-09T05:20:09.149Z,16.70
2022-09-09T05:22:38.631Z,16.70
2022-09-09T05:25:07.510Z,16.70
2022-09-09T05:27:36.164Z,16.60
2022-09-09T05:30:05.648Z,16.60
2022-09-09T05:32:35.214Z,16.70
2022-09-09T05:35:04.054Z,16.70
2022-09-09T05:37:33.643Z,16.70
2022-09-09T05:40:02.035Z,16.70
2022-09-09T05:42:32.916Z,16.70
2022-09-09T05:45:00.991Z,16.80
2022-09-09T05:47:29.808Z,16.80
2022-09-09T05:49:59.140Z,17.00
2022-09-09T05:52:28.172Z,16.90
2022-09-09T05:54:58.043Z,17.10
2022-09-09T05:57:26.213Z,17.10
2022-09-09T05:59:54.772Z,17.00
2022-09-09T06:02:22.885Z,17.00
2022-09-09T06:04:51.253Z,17.10
2022-09-09T06:07:21.345Z,17.10
2022-09-09T06:09:49.484Z,17.20
2022-09-09T06:12:17.538Z,17.20
2022-09-09T06:14:46.503Z,17.20
2022-09-09T06:17:16.236Z,17.30
2022-09-09T06:19:44.184Z,17.20
2022-09-09T06:22:13.075Z,17.20
2022-09-09T06:24:42.502Z,17.30
2022-09-09T06:27:11.775Z,17.40
2022-09-09T06:29:40.334Z,17.40
2022-09-09T06:32:09.526Z,17.30
2022-09-09T06:34:37.700Z,17.30
2022-09-09T06:37:07.323Z,17.40
2022-09-09T06:39:36.187Z,17.50
2022-09-09T06:42:05.830Z,17.50
2022-09-09T06:44:35.517Z,17.50
2022-09-09T06:47:03.858Z,17.50
2022-09-09T06:49:32.173Z,17.50
2022-09-09T06:52:00.237Z,17.50
2022-09-09T06:54:29.610Z,17.60
2022-09-09T06:56:57.657Z,17.60
2022-09-09T06:59:27.112Z,17.60
2022-09-09T07:01:56.551Z,17.60
2022-09-09T07:04:24.603Z,17.70
2022-09-09T07:06:53.532Z,17.70
2022-09-09T07:09:22.618Z,17.70
2022-09-09T07:11:53.759Z,17.70
2022-09-09T07:14:23.047Z,17.80
2022-09-09T07:16:58.924Z,17.80
2022-09-09T07:19:27.894Z,17.80
2022-09-09T07:21:55.802Z,17.80
2022-09-09T07:24:24.047Z,17.80
2022-09-09T07:26:53.169Z,17.80
2022-09-09T07:29:21.458Z,17.80
2022-09-09T07:31:49.804Z,17.80
2022-09-09T07:34:19.417Z,17.70
2022-09-09T07:36:47.740Z,17.80
2022-09-09T07:39:18.404Z,17.80
2022-09-09T07:41:48.318Z,17.80
2022-09-09T07:44:18.033Z,17.80
2022-09-09T07:46:47.218Z,17.80
2022-09-09T07:49:16.082Z,17.80
2022-09-09T07:51:49.116Z,17.90
2022-09-09T07:54:21.050Z,18.00
2022-09-09T07:56:50.529Z,17.80
2022-09-09T07:59:19.587Z,17.90
2022-09-09T08:01:50.192Z,17.90
2022-09-09T08:04:20.335Z,17.80
2022-09-09T08:06:51.713Z,17.90
2022-09-09T08:09:20.142Z,17.90
2022-09-09T08:11:48.657Z,18.00
2022-09-09T08:14:17.203Z,18.00
2022-09-09T08:16:48.002Z,18.00
2022-09-09T08:19:17.126Z,18.10
2022-09-09T08:21:51.011Z,18.10
2022-09-09T08:24:20.638Z,18.10
2022-09-09T08:26:50.664Z,18.20
2022-09-09T08:29:19.212Z,18.20
2022-09-09T08:31:48.975Z,18.30
2022-09-09T08:34:18.782Z,18.20
2022-09-09T08:36:49.793Z,18.10
2022-09-09T08:39:19.945Z,18.10
2022-09-09T08:42:07.693Z,18.10
2022-09-09T08:44:49.970Z,18.10
2022-09-09T08:47:24.734Z,18.30
2022-09-09T08:50:04.383Z,18.20
2022-09-09T08:52:40.296Z,18.20
2022-09-09T08:55:23.596Z,18.40
2022-09-09T08:57:54.676Z,18.20
2022-09-09T09:00:23.345Z,18.30
2022-09-09T09:03:03.416Z,18.10
2022-09-09T09:05:38.064Z,18.30
2022-09-09T09:08:18.956Z,18.40
2022-09-09T09:10:49.989Z,18.30
2022-09-09T09:13:22.129Z,18.30
2022-09-09T09:15:54.782Z,18.30
2022-09-09T09:18:22.781Z,18.30
2022-09-09T09:20:57.524Z,18.30
2022-09-09T09:23:31.938Z,18.40
2022-09-09T09:26:02.935Z,18.40
2022-09-09T09:28:33.817Z,18.40
2022-09-09T09:31:06.837Z,18.50
2022-09-09T09:33:42.065Z,18.60
2022-09-09T09:36:10.488Z,18.60
2022-09-09T09:41:33.813Z,18.80
2022-09-09T09:44:02.787Z,18.80
2022-09-09T09:46:32.438Z,18.80
2022-09-09T09:49:01.214Z,18.60
2022-09-09T09:51:30.613Z,18.80
2022-09-09T09:54:15.970Z,18.80
2022-09-09T09:56:45.806Z,18.90
2022-09-09T09:59:38.616Z,19.00
2022-09-09T10:02:22.048Z,19.00
2022-09-09T10:04:50.041Z,19.00
2022-09-09T10:07:21.633Z,19.00
2022-09-09T10:09:56.901Z,18.90
2022-09-09T10:12:36.543Z,18.80
2022-09-09T10:15:16.817Z,18.70
2022-09-09T10:17:56.201Z,18.70
2022-09-09T10:20:35.246Z,18.60
2022-09-09T10:23:16.083Z,18.60
2022-09-09T10:26:12.515Z,18.50
2022-09-09T10:29:10.650Z,18.50
2022-09-09T10:31:50.535Z,18.70
2022-09-09T10:34:31.551Z,18.90
2022-09-09T10:37:00.347Z,19.10
2022-09-09T10:39:42.245Z,19.10
2022-09-09T10:42:18.383Z,19.10
2022-09-09T10:45:06.753Z,19.10
2022-09-09T10:47:58.356Z,19.10
2022-09-09T10:51:07.330Z,19.30
2022-09-09T10:53:41.114Z,19.40
2022-09-09T10:56:15.616Z,19.40
2022-09-09T10:58:51.283Z,19.40
2022-09-09T11:01:23.559Z,19.60
2022-09-09T11:04:08.216Z,19.80
2022-09-09T11:06:43.460Z,19.90
2022-09-09T11:09:18.697Z,20.00
2022-09-09T11:11:52.620Z,20.20
2022-09-09T11:14:28.327Z,20.20
2022-09-09T11:17:01.359Z,20.30
2022-09-09T11:19:35.121Z,20.50
2022-09-09T11:22:05.969Z,20.70
2022-09-09T11:24:38.973Z,20.70
2022-09-09T11:27:16.139Z,20.80
2022-09-09T11:30:27.261Z,20.80
2022-09-09T11:33:42.374Z,20.70
2022-09-09T11:36:49.648Z,20.80
2022-09-09T11:39:59.652Z,20.70
2022-09-09T11:42:27.754Z,20.50
2022-09-09T11:44:58.357Z,20.30
2022-09-09T11:47:30.896Z,20.20
2022-09-09T11:50:28.908Z,20.10
2022-09-09T11:53:08.280Z,19.90
2022-09-09T11:55:37.947Z,19.80
2022-09-09T11:58:07.859Z,19.60
2022-09-09T12:00:39.793Z,19.50
2022-09-09T12:03:28.555Z,19.50
2022-09-09T12:05:58.817Z,19.50
2022-09-09T12:08:30.395Z,19.50
2022-09-09T12:11:01.294Z,19.40
2022-09-09T12:13:29.683Z,19.60
2022-09-09T12:16:03.560Z,19.60
2022-09-09T12:18:35.949Z,19.60
2022-09-09T12:21:09.912Z,19.50
2022-09-09T12:23:45.325Z,19.70
2022-09-09T12:26:29.249Z,19.50
2022-09-09T12:29:14.669Z,19.40
2022-09-09T12:31:48.769Z,19.50
2022-09-09T12:34:27.093Z,19.40
2022-09-09T12:37:00.913Z,19.40
2022-09-09T12:39:34.875Z,19.50
2022-09-09T12:42:04.907Z,19.40
2022-09-09T12:44:33.544Z,19.50
2022-09-09T12:47:05.515Z,19.30
2022-09-09T12:49:37.383Z,19.40
2022-09-09T12:52:08.883Z,19.40
2022-09-09T12:54:38.534Z,19.40
2022-09-09T12:57:07.454Z,19.40
2022-09-09T12:59:40.909Z,19.40
2022-09-09T13:02:21.306Z,19.30
2022-09-09T13:04:51.485Z,19.40
2022-09-09T13:07:20.832Z,19.50
2022-09-09T13:09:50.664Z,19.50
2022-09-09T13:12:21.645Z,19.80
2022-09-09T13:14:52.637Z,19.90
2022-09-09T13:17:24.920Z,20.10
2022-09-09T13:19:54.775Z,20.20
2022-09-09T13:22:28.928Z,20.40
2022-09-09T13:25:08.687Z,20.40
2022-09-09T13:27:42.700Z,20.40
2022-09-09T13:30:26.856Z,20.40
2022-09-09T13:33:08.693Z,20.50
2022-09-09T13:35:37.627Z,20.50
2022-09-09T13:38:12.114Z,20.40
2022-09-09T13:40:40.842Z,20.20
2022-09-09T13:43:25.003Z,20.00
2022-09-09T13:46:01.318Z,20.00
2022-09-09T13:48:32.802Z,19.80
2022-09-09T13:51:04.011Z,19.70
2022-09-09T13:53:31.904Z,19.50
2022-09-09T13:56:00.355Z,19.40
2022-09-09T13:58:28.269Z,19.30
2022-09-09T14:00:56.347Z,19.20
2022-09-09T14:03:24.279Z,19.10
2022-09-09T14:05:55.320Z,19.10
2022-09-09T14:08:26.819Z,19.10
2022-09-09T14:10:59.381Z,19.10
2022-09-09T14:13:27.547Z,19.00
2022-09-09T14:15:55.545Z,19.10
2022-09-09T14:18:26.455Z,19.10
2022-09-09T14:20:55.919Z,19.10
2022-09-09T14:23:25.453Z,19.20
2022-09-09T14:25:53.946Z,19.30
2022-09-09T14:28:34.307Z,19.30
2022-09-09T14:31:11.766Z,19.40
2022-09-09T14:33:39.811Z,19.40
2022-09-09T14:36:09.684Z,19.60
2022-09-09T14:38:40.823Z,19.70
2022-09-09T14:41:09.152Z,19.90
2022-09-09T14:43:37.109Z,20.30
2022-09-09T14:46:07.848Z,20.40
2022-09-09T14:48:36.176Z,20.60
2022-09-09T14:51:09.906Z,20.50
2022-09-09T14:53:38.900Z,20.60
2022-09-09T14:56:09.353Z,20.70
2022-09-09T14:58:38.911Z,20.80
2022-09-09T15:01:08.497Z,20.90
2022-09-09T15:03:36.573Z,21.00
2022-09-09T15:06:10.616Z,21.20
2022-09-09T15:08:42.392Z,21.30
2022-09-09T15:11:12.619Z,21.40
2022-09-09T15:13:42.360Z,21.50
2022-09-09T15:16:12.833Z,21.60
2022-09-09T15:18:43.913Z,21.70
2022-09-09T15:21:15.210Z,21.60
2022-09-09T15:23:43.897Z,21.50
2022-09-09T15:26:12.902Z,21.50
2022-09-09T15:28:41.028Z,21.30
2022-09-09T15:31:11.996Z,21.20
2022-09-09T15:33:40.532Z,21.00
2022-09-09T15:36:18.802Z,20.90
2022-09-09T15:38:47.360Z,20.80
2022-09-09T15:41:16.224Z,20.70
2022-09-09T15:43:49.718Z,20.60
2022-09-09T15:46:28.494Z,20.60
2022-09-09T15:48:57.717Z,20.40
2022-09-09T15:51:42.197Z,20.40
2022-09-09T15:54:13.378Z,20.20
2022-09-09T15:56:41.967Z,20.20
2022-09-09T15:59:10.660Z,20.20
2022-09-09T16:01:40.424Z,20.10
2022-09-09T16:04:08.652Z,20.10
2022-09-09T16:06:38.441Z,20.00
2022-09-09T16:09:07.784Z,20.00
2022-09-09T16:11:37.728Z,19.90
2022-09-09T16:14:06.399Z,19.90
2022-09-09T16:16:36.180Z,20.00
2022-09-09T16:19:07.232Z,20.00
2022-09-09T16:21:40.830Z,19.80
2022-09-09T16:24:10.552Z,19.80
2022-09-09T16:26:41.067Z,19.80
2022-09-09T16:29:09.852Z,19.70
2022-09-09T16:31:38.639Z,19.70
2022-09-09T16:34:06.784Z,19.60
2022-09-09T16:36:39.982Z,19.60
2022-09-09T16:39:10.485Z,19.60
2022-09-09T16:41:40.304Z,19.70
2022-09-09T16:44:09.585Z,19.80
2022-09-09T16:46:39.670Z,19.80
2022-09-09T16:49:09.742Z,19.80
2022-09-09T16:51:40.972Z,19.70
2022-09-09T16:54:14.892Z,19.60
2022-09-09T16:56:44.436Z,19.50
2022-09-09T16:59:15.294Z,19.40
2022-09-09T17:01:44.785Z,19.30
2022-09-09T17:04:17.257Z,19.30
2022-09-09T17:06:48.600Z,19.20
2022-09-09T17:09:16.932Z,19.20
2022-09-09T17:11:46.336Z,19.10
2022-09-09T17:14:18.912Z,19.00
2022-09-09T17:16:47.725Z,19.10
2022-09-09T17:19:16.259Z,19.00
2022-09-09T17:22:12.590Z,18.80
2022-09-09T17:24:39.478Z,18.80
2022-09-09T17:27:09.892Z,18.80
2022-09-09T17:29:37.865Z,18.90
2022-09-09T17:32:08.114Z,18.80
2022-09-09T17:34:36.765Z,18.80
2022-09-09T17:37:06.103Z,18.80
2022-09-09T17:39:34.359Z,18.80
2022-09-09T17:42:04.237Z,18.90
2022-09-09T17:44:33.433Z,18.70
2022-09-09T17:47:01.805Z,18.50
2022-09-09T17:49:32.665Z,18.60
2022-09-09T17:52:00.842Z,18.50
2022-09-09T17:54:29.176Z,18.60
2022-09-09T17:56:58.673Z,18.60
2022-09-09T17:59:28.161Z,18.50
2022-09-09T18:01:56.345Z,18.50
2022-09-09T18:04:24.695Z,18.40
2022-09-09T18:06:55.613Z,18.40
2022-09-09T18:09:26.437Z,18.30
2022-09-09T18:11:56.384Z,18.20
2022-09-09T18:14:26.644Z,18.10
2022-09-09T18:16:56.253Z,18.10
2022-09-09T18:19:27.118Z,18.10
2022-09-09T18:21:57.591Z,18.10
2022-09-09T18:24:28.504Z,18.00
2022-09-09T18:26:56.413Z,18.10
2022-09-09T18:29:25.537Z,18.10
2022-09-09T18:31:56.554Z,18.00
2022-09-09T18:34:30.112Z,18.10
2022-09-09T18:36:58.632Z,18.10
2022-09-09T18:39:29.287Z,18.20
2022-09-09T18:42:00.597Z,18.10
2022-09-09T18:44:31.392Z,18.20
2022-09-09T18:47:01.324Z,18.20
2022-09-09T18:49:29.901Z,18.20
2022-09-09T18:51:58.081Z,18.20
2022-09-09T18:54:29.755Z,18.20
2022-09-09T18:56:59.708Z,18.30
2022-09-09T18:59:28.543Z,18.30
2022-09-09T19:01:57.283Z,18.30
2022-09-09T19:04:28.028Z,18.30
2022-09-09T19:06:58.778Z,18.30
2022-09-09T19:09:28.795Z,18.30
2022-09-09T19:11:57.090Z,18.20
2022-09-09T19:14:25.441Z,18.20
2022-09-09T19:16:54.158Z,18.20
2022-09-09T19:19:24.131Z,18.20
2022-09-09T19:21:57.431Z,18.10
2022-09-09T19:24:27.413Z,18.00
2022-09-09T19:26:58.293Z,18.00
2022-09-09T19:29:28.778Z,18.00
2022-09-09T19:32:49.325Z,17.90
2022-09-09T19:34:47.616Z,17.90
2022-09-09T19:37:18.647Z,17.90
2022-09-09T19:39:47.085Z,17.90
2022-09-09T19:42:15.267Z,17.90
2022-09-09T19:44:43.299Z,17.90
2022-09-09T19:47:12.956Z,17.90
2022-09-09T19:49:42.956Z,17.90
2022-09-09T19:52:14.606Z,17.90
2022-09-09T19:54:44.579Z,17.90
2022-09-09T19:57:12.758Z,17.90
2022-09-09T19:59:40.820Z,17.90
2022-09-09T20:02:10.629Z,17.80
2022-09-09T20:04:38.774Z,18.00
2022-09-09T20:07:06.928Z,18.10
2022-09-09T20:09:35.165Z,18.00
2022-09-09T20:12:04.899Z,18.00
2022-09-09T20:14:37.262Z,18.00
2022-09-09T20:17:07.245Z,18.00
2022-09-09T20:19:35.168Z,18.10
2022-09-09T20:22:03.188Z,18.00
2022-09-09T20:24:31.201Z,18.00
2022-09-09T20:26:59.184Z,18.00
2022-09-09T20:29:28.642Z,18.10
2022-09-09T20:31:56.641Z,18.00
2022-09-09T20:34:27.221Z,18.00
2022-09-09T20:36:57.170Z,18.10
2022-09-09T20:39:25.524Z,18.00
2022-09-09T20:41:53.634Z,18.10
2022-09-09T20:44:24.497Z,18.10
2022-09-09T20:46:57.082Z,18.00
2022-09-09T20:49:25.680Z,18.20
2022-09-09T20:51:54.355Z,18.10
2022-09-09T20:54:24.256Z,18.10
2022-09-09T20:56:54.379Z,18.10
2022-09-09T20:59:24.249Z,18.10
2022-09-09T21:01:53.943Z,18.00
2022-09-09T21:04:22.944Z,18.00
2022-09-09T21:06:52.731Z,18.00
2022-09-09T21:09:22.848Z,17.90
2022-09-09T21:11:50.852Z,18.00
2022-09-09T21:14:18.880Z,18.00
2022-09-09T21:16:46.883Z,17.90
2022-09-09T21:19:16.309Z,17.90
2022-09-09T21:21:45.394Z,17.90
2022-09-09T21:24:13.391Z,17.90
2022-09-09T21:26:41.367Z,18.00
2022-09-09T21:29:10.643Z,17.90
2022-09-09T21:31:38.639Z,17.90
2022-09-09T21:34:07.210Z,17.90
2022-09-09T21:36:37.273Z,17.90
2022-09-09T21:39:06.418Z,17.90
2022-09-09T21:41:34.334Z,17.90
2022-09-09T21:44:02.589Z,17.90
2022-09-09T21:46:30.567Z,17.90
2022-09-09T21:49:02.385Z,17.90
2022-09-09T21:51:30.349Z,17.80
2022-09-09T21:53:59.717Z,17.90
2022-09-09T21:56:27.812Z,17.90
2022-09-09T21:58:57.606Z,17.90
2022-09-09T22:01:26.565Z,17.90
2022-09-09T22:03:54.820Z,17.90
2022-09-09T22:06:22.831Z,17.90
2022-09-09T22:08:51.445Z,17.90
2022-09-09T22:11:22.961Z,18.00
2022-09-09T22:13:51.025Z,18.00
2022-09-09T22:16:21.809Z,18.10
2022-09-09T22:18:53.562Z,18.00
2022-09-09T22:21:23.062Z,18.00
2022-09-09T22:23:54.805Z,18.10
2022-09-09T22:26:24.991Z,18.10
2022-09-09T22:28:53.900Z,18.10
2022-09-09T22:31:23.029Z,18.10
2022-09-09T22:33:52.905Z,18.10
2022-09-09T22:36:21.357Z,17.90
2022-09-09T22:38:50.007Z,18.00
2022-09-09T22:41:18.837Z,18.00
2022-09-09T22:43:48.611Z,18.00
2022-09-09T22:46:16.746Z,18.00
2022-09-09T22:48:44.965Z,17.90
2022-09-09T22:51:17.198Z,18.00
2022-09-09T22:53:46.381Z,17.90
2022-09-09T22:56:17.178Z,17.90
2022-09-09T22:58:47.289Z,17.90
2022-09-09T23:01:17.652Z,17.90
2022-09-09T23:03:47.110Z,18.00
2022-09-09T23:06:21.666Z,18.00
2022-09-09T23:08:51.882Z,18.00
2022-09-09T23:11:20.529Z,18.00
2022-09-09T23:13:53.020Z,18.00
2022-09-09T23:16:23.013Z,17.90
2022-09-09T23:18:52.258Z,17.90
2022-09-09T23:21:21.017Z,17.90
2022-09-09T23:23:49.252Z,17.90
2022-09-09T23:26:21.032Z,17.80
2022-09-09T23:28:51.830Z,17.80
2022-09-09T23:31:22.724Z,17.70
2022-09-09T23:33:50.810Z,17.70
2022-09-09T23:36:21.108Z,17.70
2022-09-09T23:38:49.740Z,17.70
2022-09-09T23:41:20.879Z,17.70
2022-09-09T23:43:50.757Z,17.70
2022-09-09T23:46:21.231Z,17.70
2022-09-09T23:48:51.668Z,17.70
2022-09-09T23:51:23.743Z,17.70
2022-09-09T23:53:53.186Z,17.50
2022-09-09T23:56:21.566Z,17.70
2022-09-09T23:58:51.960Z,17.70
