createdAt,value
2024-05-09T00:00:40.672Z,88.9128
2024-05-09T00:01:47.944Z,88.2292
2024-05-09T00:02:54.199Z,87.7089
2024-05-09T00:04:02.456Z,88.6229
2024-05-09T00:05:09.421Z,87.9194
2024-05-09T00:06:15.546Z,87.9454
2024-05-09T00:07:21.709Z,88.0659
2024-05-09T00:08:28.884Z,88.8167
2024-05-09T00:09:35.216Z,88.5878
2024-05-09T00:10:41.673Z,88.8838
2024-05-09T00:11:48.011Z,88.7251
2024-05-09T00:12:54.293Z,89.1310
2024-05-09T00:14:00.907Z,88.9937
2024-05-09T00:15:07.253Z,88.6915
2024-05-09T00:16:13.339Z,88.7938
2024-05-09T00:17:19.578Z,88.8624
2024-05-09T00:18:25.873Z,88.9799
2024-05-09T00:19:32.265Z,89.1508
2024-05-09T00:20:40.841Z,89.0806
2024-05-09T00:21:50.448Z,88.9616
2024-05-09T00:22:57.232Z,89.2134
2024-05-09T00:24:03.221Z,89.0440
2024-05-09T00:25:09.710Z,89.2638
2024-05-09T00:26:15.837Z,89.2225
2024-05-09T00:27:22.047Z,89.3645
2024-05-09T00:28:28.814Z,89.6040
2024-05-09T00:29:35.041Z,89.6574
2024-05-09T00:30:41.273Z,89.4972
2024-05-09T00:32:03.187Z,89.3843
2024-05-09T00:33:10.780Z,89.3156
2024-05-09T00:34:18.859Z,89.3843
2024-05-09T00:35:25.936Z,89.9092
2024-05-09T00:36:32.661Z,89.8466
2024-05-09T00:38:05.047Z,89.8726
2024-05-09T00:39:12.180Z,89.8131
2024-05-09T00:40:27.086Z,89.2500
2024-05-09T00:41:31.763Z,89.4469
2024-05-09T00:42:38.613Z,89.4163
2024-05-09T00:43:45.535Z,89.2744
2024-05-09T00:44:57.188Z,89.7444
2024-05-09T00:46:05.409Z,89.6223
2024-05-09T00:47:15.474Z,89.9092
2024-05-09T00:48:22.763Z,89.7169
2024-05-09T00:49:31.556Z,89.9779
2024-05-09T00:50:38.810Z,89.9825
2024-05-09T00:51:49.414Z,89.7826
2024-05-09T00:52:56.623Z,89.8817
2024-05-09T00:54:17.906Z,90.1244
2024-05-09T00:55:25.517Z,90.2068
2024-05-09T00:56:38.508Z,89.9519
2024-05-09T00:57:45.591Z,90.2708
2024-05-09T00:58:52.210Z,89.4835
2024-05-09T01:00:09.899Z,90.0710
2024-05-09T01:01:19.610Z,89.7780
2024-05-09T01:02:41.205Z,89.9657
2024-05-09T01:03:55.081Z,89.8100
2024-05-09T01:05:02.020Z,89.7368
2024-05-09T01:06:09.603Z,90.0023
2024-05-09T01:07:17.720Z,89.7459
2024-05-09T01:08:25.548Z,89.6025
2024-05-09T01:09:35.692Z,89.7353
2024-05-09T01:10:45.189Z,89.2729
2024-05-09T01:11:55.690Z,89.4377
2024-05-09T01:13:05.106Z,89.4575
2024-05-09T01:14:13.670Z,89.3141
2024-05-09T01:15:36.728Z,89.5933
2024-05-09T01:16:44.728Z,89.4194
2024-05-09T01:18:06.646Z,89.3477
2024-05-09T01:20:41.677Z,89.1829
2024-05-09T01:21:49.958Z,89.1691
2024-05-09T01:23:00.022Z,88.7922
2024-05-09T01:24:10.414Z,88.9998
2024-05-09T01:25:24.028Z,89.0715
2024-05-09T01:26:32.195Z,88.9113
2024-05-09T01:27:41.202Z,88.9570
2024-05-09T01:28:49.185Z,89.1371
2024-05-09T01:32:19.649Z,88.6564
2024-05-09T01:33:26.567Z,89.1035
2024-05-09T01:34:36.052Z,89.1691
2024-05-09T01:35:43.636Z,89.1691
2024-05-09T01:39:11.727Z,88.7144
2024-05-09T01:43:27.820Z,89.5583
2024-05-09T01:44:42.551Z,89.2149
2024-05-09T01:45:50.686Z,88.7571
2024-05-09T01:47:28.193Z,88.8197
2024-05-09T01:51:20.006Z,88.7694
2024-05-09T01:52:29.705Z,88.4916
2024-05-09T01:53:40.593Z,88.5954
2024-05-09T01:55:40.583Z,88.7434
2024-05-09T02:04:39.678Z,88.8014
2024-05-09T02:06:25.931Z,89.1325
2024-05-09T02:07:31.911Z,88.8792
2024-05-09T02:08:50.123Z,88.6839
2024-05-09T02:10:00.264Z,88.7297
2024-05-09T02:11:06.976Z,88.8243
2024-05-09T02:12:13.689Z,88.8884
2024-05-09T02:13:25.341Z,89.2561
2024-05-09T02:14:38.766Z,88.8762
2024-05-09T02:19:34.471Z,88.6015
2024-05-09T02:20:41.943Z,88.5557
2024-05-09T02:21:58.592Z,88.7434
2024-05-09T02:23:21.720Z,88.8197
2024-05-09T02:25:48.593Z,88.3131
2024-05-09T02:26:55.613Z,88.8167
2024-05-09T02:28:26.754Z,88.3406
2024-05-09T02:29:41.757Z,88.3894
2024-05-09T02:31:16.720Z,88.9754
2024-05-09T02:32:26.993Z,88.5130
2024-05-09T02:33:56.973Z,88.7938
2024-05-09T02:35:04.602Z,88.8441
2024-05-09T02:43:25.973Z,89.0089
2024-05-09T02:44:42.754Z,89.0715
2024-05-09T02:48:21.934Z,89.4926
2024-05-09T02:49:37.807Z,89.6132
2024-05-09T02:52:22.792Z,89.6025
2024-05-09T02:53:42.771Z,89.2927
2024-05-09T02:54:57.628Z,89.5842
2024-05-09T02:56:10.823Z,89.5018
2024-05-09T02:57:52.771Z,89.6773
2024-05-09T03:03:50.460Z,89.5384
2024-05-09T03:05:02.837Z,89.7185
2024-05-09T03:08:38.977Z,89.6727
2024-05-09T03:09:59.099Z,89.7993
2024-05-09T03:13:23.131Z,89.3278
2024-05-09T03:19:44.481Z,89.8329
2024-05-09T03:21:07.366Z,90.0847
2024-05-09T03:23:05.799Z,89.4240
2024-05-09T03:26:39.721Z,89.4972
2024-05-09T03:28:10.271Z,89.7597
2024-05-09T03:30:15.452Z,89.6803
2024-05-09T03:31:26.275Z,90.3944
2024-05-09T03:32:59.316Z,89.9962
2024-05-09T03:37:38.079Z,89.8146
2024-05-09T03:41:30.498Z,90.0191
2024-05-09T03:52:51.967Z,89.6803
2024-05-09T03:54:24.210Z,89.6819
2024-05-09T03:55:45.915Z,90.0237
2024-05-09T03:58:04.904Z,89.9367
2024-05-09T03:59:32.839Z,89.7917
2024-05-09T04:01:14.384Z,90.1472
2024-05-09T04:02:20.909Z,90.1900
2024-05-09T04:03:27.364Z,90.2068
2024-05-09T04:04:33.886Z,90.1442
2024-05-09T04:05:41.078Z,90.0298
2024-05-09T04:06:49.374Z,90.0511
2024-05-09T04:07:56.403Z,90.1656
2024-05-09T04:09:02.438Z,89.8955
2024-05-09T04:10:11.278Z,90.1625
2024-05-09T04:11:20.946Z,90.0298
2024-05-09T04:12:27.938Z,89.7307
2024-05-09T04:13:34.123Z,89.8375
2024-05-09T04:14:40.280Z,89.7993
2024-05-09T04:15:46.409Z,89.7444
2024-05-09T04:16:52.517Z,89.4621
2024-05-09T04:17:58.847Z,89.4347
2024-05-09T04:19:05.053Z,89.4804
2024-05-09T04:20:21.059Z,89.2378
2024-05-09T04:21:23.134Z,89.3462
2024-05-09T04:22:29.082Z,89.4484
2024-05-09T04:23:35.875Z,89.4301
2024-05-09T04:24:43.118Z,89.2866
2024-05-09T04:25:50.052Z,89.5933
2024-05-09T04:27:11.069Z,89.2607
2024-05-09T04:28:17.109Z,89.3278
2024-05-09T04:29:23.354Z,89.2729
2024-05-09T04:30:36.758Z,89.7078
2024-05-09T04:31:41.448Z,89.4743
2024-05-09T04:32:47.740Z,89.3599
2024-05-09T04:33:53.956Z,89.2149
2024-05-09T04:35:00.240Z,89.2958
2024-05-09T04:36:06.438Z,89.2866
2024-05-09T04:37:13.357Z,89.2927
2024-05-09T04:38:20.449Z,89.1920
2024-05-09T04:39:26.639Z,89.1127
2024-05-09T04:40:36.071Z,89.1783
2024-05-09T04:41:43.700Z,89.2012
2024-05-09T04:42:50.399Z,89.5750
2024-05-09T04:43:56.629Z,88.9387
2024-05-09T04:45:02.776Z,89.0776
2024-05-09T04:46:08.821Z,89.3599
2024-05-09T04:47:15.876Z,89.6498
2024-05-09T04:48:22.220Z,89.3843
2024-05-09T04:49:28.612Z,88.9570
2024-05-09T04:50:38.190Z,88.6381
2024-05-09T04:51:47.441Z,88.5496
2024-05-09T04:52:53.568Z,88.4718
2024-05-09T04:53:59.765Z,89.1279
2024-05-09T04:55:05.938Z,88.9815
2024-05-09T04:56:12.127Z,88.6610
2024-05-09T04:57:18.203Z,89.0074
2024-05-09T04:58:24.476Z,88.8945
2024-05-09T04:59:30.599Z,88.6244
2024-05-09T05:00:38.302Z,88.9311
2024-05-09T05:01:45.806Z,88.8762
2024-05-09T05:02:52.195Z,89.3278
2024-05-09T05:03:58.646Z,89.0822
2024-05-09T05:05:05.040Z,89.0394
2024-05-09T05:06:13.884Z,89.1081
2024-05-09T05:07:20.042Z,89.0715
2024-05-09T05:08:26.130Z,89.0318
2024-05-09T05:09:32.338Z,88.8792
2024-05-09T05:10:38.492Z,88.9036
2024-05-09T05:11:44.654Z,89.1371
2024-05-09T05:12:51.436Z,88.5954
2024-05-09T05:13:57.527Z,88.7983
2024-05-09T05:15:03.774Z,88.3574
2024-05-09T05:16:10.174Z,88.6061
2024-05-09T05:17:16.804Z,88.5313
2024-05-09T05:18:24.051Z,89.0074
2024-05-09T05:19:31.254Z,89.1600
2024-05-09T05:20:37.954Z,88.9036
2024-05-09T05:21:44.061Z,89.3477
2024-05-09T05:22:51.034Z,88.9403
2024-05-09T05:23:57.125Z,88.7098
2024-05-09T05:25:03.110Z,89.0455
2024-05-09T05:26:09.172Z,88.6549
2024-05-09T05:27:15.355Z,88.7968
2024-05-09T05:28:21.532Z,88.8426
2024-05-09T05:29:27.853Z,88.8808
2024-05-09T05:30:35.015Z,88.7846
2024-05-09T05:31:41.622Z,88.9632
2024-05-09T05:32:47.908Z,88.5740
2024-05-09T05:33:54.183Z,88.7022
2024-05-09T05:35:00.341Z,89.2424
2024-05-09T05:36:06.488Z,88.9815
2024-05-09T05:37:12.568Z,89.0578
2024-05-09T05:38:19.159Z,89.1417
2024-05-09T05:39:28.827Z,88.8395
2024-05-09T05:40:37.562Z,88.9021
2024-05-09T05:41:45.093Z,89.1279
2024-05-09T05:42:51.174Z,89.1279
2024-05-09T05:43:57.331Z,88.8426
2024-05-09T05:45:05.089Z,89.4057
2024-05-09T05:46:12.866Z,89.1417
2024-05-09T05:47:22.108Z,88.8426
2024-05-09T05:48:31.012Z,89.0394
2024-05-09T05:49:37.894Z,89.0761
2024-05-09T05:50:46.006Z,89.0852
2024-05-09T05:51:52.391Z,88.6641
2024-05-09T05:52:58.676Z,88.8853
2024-05-09T05:54:04.887Z,88.7648
2024-05-09T05:55:11.034Z,88.4779
2024-05-09T05:56:17.215Z,89.0211
2024-05-09T05:57:23.348Z,88.8945
2024-05-09T05:58:29.495Z,89.0303
2024-05-09T05:59:36.442Z,88.9891
2024-05-09T06:00:43.423Z,89.0349
2024-05-09T06:01:49.608Z,88.7022
2024-05-09T06:02:55.839Z,88.5557
2024-05-09T06:04:01.918Z,88.8945
2024-05-09T06:05:08.218Z,89.2866
2024-05-09T06:06:14.479Z,89.2546
2024-05-09T06:07:21.433Z,89.2363
2024-05-09T06:08:30.144Z,89.1539
2024-05-09T06:09:36.958Z,88.5603
2024-05-09T06:10:43.122Z,88.8304
2024-05-09T06:11:49.472Z,88.4352
2024-05-09T06:12:55.555Z,88.2765
2024-05-09T06:14:01.673Z,88.4077
2024-05-09T06:15:07.704Z,88.3803
2024-05-09T06:16:13.811Z,88.2063
2024-05-09T06:17:20.038Z,88.4092
2024-05-09T06:18:26.649Z,88.5451
2024-05-09T06:19:33.205Z,88.6061
2024-05-09T06:20:39.978Z,87.9088
2024-05-09T06:21:48.451Z,88.0568
2024-05-09T06:22:55.183Z,87.9194
2024-05-09T06:24:10.576Z,87.3289
2024-05-09T06:25:39.344Z,87.2129
2024-05-09T06:26:46.042Z,87.6127
2024-05-09T06:27:52.137Z,87.1778
2024-05-09T06:28:58.334Z,86.7689
2024-05-09T06:30:05.201Z,86.2074
2024-05-09T06:31:11.483Z,86.8894
2024-05-09T06:32:18.108Z,86.5034
2024-05-09T06:33:24.610Z,85.8778
2024-05-09T06:34:30.902Z,85.8457
2024-05-09T06:35:40.203Z,85.6886
2024-05-09T06:36:46.600Z,85.5558
2024-05-09T06:37:52.828Z,86.1387
2024-05-09T06:38:58.962Z,85.6199
2024-05-09T06:40:10.069Z,85.7298
2024-05-09T06:41:17.069Z,85.5573
2024-05-09T06:42:23.682Z,85.1865
2024-05-09T06:43:29.894Z,85.2232
2024-05-09T06:44:36.093Z,85.3834
2024-05-09T06:45:42.391Z,84.9973
2024-05-09T06:46:48.563Z,84.7501
2024-05-09T06:48:01.605Z,85.0584
2024-05-09T06:49:09.309Z,84.6464
2024-05-09T06:50:23.912Z,84.8783
2024-05-09T06:51:33.567Z,84.9149
2024-05-09T06:52:43.235Z,83.7247
2024-05-09T06:53:49.636Z,83.6942
2024-05-09T06:54:57.058Z,83.8544
2024-05-09T06:56:26.259Z,83.8682
2024-05-09T06:58:05.378Z,83.9261
2024-05-09T06:59:11.913Z,83.8636
2024-05-09T07:00:26.801Z,84.1001
2024-05-09T07:01:31.063Z,83.9139
2024-05-09T07:02:37.723Z,84.4816
2024-05-09T07:03:45.268Z,84.0375
2024-05-09T07:04:54.763Z,84.2420
2024-05-09T07:06:04.483Z,84.9943
2024-05-09T07:09:06.093Z,84.3748
2024-05-09T07:10:18.063Z,84.1917
2024-05-09T07:11:31.593Z,83.9948
2024-05-09T07:12:40.747Z,83.8132
2024-05-09T07:13:49.513Z,84.3626
2024-05-09T07:14:55.701Z,83.3600
2024-05-09T07:16:04.759Z,83.8804
2024-05-09T07:17:11.504Z,83.2685
2024-05-09T07:18:19.916Z,83.5660
2024-05-09T07:19:27.034Z,83.4546
2024-05-09T07:20:34.977Z,83.2547
2024-05-09T07:21:45.069Z,83.4134
2024-05-09T07:22:53.933Z,82.9526
2024-05-09T07:24:03.294Z,83.6118
2024-05-09T07:25:10.783Z,83.4836
2024-05-09T07:26:18.818Z,82.6490
2024-05-09T07:27:26.685Z,82.5620
2024-05-09T07:28:33.203Z,83.0030
2024-05-09T07:29:40.089Z,82.8153
2024-05-09T07:30:47.524Z,82.2110
2024-05-09T07:31:53.684Z,82.0264
2024-05-09T07:33:00.720Z,81.7990
2024-05-09T07:34:07.389Z,81.4374
2024-05-09T07:35:15.816Z,81.9440
2024-05-09T07:36:22.546Z,82.0127
2024-05-09T07:37:29.390Z,82.2873
2024-05-09T07:38:36.669Z,81.6663
2024-05-09T07:39:43.364Z,82.3102
2024-05-09T07:40:49.748Z,82.3606
2024-05-09T07:41:56.584Z,82.0966
2024-05-09T07:43:03.104Z,82.1881
2024-05-09T07:44:09.377Z,82.2431
2024-05-09T07:45:38.960Z,82.1500
2024-05-09T07:47:36.441Z,82.3575
2024-05-09T07:49:11.994Z,82.2019
2024-05-09T07:50:35.274Z,81.2634
2024-05-09T07:52:22.652Z,81.1994
2024-05-09T07:53:32.469Z,81.8173
2024-05-09T07:53:44.763Z,81.4954
2024-05-09T07:54:53.218Z,81.3809
2024-05-09T07:55:59.645Z,82.0127
2024-05-09T07:57:05.957Z,81.5274
2024-05-09T07:58:12.166Z,81.2543
2024-05-09T07:59:18.448Z,81.5473
2024-05-09T08:00:30.850Z,81.2543
2024-05-09T08:01:38.107Z,81.7990
2024-05-09T08:02:45.936Z,81.2497
2024-05-09T08:03:52.712Z,81.4328
2024-05-09T08:04:59.712Z,80.5997
2024-05-09T08:06:05.952Z,80.9476
2024-05-09T08:07:12.283Z,80.3891
2024-05-09T08:08:18.547Z,80.1190
2024-05-09T08:09:24.942Z,79.8993
2024-05-09T08:10:31.136Z,79.4141
2024-05-09T08:11:37.791Z,79.2844
2024-05-09T08:12:44.208Z,79.2569
2024-05-09T08:13:50.473Z,79.2172
2024-05-09T08:14:56.911Z,80.0778
2024-05-09T08:16:03.613Z,79.8337
2024-05-09T08:17:10.643Z,79.8810
2024-05-09T08:18:17.300Z,79.5331
2024-05-09T08:19:24.557Z,79.4141
2024-05-09T08:20:33.909Z,79.2218
2024-05-09T08:21:43.308Z,79.3576
2024-05-09T08:22:49.738Z,79.1211
2024-05-09T08:23:56.083Z,79.5788
2024-05-09T08:25:02.479Z,79.3484
2024-05-09T08:26:08.748Z,80.1053
2024-05-09T08:27:15.065Z,80.1099
2024-05-09T08:28:21.349Z,79.2477
2024-05-09T08:29:27.630Z,79.7208
2024-05-09T08:30:37.174Z,79.9176
2024-05-09T08:31:44.928Z,80.4898
2024-05-09T08:32:51.162Z,80.4700
2024-05-09T08:33:57.683Z,80.7599
2024-05-09T08:35:04.223Z,80.7370
2024-05-09T08:36:25.078Z,79.7559
2024-05-09T08:37:36.632Z,80.3159
2024-05-09T08:38:43.431Z,79.6933
2024-05-09T08:39:49.768Z,80.3281
2024-05-09T08:40:55.963Z,80.3571
2024-05-09T08:42:02.110Z,79.8169
2024-05-09T08:43:08.606Z,79.4095
2024-05-09T08:44:15.382Z,80.1282
2024-05-09T08:45:21.452Z,79.3759
2024-05-09T08:46:27.690Z,79.9268
2024-05-09T08:47:34.144Z,79.9634
2024-05-09T08:48:40.642Z,79.7513
2024-05-09T08:49:47.677Z,78.7045
2024-05-09T08:50:54.021Z,79.1714
2024-05-09T08:52:00.262Z,79.1943
2024-05-09T08:53:06.599Z,79.5010
2024-05-09T08:54:12.601Z,79.2447
2024-05-09T08:55:18.836Z,78.4848
2024-05-09T08:56:26.087Z,78.1674
2024-05-09T08:57:32.434Z,78.1323
2024-05-09T08:58:38.510Z,78.2406
2024-05-09T08:59:44.624Z,78.1781
2024-05-09T09:00:50.961Z,78.1277
2024-05-09T09:01:57.687Z,77.0230
2024-05-09T09:03:03.946Z,76.9909
2024-05-09T09:04:10.444Z,77.8897
2024-05-09T09:05:16.998Z,77.4853
2024-05-09T09:06:23.285Z,77.5051
2024-05-09T09:07:29.915Z,77.9889
2024-05-09T09:08:36.061Z,77.4456
2024-05-09T09:09:42.269Z,77.6516
2024-05-09T09:10:48.555Z,78.2879
2024-05-09T09:11:54.782Z,78.7686
2024-05-09T09:13:00.988Z,78.4375
2024-05-09T09:14:07.147Z,78.3871
2024-05-09T09:15:13.553Z,78.1582
2024-05-09T09:16:22.709Z,78.0499
2024-05-09T09:17:29.270Z,77.9309
2024-05-09T09:18:35.589Z,77.9080
2024-05-09T09:19:41.916Z,78.2193
2024-05-09T09:20:48.956Z,77.3159
2024-05-09T09:21:56.022Z,77.0611
2024-05-09T09:23:02.585Z,76.9100
2024-05-09T09:24:09.973Z,77.4182
2024-05-09T09:25:16.373Z,76.9223
2024-05-09T09:26:22.735Z,77.4365
2024-05-09T09:27:29.195Z,77.3526
2024-05-09T09:28:35.284Z,77.1344
2024-05-09T09:29:41.518Z,76.2676
2024-05-09T09:30:47.876Z,75.9655
2024-05-09T09:31:56.702Z,75.9060
2024-05-09T09:33:03.353Z,75.9976
2024-05-09T09:34:09.894Z,76.6949
2024-05-09T09:35:16.147Z,75.8343
2024-05-09T09:36:22.558Z,75.8892
2024-05-09T09:37:29.121Z,76.1898
2024-05-09T09:38:35.831Z,75.7656
2024-05-09T09:39:42.098Z,75.8236
2024-05-09T09:40:50.097Z,75.6146
2024-05-09T09:41:56.565Z,76.6400
2024-05-09T09:43:02.817Z,75.9167
2024-05-09T09:44:09.516Z,76.2280
2024-05-09T09:45:15.643Z,76.2554
2024-05-09T09:46:21.813Z,76.3867
2024-05-09T09:47:28.048Z,75.5856
2024-05-09T09:48:34.685Z,75.2895
2024-05-09T09:49:41.464Z,74.7112
2024-05-09T09:50:48.030Z,75.2606
2024-05-09T09:51:54.478Z,75.1736
2024-05-09T09:53:00.828Z,75.2071
2024-05-09T09:54:07.179Z,74.4579
2024-05-09T09:55:14.193Z,74.4274
2024-05-09T09:56:20.351Z,74.9905
2024-05-09T09:57:26.760Z,74.7387
2024-05-09T09:58:32.846Z,73.5439
2024-05-09T09:59:38.887Z,73.6080
2024-05-09T10:00:46.307Z,74.2718
2024-05-09T10:01:52.888Z,74.4045
2024-05-09T10:02:59.562Z,73.6889
2024-05-09T10:04:07.416Z,73.3928
2024-05-09T10:05:13.952Z,72.7733
2024-05-09T10:06:20.420Z,72.0638
2024-05-09T10:07:26.663Z,71.3542
2024-05-09T10:08:33.173Z,71.5236
2024-05-09T10:09:39.415Z,71.5297
2024-05-09T10:10:46.325Z,71.5938
2024-05-09T10:11:59.701Z,70.5684
2024-05-09T10:13:05.911Z,70.7973
2024-05-09T10:14:12.577Z,70.8232
2024-05-09T10:15:18.961Z,70.1198
2024-05-09T10:16:25.722Z,70.4356
2024-05-09T10:17:32.772Z,70.3746
2024-05-09T10:18:39.553Z,70.2571
2024-05-09T10:19:46.259Z,70.3380
2024-05-09T10:20:52.626Z,70.6462
2024-05-09T10:21:58.924Z,70.8553
2024-05-09T10:23:20.215Z,69.9916
2024-05-09T10:24:26.546Z,69.8390
2024-05-09T10:25:32.823Z,69.2256
2024-05-09T10:26:39.099Z,69.3690
2024-05-09T10:27:45.435Z,68.8197
2024-05-09T10:28:51.601Z,68.3024
2024-05-09T10:29:57.829Z,68.3940
2024-05-09T10:31:04.077Z,68.4352
2024-05-09T10:32:10.474Z,68.6763
2024-05-09T10:33:16.665Z,67.6982
2024-05-09T10:34:23.364Z,67.6829
2024-05-09T10:35:29.450Z,67.1626
2024-05-09T10:36:35.770Z,67.5288
2024-05-09T10:37:41.939Z,67.6829
2024-05-09T10:38:48.200Z,69.0257
2024-05-09T10:39:54.474Z,68.3330
2024-05-09T10:41:00.637Z,68.9433
2024-05-09T10:42:07.140Z,68.1270
2024-05-09T10:43:13.348Z,69.1524
2024-05-09T10:44:19.569Z,69.7948
2024-05-09T10:45:25.636Z,69.8161
2024-05-09T10:46:32.057Z,70.0877
2024-05-09T10:47:39.264Z,70.3883
2024-05-09T10:48:45.640Z,69.8543
2024-05-09T10:49:52.674Z,70.0267
2024-05-09T10:50:59.167Z,68.7602
2024-05-09T10:52:05.255Z,70.2663
2024-05-09T10:53:11.451Z,71.0491
2024-05-09T10:54:20.531Z,70.9010
2024-05-09T10:55:26.870Z,70.5257
2024-05-09T10:56:33.141Z,71.2459
2024-05-09T10:57:39.574Z,71.5892
2024-05-09T10:58:45.676Z,71.2856
2024-05-09T10:59:54.641Z,70.7515
2024-05-09T11:01:05.462Z,70.1183
2024-05-09T11:02:14.014Z,69.9809
2024-05-09T11:03:20.851Z,69.5781
2024-05-09T11:04:27.058Z,70.3426
2024-05-09T11:05:33.477Z,69.3004
2024-05-09T11:06:40.408Z,68.3101
2024-05-09T11:07:47.189Z,67.0253
2024-05-09T11:08:53.331Z,67.3854
2024-05-09T11:10:00.104Z,66.8589
2024-05-09T11:11:08.233Z,66.7414
2024-05-09T11:12:15.786Z,66.0868
2024-05-09T11:13:22.420Z,65.8763
2024-05-09T11:14:29.779Z,65.8305
2024-05-09T11:15:36.395Z,65.7847
2024-05-09T11:17:11.317Z,66.3661
2024-05-09T11:18:15.947Z,66.9276
2024-05-09T11:19:20.992Z,67.0375
2024-05-09T11:20:29.739Z,66.6117
2024-05-09T11:21:34.685Z,66.6575
2024-05-09T11:22:38.815Z,67.1305
2024-05-09T11:23:43.321Z,66.1006
2024-05-09T11:24:48.299Z,64.3839
2024-05-09T11:25:52.470Z,63.6088
2024-05-09T11:26:56.538Z,62.9999
2024-05-09T11:28:00.687Z,63.1067
2024-05-09T11:29:05.816Z,62.6123
2024-05-09T11:30:14.457Z,62.9282
2024-05-09T11:31:20.043Z,62.9129
2024-05-09T11:32:24.260Z,62.4872
2024-05-09T11:33:28.912Z,63.3753
2024-05-09T11:34:35.238Z,63.2105
2024-05-09T11:35:39.368Z,63.5905
2024-05-09T11:36:43.579Z,64.5472
2024-05-09T11:37:47.769Z,65.6291
2024-05-09T11:38:52.364Z,66.0960
2024-05-09T11:39:56.628Z,66.7262
2024-05-09T11:41:00.925Z,67.2068
2024-05-09T11:42:05.829Z,66.5888
2024-05-09T11:43:10.127Z,66.4652
2024-05-09T11:44:14.425Z,65.9892
2024-05-09T11:45:18.511Z,66.9108
2024-05-09T11:46:23.510Z,66.6178
2024-05-09T11:47:27.511Z,66.4424
2024-05-09T11:48:31.801Z,65.4871
2024-05-09T11:49:36.190Z,65.8930
2024-05-09T11:50:40.203Z,67.1763
2024-05-09T11:51:44.396Z,66.3340
2024-05-09T11:52:48.466Z,65.5421
2024-05-09T11:53:52.711Z,65.6565
2024-05-09T11:54:56.838Z,66.5156
2024-05-09T11:56:01.065Z,67.1839
2024-05-09T11:57:05.324Z,67.1931
2024-05-09T11:58:09.549Z,67.5471
2024-05-09T11:59:13.719Z,67.9026
2024-05-09T12:00:25.214Z,66.9749
2024-05-09T12:01:28.346Z,67.1977
2024-05-09T12:02:33.083Z,67.7378
2024-05-09T12:03:37.546Z,67.1580
2024-05-09T12:04:41.921Z,66.6804
2024-05-09T12:05:46.447Z,66.3966
2024-05-09T12:06:50.784Z,66.4149
2024-05-09T12:07:56.056Z,66.9383
2024-05-09T12:09:00.240Z,66.4103
2024-05-09T12:10:06.059Z,66.9184
2024-05-09T12:11:14.905Z,65.0385
2024-05-09T12:12:19.060Z,64.4831
2024-05-09T12:13:23.341Z,64.6571
2024-05-09T12:14:27.617Z,65.2079
2024-05-09T12:15:31.924Z,65.1148
2024-05-09T12:16:36.322Z,65.1347
2024-05-09T12:17:40.600Z,65.7511
2024-05-09T12:18:45.620Z,64.7318
2024-05-09T12:19:49.908Z,65.2171
2024-05-09T12:20:54.129Z,65.4398
2024-05-09T12:21:58.454Z,65.3529
2024-05-09T12:23:02.616Z,64.8768
2024-05-09T12:24:06.855Z,65.1896
2024-05-09T12:25:11.889Z,64.5853
2024-05-09T12:26:16.130Z,64.6479
2024-05-09T12:27:21.316Z,64.7761
2024-05-09T12:28:25.642Z,64.2786
2024-05-09T12:29:30.022Z,64.7440
2024-05-09T12:30:38.062Z,64.4236
2024-05-09T12:31:44.504Z,62.7451
2024-05-09T12:32:48.952Z,62.2873
2024-05-09T12:33:53.323Z,62.4475
2024-05-09T12:34:57.764Z,62.8992
2024-05-09T12:36:02.015Z,62.2873
2024-05-09T12:37:06.218Z,62.6245
2024-05-09T12:38:11.265Z,61.5167
2024-05-09T12:39:15.548Z,61.2558
2024-05-09T12:40:31.831Z,61.3123
2024-05-09T12:41:59.919Z,60.1251
2024-05-09T12:43:09.997Z,60.4105
2024-05-09T12:44:18.058Z,60.0488
2024-05-09T12:45:23.274Z,59.9191
2024-05-09T12:46:36.802Z,60.1251
2024-05-09T12:47:50.557Z,59.7467
2024-05-09T12:49:07.336Z,59.4842
2024-05-09T12:50:29.876Z,59.8413
2024-05-09T12:51:32.345Z,60.9491
2024-05-09T12:52:39.299Z,60.1770
2024-05-09T12:54:04.169Z,61.5854
2024-05-09T12:55:16.614Z,60.8270
2024-05-09T12:56:30.315Z,62.1393
2024-05-09T12:57:44.816Z,59.8184
2024-05-09T12:58:59.080Z,60.0153
2024-05-09T13:00:14.176Z,60.5066
2024-05-09T13:01:24.178Z,61.1292
2024-05-09T13:02:34.052Z,60.5066
2024-05-09T13:03:45.989Z,61.1521
2024-05-09T13:05:07.809Z,61.4527
2024-05-09T13:06:12.133Z,62.1347
2024-05-09T13:07:18.941Z,61.8250
2024-05-09T13:08:23.271Z,61.8936
2024-05-09T13:09:28.914Z,61.0697
2024-05-09T13:10:33.768Z,61.9120
2024-05-09T13:11:38.514Z,60.7492
2024-05-09T13:12:44.667Z,60.9003
2024-05-09T13:13:49.286Z,61.1978
2024-05-09T13:14:55.024Z,60.3784
2024-05-09T13:16:00.430Z,61.1826
2024-05-09T13:17:04.519Z,59.9237
2024-05-09T13:18:10.491Z,59.3027
2024-05-09T13:19:15.500Z,58.8403
2024-05-09T13:20:29.118Z,54.7478
2024-05-09T13:21:30.648Z,54.8028
2024-05-09T13:22:34.830Z,55.6252
2024-05-09T13:23:39.450Z,55.5840
2024-05-09T13:24:43.867Z,56.5362
2024-05-09T13:25:48.424Z,57.1313
2024-05-09T13:26:52.865Z,58.1811
2024-05-09T13:27:57.794Z,57.5158
2024-05-09T13:29:02.535Z,58.9395
2024-05-09T13:30:11.873Z,56.3119
2024-05-09T13:31:18.423Z,58.1292
2024-05-09T13:32:23.292Z,58.5290
2024-05-09T13:33:28.255Z,57.7783
2024-05-09T13:34:32.846Z,59.2508
2024-05-09T13:35:38.277Z,58.5092
2024-05-09T13:36:42.883Z,59.1562
2024-05-09T13:37:48.667Z,58.6709
2024-05-09T13:38:53.093Z,58.3505
2024-05-09T13:39:58.152Z,58.8251
2024-05-09T13:41:02.786Z,59.4537
2024-05-09T13:42:07.501Z,58.6877
2024-05-09T13:43:12.366Z,59.5804
2024-05-09T13:44:17.237Z,59.6628
2024-05-09T13:45:21.383Z,58.4863
2024-05-09T13:46:25.886Z,58.3581
2024-05-09T13:47:32.163Z,58.2208
2024-05-09T13:48:36.774Z,57.7859
2024-05-09T13:49:42.181Z,57.4578
2024-05-09T13:50:47.458Z,58.0713
2024-05-09T13:51:52.009Z,58.4268
2024-05-09T13:52:56.479Z,58.7518
2024-05-09T13:54:00.737Z,59.2828
2024-05-09T13:55:05.101Z,58.7121
2024-05-09T13:56:10.126Z,59.4629
2024-05-09T13:57:17.400Z,59.5773
2024-05-09T13:58:23.050Z,59.8657
2024-05-09T13:59:31.379Z,59.9008
2024-05-09T14:00:44.358Z,60.0656
2024-05-09T14:01:47.203Z,60.0107
2024-05-09T14:02:51.948Z,58.3490
2024-05-09T14:03:58.045Z,58.6694
2024-05-09T14:05:02.621Z,59.6994
2024-05-09T14:06:09.432Z,58.4054
2024-05-09T14:07:17.978Z,58.2025
2024-05-09T14:08:23.702Z,58.5519
2024-05-09T14:09:28.475Z,58.6938
2024-05-09T14:10:33.797Z,57.8653
2024-05-09T14:11:38.689Z,57.8454
2024-05-09T14:12:42.974Z,58.7381
2024-05-09T14:13:48.102Z,57.9141
2024-05-09T14:14:52.339Z,58.8952
2024-05-09T14:15:56.804Z,58.3947
2024-05-09T14:17:01.294Z,60.3357
2024-05-09T14:18:08.107Z,59.4705
2024-05-09T14:19:14.320Z,59.0600
2024-05-09T14:20:28.301Z,59.5224
2024-05-09T14:21:29.741Z,60.0793
2024-05-09T14:22:34.450Z,59.0692
2024-05-09T14:23:39.368Z,58.9624
2024-05-09T14:24:45.664Z,58.2025
2024-05-09T14:25:51.973Z,57.9965
2024-05-09T14:26:57.167Z,57.8973
2024-05-09T14:28:01.485Z,57.8698
2024-05-09T14:29:06.392Z,57.3617
2024-05-09T14:30:18.138Z,53.6400
2024-05-09T14:31:21.067Z,55.8770
2024-05-09T14:32:25.247Z,53.6629
2024-05-09T14:33:31.097Z,50.5135
2024-05-09T14:36:47.627Z,49.0028
2024-05-09T14:38:06.869Z,53.7850
2024-05-09T14:39:37.228Z,56.3439
2024-05-09T14:41:19.979Z,56.9223
2024-05-09T14:42:25.645Z,56.9848
2024-05-09T14:43:35.121Z,57.5158
2024-05-09T14:44:52.194Z,57.8820
2024-05-09T14:45:58.769Z,58.6114
2024-05-09T14:47:07.948Z,58.7716
2024-05-09T14:48:15.326Z,57.9477
2024-05-09T14:49:22.825Z,57.8378
2024-05-09T14:50:38.794Z,57.6272
2024-05-09T14:51:49.571Z,56.5362
2024-05-09T14:52:54.610Z,57.4716
2024-05-09T14:54:00.730Z,57.1099
2024-05-09T14:55:16.971Z,56.9589
2024-05-09T14:56:27.599Z,57.4746
2024-05-09T14:57:34.728Z,56.3210
2024-05-09T14:58:41.554Z,55.6390
2024-05-09T14:59:47.103Z,55.0546
2024-05-09T15:00:58.212Z,54.6639
2024-05-09T15:02:13.161Z,55.3155
2024-05-09T15:03:26.933Z,55.4009