createdAt,value
2016-10-18T00:00:42.066Z,0
2016-10-18T00:01:55.682Z,0
2016-10-18T00:03:09.239Z,0
2016-10-18T00:04:22.543Z,0
2016-10-18T00:05:36.082Z,0
2016-10-18T00:06:49.399Z,0
2016-10-18T00:08:02.928Z,0
2016-10-18T00:09:16.714Z,0
2016-10-18T00:10:29.695Z,0
2016-10-18T00:11:43.268Z,0
2016-10-18T00:12:56.799Z,0
2016-10-18T00:14:10.391Z,0
2016-10-18T00:15:23.450Z,0
2016-10-18T00:16:36.611Z,0
2016-10-18T00:17:50.283Z,0
2016-10-18T00:19:03.943Z,0
2016-10-18T00:20:17.464Z,0
2016-10-18T00:21:30.530Z,0
2016-10-18T00:22:43.591Z,0
2016-10-18T00:23:57.217Z,0
2016-10-18T00:25:10.967Z,0
2016-10-18T00:26:23.489Z,0
2016-10-18T00:27:37.079Z,0
2016-10-18T00:28:50.124Z,0
2016-10-18T00:30:03.616Z,0
2016-10-18T00:31:16.389Z,0
2016-10-18T00:32:29.896Z,0
2016-10-18T00:33:43.449Z,0
2016-10-18T00:34:57.007Z,0
2016-10-18T00:36:10.057Z,0
2016-10-18T00:37:23.114Z,0
2016-10-18T00:38:36.700Z,0
2016-10-18T00:39:50.400Z,0
2016-10-18T00:41:04.074Z,0
2016-10-18T00:42:17.668Z,0
2016-10-18T00:43:30.704Z,0
2016-10-18T00:44:44.294Z,0
2016-10-18T00:45:57.918Z,0
2016-10-18T00:47:11.089Z,0
2016-10-18T00:48:24.659Z,0
2016-10-18T00:49:38.255Z,0
2016-10-18T00:50:51.778Z,0
2016-10-18T00:52:04.318Z,0
2016-10-18T00:53:17.812Z,0
2016-10-18T00:54:31.368Z,0
2016-10-18T00:55:44.909Z,0
2016-10-18T00:56:58.493Z,0
2016-10-18T00:58:12.054Z,0
2016-10-18T00:59:25.651Z,0
2016-10-18T01:00:39.246Z,0
2016-10-18T01:01:52.871Z,0
2016-10-18T01:03:06.481Z,0
2016-10-18T01:04:19.962Z,0
2016-10-18T01:05:33.636Z,0
2016-10-18T01:06:47.262Z,0
2016-10-18T01:08:00.815Z,0
2016-10-18T01:09:14.139Z,0
2016-10-18T01:10:27.648Z,0
2016-10-18T01:11:41.221Z,0
2016-10-18T01:12:54.828Z,0
2016-10-18T01:14:08.402Z,0
2016-10-18T01:15:22.012Z,0
2016-10-18T01:16:35.033Z,0
2016-10-18T01:17:48.392Z,0
2016-10-18T01:19:01.904Z,0
2016-10-18T01:20:15.488Z,0
2016-10-18T01:21:29.057Z,0
2016-10-18T01:22:42.575Z,0
2016-10-18T01:23:55.615Z,0
2016-10-18T01:25:09.196Z,0
2016-10-18T01:26:22.677Z,0
2016-10-18T01:27:35.785Z,0
2016-10-18T01:28:49.315Z,0
2016-10-18T01:30:02.856Z,0
2016-10-18T01:31:15.976Z,0
2016-10-18T01:32:29.550Z,0
2016-10-18T01:33:43.085Z,0
2016-10-18T01:34:56.118Z,0
2016-10-18T01:36:09.126Z,0
2016-10-18T01:37:22.675Z,0
2016-10-18T01:38:35.923Z,0
2016-10-18T01:39:49.464Z,0
2016-10-18T01:41:02.267Z,0
2016-10-18T01:42:15.345Z,0
2016-10-18T01:43:28.371Z,0
2016-10-18T01:44:41.665Z,0
2016-10-18T01:45:55.206Z,0
2016-10-18T01:47:08.826Z,0
2016-10-18T01:48:21.910Z,0
2016-10-18T01:49:35.038Z,0
2016-10-18T01:50:48.612Z,0
2016-10-18T01:52:02.158Z,0
2016-10-18T01:53:15.717Z,0
2016-10-18T01:54:28.757Z,0
2016-10-18T01:55:42.324Z,0
2016-10-18T01:56:54.772Z,0
2016-10-18T01:58:08.343Z,0
2016-10-18T01:59:21.914Z,0
2016-10-18T02:00:35.695Z,0
2016-10-18T02:01:49.263Z,0
2016-10-18T02:03:02.794Z,0
2016-10-18T02:04:15.831Z,0
2016-10-18T02:05:29.469Z,0
2016-10-18T02:06:43.060Z,0
2016-10-18T02:07:56.063Z,0
2016-10-18T02:09:09.623Z,0
2016-10-18T02:10:23.212Z,0
2016-10-18T02:11:36.231Z,0
2016-10-18T02:12:49.759Z,0
2016-10-18T02:14:02.513Z,0
2016-10-18T02:15:16.065Z,0
2016-10-18T02:16:29.624Z,0
2016-10-18T02:17:43.182Z,0
2016-10-18T02:18:56.262Z,0
2016-10-18T02:20:09.824Z,0
2016-10-18T02:21:23.345Z,0
2016-10-18T02:22:36.941Z,0
2016-10-18T02:23:50.571Z,0
2016-10-18T02:25:03.648Z,0
2016-10-18T02:26:17.512Z,0
2016-10-18T02:27:30.512Z,0
2016-10-18T02:28:43.827Z,0
2016-10-18T02:29:57.414Z,0
2016-10-18T02:31:10.485Z,0
2016-10-18T02:32:24.061Z,0
2016-10-18T02:33:37.071Z,0
2016-10-18T02:34:50.633Z,0
2016-10-18T02:36:03.929Z,0
2016-10-18T02:37:15.891Z,0
2016-10-18T02:38:29.254Z,0
2016-10-18T02:39:42.251Z,0
2016-10-18T02:40:55.795Z,0
2016-10-18T02:42:08.785Z,0
2016-10-18T02:43:22.377Z,0
2016-10-18T02:44:35.932Z,0
2016-10-18T02:45:49.467Z,0
2016-10-18T02:47:03.108Z,0
2016-10-18T02:48:16.151Z,0
2016-10-18T02:49:29.211Z,0
2016-10-18T02:50:42.881Z,0
2016-10-18T02:51:56.558Z,0
2016-10-18T02:53:10.181Z,0
2016-10-18T02:54:23.790Z,0
2016-10-18T02:55:37.391Z,0
2016-10-18T02:56:50.909Z,0
2016-10-18T02:58:04.466Z,0
2016-10-18T02:59:17.747Z,0
2016-10-18T03:00:31.298Z,0
2016-10-18T03:02:15.420Z,0
2016-10-18T03:03:29.035Z,0
2016-10-18T03:04:42.622Z,0
2016-10-18T03:05:56.173Z,0
2016-10-18T03:07:09.182Z,0
2016-10-18T03:08:22.782Z,0
2016-10-18T03:09:36.326Z,0
2016-10-18T03:10:49.359Z,0
2016-10-18T03:12:02.966Z,0
2016-10-18T03:13:16.571Z,0
2016-10-18T03:14:30.133Z,0
2016-10-18T03:15:43.169Z,0
2016-10-18T03:16:56.692Z,0
2016-10-18T03:18:10.252Z,0
2016-10-18T03:19:23.861Z,0
2016-10-18T03:20:37.469Z,0
2016-10-18T03:21:50.990Z,0
2016-10-18T03:23:04.691Z,0
2016-10-18T03:24:17.810Z,0
2016-10-18T03:25:31.082Z,0
2016-10-18T03:26:44.646Z,0
2016-10-18T03:27:58.301Z,0
2016-10-18T03:29:11.940Z,0
2016-10-18T03:30:24.971Z,0
2016-10-18T03:31:38.543Z,0
2016-10-18T03:32:52.046Z,0
2016-10-18T03:34:05.645Z,0
2016-10-18T03:35:19.265Z,0
2016-10-18T03:36:32.370Z,0
2016-10-18T03:37:45.943Z,0
2016-10-18T03:38:59.536Z,0
2016-10-18T03:40:13.120Z,0
2016-10-18T03:41:26.690Z,0
2016-10-18T03:42:40.287Z,0
2016-10-18T03:43:53.826Z,0
2016-10-18T03:45:07.409Z,0
2016-10-18T03:46:21.035Z,0
2016-10-18T03:47:34.595Z,0
2016-10-18T03:48:48.153Z,0
2016-10-18T03:50:01.753Z,0
2016-10-18T03:51:15.265Z,0
2016-10-18T03:52:28.605Z,0
2016-10-18T03:53:42.113Z,0
2016-10-18T03:54:55.671Z,0
2016-10-18T03:56:09.155Z,0
2016-10-18T03:57:22.163Z,0
2016-10-18T03:58:35.763Z,0
2016-10-18T03:59:49.334Z,0
2016-10-18T04:01:02.403Z,0
2016-10-18T04:02:15.924Z,0
2016-10-18T04:03:29.494Z,0
2016-10-18T04:04:42.464Z,0
2016-10-18T04:05:55.485Z,0
2016-10-18T04:07:08.020Z,0
2016-10-18T04:08:21.627Z,0
2016-10-18T04:09:35.202Z,0
2016-10-18T04:10:48.729Z,0
2016-10-18T04:12:02.249Z,0
2016-10-18T04:13:15.258Z,0
2016-10-18T04:14:28.288Z,0
2016-10-18T04:15:41.359Z,0
2016-10-18T04:16:54.394Z,0
2016-10-18T04:18:07.968Z,0
2016-10-18T04:19:21.547Z,0
2016-10-18T04:20:35.117Z,0
2016-10-18T04:21:48.432Z,0
2016-10-18T04:23:02.082Z,0
2016-10-18T04:24:15.674Z,0
2016-10-18T04:25:29.206Z,0
2016-10-18T04:26:42.290Z,0
2016-10-18T04:27:55.842Z,0
2016-10-18T04:29:09.397Z,0
2016-10-18T04:30:22.912Z,0
2016-10-18T04:31:36.529Z,0
2016-10-18T04:32:50.152Z,0
2016-10-18T04:34:03.675Z,0
2016-10-18T04:35:17.492Z,0
2016-10-18T04:36:31.046Z,0
2016-10-18T04:37:44.631Z,0
2016-10-18T04:38:58.241Z,0
2016-10-18T04:40:11.721Z,0
2016-10-18T04:41:24.708Z,0
2016-10-18T04:42:37.745Z,0
2016-10-18T04:43:51.234Z,0
2016-10-18T04:45:04.275Z,0
2016-10-18T04:46:17.893Z,0
2016-10-18T04:47:31.450Z,0
2016-10-18T04:48:44.972Z,0
2016-10-18T04:49:57.985Z,0
2016-10-18T04:51:11.534Z,0
2016-10-18T04:52:24.817Z,0
2016-10-18T04:53:37.856Z,0
2016-10-18T04:54:50.859Z,0
2016-10-18T04:56:04.386Z,0
2016-10-18T04:57:17.526Z,0
2016-10-18T04:58:30.632Z,0
2016-10-18T04:59:44.488Z,0
2016-10-18T05:00:58.053Z,0
2016-10-18T05:02:10.518Z,0
2016-10-18T05:03:23.113Z,0
2016-10-18T05:04:36.383Z,0
2016-10-18T05:05:49.364Z,0
2016-10-18T05:07:02.386Z,0
2016-10-18T05:08:16.036Z,0
2016-10-18T05:09:29.601Z,0
2016-10-18T05:10:43.164Z,0
2016-10-18T05:11:56.157Z,0
2016-10-18T05:13:09.880Z,0
2016-10-18T05:14:22.980Z,0
2016-10-18T05:15:36.548Z,0
2016-10-18T05:16:50.099Z,0
2016-10-18T05:18:03.679Z,0
2016-10-18T05:19:16.120Z,0
2016-10-18T05:20:29.696Z,0
2016-10-18T05:21:43.235Z,0
2016-10-18T05:22:56.299Z,0
2016-10-18T05:24:09.631Z,0
2016-10-18T05:25:23.121Z,0
2016-10-18T05:26:36.795Z,0
2016-10-18T05:27:50.470Z,0
2016-10-18T05:29:04.003Z,0
2016-10-18T05:30:17.606Z,0
2016-10-18T05:31:30.661Z,0
2016-10-18T05:32:44.426Z,0
2016-10-18T05:33:58.019Z,0
2016-10-18T05:35:11.368Z,0
2016-10-18T05:36:24.402Z,0
2016-10-18T05:37:37.393Z,0
2016-10-18T05:38:50.936Z,0
2016-10-18T05:40:04.501Z,0
2016-10-18T05:41:17.009Z,0
2016-10-18T05:42:30.136Z,0
2016-10-18T05:43:43.701Z,0
2016-10-18T05:44:57.261Z,0
2016-10-18T05:46:10.186Z,0
2016-10-18T05:47:23.752Z,0
2016-10-18T05:48:37.308Z,0
2016-10-18T05:49:50.711Z,0
2016-10-18T05:51:04.243Z,0
2016-10-18T05:52:17.769Z,0
2016-10-18T05:53:31.326Z,0
2016-10-18T05:54:44.604Z,0
2016-10-18T05:55:56.517Z,0
2016-10-18T05:57:10.055Z,0
2016-10-18T05:58:23.837Z,0
2016-10-18T05:59:37.385Z,0
2016-10-18T06:00:50.869Z,0
2016-10-18T06:02:03.896Z,0
2016-10-18T06:03:17.603Z,0
2016-10-18T06:04:31.205Z,0
2016-10-18T06:05:44.789Z,0
2016-10-18T06:06:57.873Z,0
2016-10-18T06:08:11.456Z,0
2016-10-18T06:09:24.464Z,0
2016-10-18T06:10:38.072Z,0
2016-10-18T06:11:51.624Z,0
2016-10-18T06:13:04.959Z,0
2016-10-18T06:14:17.959Z,0
2016-10-18T06:15:31.540Z,0
2016-10-18T06:16:44.526Z,0
2016-10-18T06:17:58.088Z,0
2016-10-18T06:19:11.240Z,0
2016-10-18T06:20:24.706Z,0
2016-10-18T06:21:38.240Z,0
2016-10-18T06:22:50.728Z,0
2016-10-18T06:24:03.192Z,0
2016-10-18T06:25:16.755Z,0
2016-10-18T06:26:30.373Z,0
2016-10-18T06:27:43.405Z,0
2016-10-18T06:28:57.004Z,0
2016-10-18T06:30:10.605Z,0
2016-10-18T06:31:23.652Z,0
2016-10-18T06:32:37.271Z,0
2016-10-18T06:33:50.846Z,0
2016-10-18T06:35:04.373Z,0
2016-10-18T06:36:17.924Z,0
2016-10-18T06:37:31.132Z,0
2016-10-18T06:38:44.741Z,0
2016-10-18T06:39:58.371Z,0
2016-10-18T06:41:11.942Z,0
2016-10-18T06:42:25.002Z,0
2016-10-18T06:43:38.593Z,0
2016-10-18T06:44:52.240Z,0
2016-10-18T06:46:05.722Z,0
2016-10-18T06:47:19.301Z,0
2016-10-18T06:48:32.298Z,0
2016-10-18T06:49:45.839Z,0
2016-10-18T06:50:59.431Z,0
2016-10-18T06:52:13.022Z,0
2016-10-18T06:53:26.679Z,0
2016-10-18T06:54:40.226Z,0
2016-10-18T06:55:53.341Z,0
2016-10-18T06:57:06.901Z,0
2016-10-18T06:58:20.098Z,0
2016-10-18T06:59:33.726Z,0
2016-10-18T07:00:47.501Z,0
2016-10-18T07:02:00.812Z,0
2016-10-18T07:03:14.485Z,0
2016-10-18T07:04:27.457Z,0
2016-10-18T07:05:40.997Z,0
2016-10-18T07:06:53.004Z,0
2016-10-18T07:08:06.524Z,0
2016-10-18T07:09:20.065Z,0
2016-10-18T07:10:33.626Z,0
2016-10-18T07:11:47.210Z,0
2016-10-18T07:13:00.758Z,0
2016-10-18T07:14:13.265Z,0
2016-10-18T07:15:26.753Z,0
2016-10-18T07:16:40.396Z,0
2016-10-18T07:17:54.243Z,0
2016-10-18T07:19:07.478Z,0
2016-10-18T07:20:21.005Z,0
2016-10-18T07:21:34.316Z,0
2016-10-18T07:22:47.921Z,0
2016-10-18T07:24:01.486Z,0
2016-10-18T07:25:15.041Z,0
2016-10-18T07:26:28.634Z,0
2016-10-18T07:27:41.872Z,0
2016-10-18T07:28:54.877Z,0
2016-10-18T07:30:08.398Z,0
2016-10-18T07:31:21.669Z,0
2016-10-18T07:32:34.731Z,0
2016-10-18T07:33:48.245Z,0
2016-10-18T07:35:01.291Z,0
2016-10-18T07:36:14.842Z,0
2016-10-18T07:37:27.873Z,0
2016-10-18T07:38:41.531Z,0
2016-10-18T07:39:55.103Z,0
2016-10-18T07:41:08.641Z,0
2016-10-18T07:42:21.958Z,0
2016-10-18T07:43:35.496Z,0
2016-10-18T07:44:48.519Z,0
2016-10-18T07:46:02.029Z,0
2016-10-18T07:47:15.627Z,0
2016-10-18T07:48:29.210Z,0
2016-10-18T07:49:42.800Z,0
2016-10-18T07:50:56.368Z,0
2016-10-18T07:52:09.364Z,0
2016-10-18T07:53:22.629Z,0
2016-10-18T07:54:35.683Z,0
2016-10-18T07:55:49.243Z,0
2016-10-18T07:57:02.206Z,0
2016-10-18T07:58:15.352Z,0
2016-10-18T07:59:28.893Z,0
2016-10-18T08:00:41.895Z,0
2016-10-18T08:01:54.863Z,0
2016-10-18T08:03:08.421Z,0
2016-10-18T08:04:22.082Z,0
2016-10-18T08:05:35.646Z,0
2016-10-18T08:06:48.698Z,0
2016-10-18T08:08:02.272Z,0
2016-10-18T08:09:15.348Z,0
2016-10-18T08:10:28.911Z,0
2016-10-18T08:11:41.877Z,0
2016-10-18T08:12:54.979Z,0
2016-10-18T08:14:08.487Z,0
2016-10-18T08:15:22.133Z,0
2016-10-18T08:16:35.721Z,0
2016-10-18T08:17:48.818Z,0
2016-10-18T08:19:02.396Z,0
2016-10-18T08:20:15.939Z,0
2016-10-18T08:21:29.124Z,0
2016-10-18T08:22:42.723Z,0
2016-10-18T08:24:27.353Z,0
2016-10-18T08:25:40.931Z,0
2016-10-18T08:26:54.472Z,0
2016-10-18T08:28:08.040Z,0
2016-10-18T08:29:21.091Z,0
2016-10-18T08:30:34.629Z,0
2016-10-18T08:31:48.187Z,0
2016-10-18T08:34:46.066Z,0
2016-10-18T08:35:59.123Z,0
2016-10-18T08:37:12.693Z,0
2016-10-18T08:38:26.220Z,0
2016-10-18T08:39:39.304Z,0
2016-10-18T08:40:52.901Z,0
2016-10-18T08:42:05.971Z,0
2016-10-18T08:43:19.627Z,0
2016-10-18T08:44:33.195Z,0
2016-10-18T08:45:46.792Z,0
2016-10-18T08:47:00.342Z,0
2016-10-18T08:48:13.893Z,0
2016-10-18T08:49:27.479Z,0
2016-10-18T08:50:41.162Z,0
2016-10-18T08:51:54.467Z,0
2016-10-18T08:53:08.047Z,0
2016-10-18T08:54:21.095Z,0
2016-10-18T08:55:34.587Z,0
2016-10-18T08:56:47.784Z,0
2016-10-18T08:58:01.049Z,0
2016-10-18T08:59:14.602Z,0
2016-10-18T09:00:28.198Z,5
2016-10-18T09:01:41.737Z,5
2016-10-18T09:02:55.292Z,5
2016-10-18T09:04:08.899Z,5
2016-10-18T09:05:22.531Z,5
2016-10-18T09:06:36.141Z,5
2016-10-18T09:07:49.649Z,5
2016-10-18T09:09:03.229Z,5
2016-10-18T09:10:16.258Z,5
2016-10-18T09:11:29.291Z,5
2016-10-18T09:12:42.828Z,5
2016-10-18T09:13:56.089Z,10
2016-10-18T09:15:09.716Z,10
2016-10-18T09:16:23.306Z,10
2016-10-18T09:17:36.939Z,10
2016-10-18T09:18:51.036Z,10
2016-10-18T09:20:04.602Z,10
2016-10-18T09:21:17.656Z,10
2016-10-18T09:22:31.279Z,15
2016-10-18T09:23:44.512Z,15
2016-10-18T09:24:58.071Z,15
2016-10-18T09:26:11.170Z,15
2016-10-18T09:27:24.238Z,15
2016-10-18T09:28:37.784Z,15
2016-10-18T09:29:51.333Z,15
2016-10-18T09:31:04.923Z,15
2016-10-18T09:32:18.518Z,15
2016-10-18T09:33:31.874Z,15
2016-10-18T09:34:45.446Z,15
2016-10-18T09:35:58.464Z,15
2016-10-18T09:37:11.571Z,20
2016-10-18T09:38:25.173Z,20
2016-10-18T09:39:38.255Z,20
2016-10-18T09:40:51.372Z,20
2016-10-18T09:42:04.988Z,20
2016-10-18T09:43:18.554Z,20
2016-10-18T09:44:31.596Z,20
2016-10-18T09:45:45.111Z,20
2016-10-18T09:46:58.662Z,20
2016-10-18T09:48:11.688Z,20
2016-10-18T09:49:25.193Z,20
2016-10-18T09:50:38.212Z,20
2016-10-18T09:51:51.247Z,20
2016-10-18T09:53:04.818Z,20
2016-10-18T09:54:17.827Z,20
2016-10-18T09:55:30.862Z,20
2016-10-18T09:56:44.598Z,20
2016-10-18T09:57:57.900Z,20
2016-10-18T09:59:11.481Z,25
2016-10-18T10:00:25.012Z,25
2016-10-18T10:01:38.533Z,25
2016-10-18T10:02:51.613Z,25
2016-10-18T10:04:05.136Z,25
2016-10-18T10:05:18.751Z,25
2016-10-18T10:06:31.715Z,25
2016-10-18T10:07:45.325Z,25
2016-10-18T10:08:58.873Z,25
2016-10-18T10:10:11.961Z,25
2016-10-18T10:11:25.547Z,25
2016-10-18T10:12:38.797Z,25
2016-10-18T10:13:51.814Z,25
2016-10-18T10:15:05.448Z,25
2016-10-18T10:16:18.494Z,25
2016-10-18T10:17:31.517Z,25
2016-10-18T10:18:45.105Z,20
2016-10-18T10:19:57.652Z,20
2016-10-18T10:21:10.672Z,20
2016-10-18T10:22:24.223Z,20
2016-10-18T10:23:36.187Z,20
2016-10-18T10:24:49.762Z,20
2016-10-18T10:26:03.310Z,20
2016-10-18T10:27:16.868Z,20
2016-10-18T10:28:30.393Z,20
2016-10-18T10:29:43.361Z,25
2016-10-18T10:30:56.965Z,25
2016-10-18T10:32:09.962Z,25
2016-10-18T10:33:23.501Z,25
2016-10-18T10:34:36.544Z,25
2016-10-18T10:35:50.070Z,25
2016-10-18T10:37:03.573Z,25
2016-10-18T10:38:17.144Z,25
2016-10-18T10:39:31.063Z,25
2016-10-18T10:40:44.640Z,25
2016-10-18T10:41:57.656Z,25
2016-10-18T10:43:11.223Z,25
2016-10-18T10:44:24.791Z,25
2016-10-18T10:45:37.518Z,25
2016-10-18T10:46:51.063Z,25
2016-10-18T10:48:04.127Z,25
2016-10-18T10:49:17.652Z,30
2016-10-18T10:50:30.910Z,30
2016-10-18T10:51:44.757Z,30
2016-10-18T10:52:57.726Z,30
2016-10-18T10:54:11.503Z,30
2016-10-18T10:55:25.063Z,30
2016-10-18T10:56:38.074Z,30
2016-10-18T10:57:51.663Z,30
2016-10-18T10:59:05.358Z,30
2016-10-18T11:00:19.004Z,30
2016-10-18T11:01:32.544Z,30
2016-10-18T11:02:46.153Z,30
2016-10-18T11:03:59.668Z,30
2016-10-18T11:05:13.196Z,30
2016-10-18T11:06:26.490Z,30
2016-10-18T11:07:40.052Z,30
2016-10-18T11:08:53.936Z,30
2016-10-18T11:10:07.499Z,30
2016-10-18T11:11:21.028Z,30
2016-10-18T11:12:34.172Z,30
2016-10-18T11:13:47.758Z,35
2016-10-18T11:15:01.272Z,35
2016-10-18T11:16:14.748Z,35
2016-10-18T11:17:27.743Z,35
2016-10-18T11:18:41.567Z,35
2016-10-18T11:19:54.599Z,35
2016-10-18T11:21:07.896Z,35
2016-10-18T11:22:21.487Z,35
2016-10-18T11:23:34.714Z,35
2016-10-18T11:24:48.361Z,40
2016-10-18T11:26:01.993Z,40
2016-10-18T11:27:15.509Z,40
2016-10-18T11:28:29.040Z,45
2016-10-18T11:29:42.644Z,45
2016-10-18T11:30:56.183Z,45
2016-10-18T11:32:09.735Z,50
2016-10-18T11:33:22.725Z,50
2016-10-18T11:34:35.713Z,50
2016-10-18T11:35:49.284Z,55
2016-10-18T11:37:02.764Z,55
2016-10-18T11:38:16.314Z,55
2016-10-18T11:39:29.891Z,55
2016-10-18T11:40:43.477Z,60
2016-10-18T11:41:57.020Z,60
2016-10-18T11:43:10.069Z,65
2016-10-18T11:44:23.892Z,70
2016-10-18T11:45:37.443Z,70
2016-10-18T11:46:51.072Z,75
2016-10-18T11:48:03.815Z,80
2016-10-18T11:49:15.736Z,80
2016-10-18T11:50:28.271Z,80
2016-10-18T11:51:41.563Z,80
2016-10-18T11:52:55.207Z,85
2016-10-18T11:54:08.880Z,85
2016-10-18T11:55:22.372Z,85
2016-10-18T11:56:35.928Z,85
2016-10-18T11:57:49.479Z,90
2016-10-18T11:59:03.005Z,90
2016-10-18T12:00:16.779Z,90
2016-10-18T12:01:30.404Z,90
2016-10-18T12:02:44.018Z,90
2016-10-18T12:03:56.975Z,100
2016-10-18T12:05:10.592Z,100
2016-10-18T12:06:24.126Z,100
2016-10-18T12:07:37.588Z,105
2016-10-18T12:08:51.159Z,105
2016-10-18T12:10:04.283Z,110
2016-10-18T12:11:17.914Z,110
2016-10-18T12:12:31.526Z,110
2016-10-18T12:13:45.057Z,110
2016-10-18T12:14:58.714Z,115
2016-10-18T12:16:12.224Z,120
2016-10-18T12:17:25.778Z,120
2016-10-18T12:18:39.327Z,120
2016-10-18T12:19:52.897Z,125
2016-10-18T12:21:06.449Z,125
2016-10-18T12:22:18.987Z,125
2016-10-18T12:23:32.597Z,125
2016-10-18T12:24:45.713Z,125
2016-10-18T12:25:59.283Z,130
2016-10-18T12:27:12.351Z,130
2016-10-18T12:28:26.023Z,130
2016-10-18T12:29:39.527Z,130
2016-10-18T12:30:53.134Z,115
2016-10-18T12:32:06.780Z,120
2016-10-18T12:33:20.371Z,130
2016-10-18T12:34:33.708Z,130
2016-10-18T12:35:47.276Z,120
2016-10-18T12:37:00.941Z,115
2016-10-18T12:38:14.688Z,115
2016-10-18T12:39:27.704Z,110
2016-10-18T12:40:40.746Z,130
2016-10-18T12:41:53.859Z,140
2016-10-18T12:43:07.461Z,150
2016-10-18T12:44:21.022Z,155
2016-10-18T12:45:34.059Z,155
2016-10-18T12:46:47.340Z,150
2016-10-18T12:48:00.855Z,100
2016-10-18T12:49:12.811Z,145
2016-10-18T12:50:26.334Z,165
2016-10-18T12:51:39.881Z,165
2016-10-18T12:52:53.475Z,165
2016-10-18T12:54:06.555Z,160
2016-10-18T12:55:19.576Z,175
2016-10-18T12:56:32.560Z,175
2016-10-18T12:57:46.032Z,175
2016-10-18T12:58:59.618Z,180
2016-10-18T13:00:13.205Z,180
2016-10-18T13:01:26.961Z,185
2016-10-18T13:02:40.520Z,185
2016-10-18T13:03:54.059Z,185
2016-10-18T13:05:07.054Z,190
2016-10-18T13:06:20.174Z,190
2016-10-18T13:07:33.754Z,190
2016-10-18T13:08:46.621Z,195
2016-10-18T13:09:59.606Z,195
2016-10-18T13:11:13.199Z,195
2016-10-18T13:12:26.562Z,200
2016-10-18T13:13:39.352Z,200
2016-10-18T13:14:52.358Z,205
2016-10-18T13:16:04.858Z,210
2016-10-18T13:17:17.840Z,210
2016-10-18T13:18:31.342Z,210
2016-10-18T13:19:44.754Z,205
2016-10-18T13:20:58.250Z,210
2016-10-18T13:22:11.798Z,215
2016-10-18T13:23:25.516Z,220
2016-10-18T13:24:38.524Z,225
2016-10-18T13:25:51.514Z,230
2016-10-18T13:27:04.550Z,225
2016-10-18T13:28:18.086Z,225
2016-10-18T13:29:31.144Z,215
2016-10-18T13:30:44.913Z,215
2016-10-18T13:31:58.208Z,220
2016-10-18T13:33:11.880Z,230
2016-10-18T13:34:24.960Z,240
2016-10-18T13:35:38.510Z,240
2016-10-18T13:36:51.511Z,245
2016-10-18T13:38:05.121Z,250
2016-10-18T13:39:18.699Z,255
2016-10-18T13:40:32.333Z,260
2016-10-18T13:41:45.872Z,260
2016-10-18T13:42:59.463Z,265
2016-10-18T13:44:13.111Z,270
2016-10-18T13:45:26.653Z,270
2016-10-18T13:46:39.172Z,270
2016-10-18T13:47:52.206Z,275
2016-10-18T13:49:05.255Z,280
2016-10-18T13:50:18.807Z,280
2016-10-18T13:51:32.437Z,285
2016-10-18T13:52:46.008Z,290
2016-10-18T13:53:59.641Z,295
2016-10-18T13:55:12.993Z,295
2016-10-18T13:56:26.091Z,300
2016-10-18T13:57:39.592Z,300
2016-10-18T13:58:53.150Z,305
2016-10-18T14:00:06.685Z,305
2016-10-18T14:01:20.963Z,310
2016-10-18T14:02:34.584Z,320
2016-10-18T14:03:48.151Z,330
2016-10-18T14:05:01.731Z,345
2016-10-18T14:06:14.887Z,355
2016-10-18T14:07:28.448Z,385
2016-10-18T14:08:42.058Z,380
2016-10-18T14:09:55.694Z,390
2016-10-18T14:11:09.211Z,375
2016-10-18T14:12:22.753Z,375
2016-10-18T14:13:36.292Z,420
2016-10-18T14:14:49.923Z,415
2016-10-18T14:16:02.951Z,445
2016-10-18T14:17:16.060Z,435
2016-10-18T14:18:29.559Z,455
2016-10-18T14:19:43.112Z,430
2016-10-18T14:20:56.661Z,430
2016-10-18T14:22:10.231Z,455
2016-10-18T14:23:23.413Z,425
2016-10-18T14:24:37.013Z,405
2016-10-18T14:25:50.562Z,420
2016-10-18T14:27:03.666Z,425
2016-10-18T14:28:16.728Z,430
2016-10-18T14:29:29.759Z,440
2016-10-18T14:30:43.416Z,445
2016-10-18T14:31:56.973Z,425
2016-10-18T14:33:10.636Z,425
2016-10-18T14:34:24.334Z,430
2016-10-18T14:35:37.885Z,450
2016-10-18T14:36:51.454Z,450
2016-10-18T14:38:05.015Z,430
2016-10-18T14:39:18.656Z,440
2016-10-18T14:40:31.398Z,435
2016-10-18T14:41:45.096Z,435
2016-10-18T14:42:58.724Z,435
2016-10-18T14:44:12.288Z,430
2016-10-18T14:45:25.802Z,435
2016-10-18T14:46:38.844Z,440
2016-10-18T14:47:51.345Z,440
2016-10-18T14:49:04.868Z,440
2016-10-18T14:50:18.299Z,430
2016-10-18T14:51:31.331Z,410
2016-10-18T14:52:44.348Z,395
2016-10-18T14:53:57.948Z,390
2016-10-18T14:55:11.914Z,430
2016-10-18T14:56:25.492Z,440
2016-10-18T14:57:39.104Z,415
2016-10-18T14:58:52.628Z,430
2016-10-18T15:00:06.284Z,430
2016-10-18T15:01:19.959Z,455
2016-10-18T15:02:33.585Z,450
2016-10-18T15:03:47.149Z,455
2016-10-18T15:05:00.686Z,460
2016-10-18T15:06:14.323Z,455
2016-10-18T15:07:27.904Z,460
2016-10-18T15:08:41.854Z,460
2016-10-18T15:09:55.480Z,455
2016-10-18T15:11:09.092Z,460
2016-10-18T15:12:21.626Z,465
2016-10-18T15:13:35.281Z,465
2016-10-18T15:14:49.014Z,445
2016-10-18T15:16:02.148Z,440
2016-10-18T15:17:15.661Z,420
2016-10-18T15:18:29.281Z,440
2016-10-18T15:19:42.899Z,440
2016-10-18T15:20:56.420Z,420
2016-10-18T15:22:09.995Z,400
2016-10-18T15:23:23.077Z,365
2016-10-18T15:24:36.707Z,365
2016-10-18T15:25:50.464Z,370
2016-10-18T15:27:04.133Z,440
2016-10-18T15:28:17.862Z,455
2016-10-18T15:29:31.456Z,455
2016-10-18T15:30:45.044Z,455
2016-10-18T15:31:58.521Z,455
2016-10-18T15:33:12.101Z,465
2016-10-18T15:34:24.939Z,475
2016-10-18T15:35:38.460Z,485
2016-10-18T15:36:52.073Z,490
2016-10-18T15:38:05.854Z,490
2016-10-18T15:39:18.938Z,495
2016-10-18T15:40:31.944Z,495
2016-10-18T15:41:44.190Z,490
2016-10-18T15:42:57.702Z,490
2016-10-18T15:44:10.823Z,490
2016-10-18T15:45:24.379Z,490
2016-10-18T15:46:38.057Z,490
2016-10-18T15:47:51.076Z,495
2016-10-18T15:49:04.150Z,490
2016-10-18T15:50:17.202Z,490
2016-10-18T15:51:30.838Z,490
2016-10-18T15:52:43.846Z,500
2016-10-18T15:53:57.359Z,490
2016-10-18T15:55:10.979Z,480
2016-10-18T15:56:24.030Z,435
2016-10-18T15:57:37.576Z,440
2016-10-18T15:58:51.313Z,460
2016-10-18T16:00:04.963Z,470
2016-10-18T16:01:18.594Z,430
2016-10-18T16:02:32.248Z,440
2016-10-18T16:03:45.855Z,460
2016-10-18T16:04:58.910Z,455
2016-10-18T16:06:12.515Z,460
2016-10-18T16:07:26.113Z,455
2016-10-18T16:08:39.651Z,460
2016-10-18T16:09:52.700Z,455
2016-10-18T16:11:05.837Z,470
2016-10-18T16:12:19.418Z,490
2016-10-18T16:13:32.452Z,460
2016-10-18T16:14:45.486Z,460
2016-10-18T16:15:59.082Z,470
2016-10-18T16:17:12.607Z,430
2016-10-18T16:18:25.911Z,455
2016-10-18T16:19:39.516Z,420
2016-10-18T16:20:52.642Z,405
2016-10-18T16:22:06.182Z,410
2016-10-18T16:23:19.743Z,425
2016-10-18T16:24:33.292Z,405
2016-10-18T16:25:46.793Z,405
2016-10-18T16:27:00.353Z,380
2016-10-18T16:28:13.874Z,430
2016-10-18T16:29:27.534Z,445
2016-10-18T16:30:41.094Z,385
2016-10-18T16:33:22.229Z,330
2016-10-18T16:34:35.549Z,355
2016-10-18T16:35:49.149Z,320
2016-10-18T16:37:02.208Z,305
2016-10-18T16:38:15.824Z,300
2016-10-18T16:39:28.839Z,295
2016-10-18T16:40:42.423Z,300
2016-10-18T16:41:56.055Z,270
2016-10-18T16:43:09.080Z,330
2016-10-18T16:44:22.082Z,290
2016-10-18T16:45:35.662Z,325
2016-10-18T16:46:49.145Z,310
2016-10-18T16:48:02.716Z,320
2016-10-18T16:49:15.777Z,345
2016-10-18T16:50:28.813Z,350
2016-10-18T16:51:42.404Z,350
2016-10-18T16:52:55.442Z,310
2016-10-18T16:54:08.440Z,315
2016-10-18T16:55:22.050Z,315
2016-10-18T16:56:35.567Z,325
2016-10-18T16:57:48.550Z,340
2016-10-18T16:59:02.120Z,345
2016-10-18T17:00:15.203Z,335
2016-10-18T17:01:28.870Z,310
2016-10-18T17:02:42.464Z,300
2016-10-18T17:03:56.054Z,295
2016-10-18T17:05:09.584Z,290
2016-10-18T17:06:23.108Z,265
2016-10-18T17:07:36.162Z,265
2016-10-18T17:08:49.199Z,255
2016-10-18T17:10:33.907Z,250
2016-10-18T17:11:46.905Z,265
2016-10-18T17:12:59.964Z,250
2016-10-18T17:14:13.631Z,255
2016-10-18T17:15:26.857Z,255
2016-10-18T17:16:39.654Z,260
2016-10-18T17:17:53.252Z,260
2016-10-18T17:19:06.616Z,240
2016-10-18T17:20:20.255Z,255
2016-10-18T17:21:33.777Z,270
2016-10-18T17:22:47.276Z,260
2016-10-18T17:24:00.891Z,255
2016-10-18T17:25:14.453Z,250
2016-10-18T17:26:28.008Z,250
2016-10-18T17:27:41.514Z,250
2016-10-18T17:28:55.115Z,245
2016-10-18T17:30:08.230Z,235
2016-10-18T17:31:21.565Z,230
2016-10-18T17:32:34.553Z,230
2016-10-18T17:33:48.310Z,225
2016-10-18T17:35:01.900Z,225
2016-10-18T17:36:15.159Z,225
2016-10-18T17:37:28.729Z,230
2016-10-18T17:38:42.075Z,225