createdAt,value
2022-10-25T00:04:32.222Z,99.90
2022-10-25T00:11:25.022Z,99.90
2022-10-25T00:18:07.333Z,99.90
2022-10-25T00:24:49.679Z,99.90
2022-10-25T00:31:32.016Z,99.90
2022-10-25T00:38:14.334Z,99.90
2022-10-25T00:45:01.587Z,99.90
2022-10-25T00:51:48.927Z,99.90
2022-10-25T00:58:35.600Z,99.90
2022-10-25T01:05:19.626Z,99.90
2022-10-25T01:12:02.241Z,99.90
2022-10-25T01:18:58.245Z,99.90
2022-10-25T01:25:47.032Z,99.90
2022-10-25T01:32:41.208Z,99.90
2022-10-25T01:39:31.027Z,99.90
2022-10-25T01:46:44.374Z,99.90
2022-10-25T01:53:26.724Z,99.90
2022-10-25T02:00:10.895Z,99.90
2022-10-25T02:07:03.911Z,99.90
2022-10-25T02:13:52.279Z,99.90
2022-10-25T02:20:36.101Z,99.90
2022-10-25T02:27:23.057Z,99.90
2022-10-25T02:34:05.791Z,99.90
2022-10-25T02:40:48.131Z,99.90
2022-10-25T02:47:30.438Z,99.90
2022-10-25T02:54:12.815Z,99.90
2022-10-25T03:00:55.179Z,99.90
2022-10-25T03:07:39.845Z,99.90
2022-10-25T03:14:22.165Z,99.90
2022-10-25T03:21:05.026Z,99.90
2022-10-25T03:27:48.756Z,99.90
2022-10-25T03:34:31.385Z,99.90
2022-10-25T03:41:14.019Z,99.90
2022-10-25T03:47:56.540Z,99.90
2022-10-25T03:54:38.920Z,99.90
2022-10-25T04:01:21.399Z,99.90
2022-10-25T04:08:03.938Z,99.90
2022-10-25T04:14:46.239Z,99.90
2022-10-25T04:21:28.550Z,99.90
2022-10-25T04:28:10.867Z,99.90
2022-10-25T04:34:53.227Z,99.90
2022-10-25T04:41:35.516Z,99.90
2022-10-25T04:48:18.321Z,99.90
2022-10-25T04:55:00.728Z,99.90
2022-10-25T05:01:43.212Z,99.90
2022-10-25T05:08:25.620Z,99.90
2022-10-25T05:15:08.912Z,99.90
2022-10-25T05:21:51.216Z,99.90
2022-10-25T05:28:35.052Z,99.90
2022-10-25T05:35:17.359Z,99.90
2022-10-25T05:42:00.289Z,99.90
2022-10-25T05:48:48.161Z,99.90
2022-10-25T05:55:31.209Z,99.90
2022-10-25T06:02:13.931Z,99.90
2022-10-25T06:08:58.087Z,99.90
2022-10-25T06:15:40.389Z,99.90
2022-10-25T06:22:22.730Z,99.90
2022-10-25T06:29:05.501Z,99.90
2022-10-25T06:35:47.797Z,99.90
2022-10-25T06:42:30.084Z,99.90
2022-10-25T06:49:13.942Z,99.90
2022-10-25T06:56:05.003Z,99.90
2022-10-25T07:02:57.702Z,99.90
2022-10-25T07:09:40.409Z,99.90
2022-10-25T07:16:22.814Z,99.90
2022-10-25T07:23:07.960Z,99.90
2022-10-25T07:29:50.956Z,99.90
2022-10-25T07:36:35.607Z,99.90
2022-10-25T07:43:17.900Z,99.90
2022-10-25T07:50:00.442Z,99.90
2022-10-25T07:56:42.794Z,99.90
2022-10-25T08:03:25.164Z,99.90
2022-10-25T08:10:07.864Z,99.90
2022-10-25T08:16:50.170Z,99.90
2022-10-25T08:23:33.030Z,99.90
2022-10-25T08:30:15.951Z,97.70
2022-10-25T08:36:58.285Z,97.90
2022-10-25T08:50:49.763Z,95.10
2022-10-25T09:04:22.812Z,93.50
2022-10-25T09:11:29.168Z,91.50
2022-10-25T09:18:19.280Z,91.90
2022-10-25T09:25:26.019Z,91.70
2022-10-25T09:32:51.512Z,91.90
2022-10-25T09:39:40.424Z,93.20
2022-10-25T09:46:51.079Z,95.00
2022-10-25T09:53:37.683Z,94.00
2022-10-25T10:00:20.063Z,95.90
2022-10-25T10:07:29.003Z,96.20
2022-10-25T10:14:21.039Z,98.80
2022-10-25T10:21:15.910Z,98.40
2022-10-25T10:28:00.989Z,99.90
2022-10-25T10:34:50.711Z,99.90
2022-10-25T10:41:33.041Z,99.90
2022-10-25T10:48:24.763Z,99.90
2022-10-25T10:55:21.661Z,99.90
2022-10-25T11:02:13.204Z,99.90
2022-10-25T11:09:22.226Z,99.90
2022-10-25T11:16:35.776Z,99.90
2022-10-25T11:23:30.267Z,99.90
2022-10-25T11:30:26.869Z,99.90
2022-10-25T11:37:29.634Z,99.90
2022-10-25T11:44:38.342Z,99.90
2022-10-25T11:51:27.360Z,99.90
2022-10-25T11:58:19.281Z,99.90
2022-10-25T12:05:35.432Z,99.90
2022-10-25T12:12:28.776Z,99.90
2022-10-25T12:19:14.151Z,99.90
2022-10-25T12:26:06.063Z,99.90
2022-10-25T12:33:02.422Z,99.90
2022-10-25T12:39:46.677Z,99.90
2022-10-25T12:46:51.098Z,99.90
2022-10-25T12:53:52.137Z,99.90
2022-10-25T13:00:48.586Z,99.90
2022-10-25T13:07:33.585Z,99.90
2022-10-25T13:14:29.135Z,99.90
2022-10-25T13:21:31.499Z,99.90
2022-10-25T13:28:13.826Z,99.90
2022-10-25T13:34:59.355Z,99.90
2022-10-25T13:41:48.340Z,99.90
2022-10-25T13:48:34.362Z,99.90
2022-10-25T13:55:21.381Z,99.90
2022-10-25T14:02:19.643Z,99.90
2022-10-25T14:09:33.423Z,99.90
2022-10-25T14:16:35.655Z,99.90
2022-10-25T14:23:22.226Z,99.90
2022-10-25T14:30:26.085Z,99.90
2022-10-25T14:37:14.634Z,99.90
2022-10-25T14:43:57.402Z,99.90
2022-10-25T14:50:39.882Z,99.90
2022-10-25T14:57:25.428Z,99.90
2022-10-25T15:04:07.822Z,99.90
2022-10-25T15:11:00.694Z,99.90
2022-10-25T15:17:51.262Z,99.90
2022-10-25T15:24:44.732Z,99.90
2022-10-25T15:31:32.104Z,99.90
2022-10-25T15:38:17.243Z,99.90
2022-10-25T15:45:19.752Z,99.90
2022-10-25T15:52:02.782Z,99.90
2022-10-25T15:58:45.243Z,99.90
2022-10-25T16:05:29.276Z,99.90
2022-10-25T16:12:25.385Z,99.90
2022-10-25T16:19:16.005Z,99.90
2022-10-25T16:25:58.475Z,99.90
2022-10-25T16:32:42.049Z,99.90
2022-10-25T16:39:24.374Z,99.90
2022-10-25T16:46:08.687Z,99.90
2022-10-25T16:52:51.946Z,99.90
2022-10-25T16:59:34.260Z,99.90
2022-10-25T17:06:39.717Z,99.90
2022-10-25T17:13:20.328Z,99.90
2022-10-25T17:20:03.680Z,99.90
2022-10-25T17:26:45.998Z,99.90
2022-10-25T17:33:28.658Z,99.90
2022-10-25T17:40:13.895Z,99.90
2022-10-25T17:46:58.325Z,99.90
2022-10-25T17:53:43.172Z,99.90
2022-10-25T18:00:25.508Z,99.90
2022-10-25T18:07:09.851Z,99.90
2022-10-25T18:13:53.791Z,99.90
2022-10-25T18:20:40.377Z,99.90
2022-10-25T18:27:22.722Z,99.90
2022-10-25T18:34:05.237Z,99.90
2022-10-25T18:40:47.612Z,99.90
2022-10-25T18:47:38.388Z,99.90
2022-10-25T18:54:20.722Z,99.90
2022-10-25T19:01:11.683Z,99.90
2022-10-25T19:07:54.612Z,99.90
2022-10-25T19:14:36.954Z,99.90
2022-10-25T19:21:20.790Z,99.90
2022-10-25T19:28:03.292Z,99.90
2022-10-25T19:34:45.725Z,99.90
2022-10-25T19:41:28.299Z,99.90
2022-10-25T19:48:10.791Z,99.90
2022-10-25T19:54:53.309Z,99.90
2022-10-25T20:01:35.766Z,99.90
2022-10-25T20:08:18.573Z,99.90
2022-10-25T20:15:00.989Z,99.90
2022-10-25T20:21:43.446Z,99.90
2022-10-25T20:28:27.103Z,99.90
2022-10-25T20:35:09.405Z,99.90
2022-10-25T20:41:54.548Z,99.90
2022-10-25T20:48:37.041Z,99.90
2022-10-25T20:55:19.521Z,99.90
2022-10-25T21:02:01.941Z,99.90
2022-10-25T21:08:44.377Z,99.90
2022-10-25T21:15:53.094Z,99.90
2022-10-25T21:22:35.462Z,99.90
2022-10-25T21:29:17.809Z,99.90
2022-10-25T21:36:09.067Z,99.90
2022-10-25T21:43:06.354Z,99.90
2022-10-25T21:49:48.677Z,99.90
2022-10-25T21:56:31.796Z,99.90
2022-10-25T22:03:14.176Z,99.90
2022-10-25T22:09:56.525Z,99.90
2022-10-25T22:16:39.760Z,99.90
2022-10-25T22:23:22.897Z,99.90
2022-10-25T22:38:39.312Z,99.90
2022-10-25T22:53:55.968Z,99.90
2022-10-25T23:00:38.290Z,99.90
2022-10-25T23:07:20.655Z,99.90
2022-10-25T23:14:13.202Z,99.90
2022-10-25T23:21:09.946Z,99.90
2022-10-25T23:27:52.330Z,99.90
2022-10-25T23:34:34.673Z,99.90
2022-10-25T23:41:18.388Z,99.90
2022-10-25T23:48:00.748Z,99.90
2022-10-25T23:54:43.091Z,99.90
