createdAt,value
2019-06-26T00:01:45.735Z,16.90
2019-06-26T00:04:15.836Z,16.70
2019-06-26T00:06:45.569Z,16.30
2019-06-26T00:09:15.394Z,16.70
2019-06-26T00:11:45.153Z,15.70
2019-06-26T00:14:14.928Z,15.17
2019-06-26T00:16:44.947Z,16.13
2019-06-26T00:19:16.133Z,15.93
2019-06-26T00:21:45.914Z,15.40
2019-06-26T00:24:15.805Z,15.93
2019-06-26T00:26:45.783Z,15.77
2019-06-26T00:29:15.625Z,15.53
2019-06-26T00:31:45.467Z,16.40
2019-06-26T00:34:15.333Z,15.93
2019-06-26T00:36:45.072Z,15.60
2019-06-26T00:39:14.951Z,15.90
2019-06-26T00:41:44.828Z,15.33
2019-06-26T00:44:14.747Z,16.43
2019-06-26T00:46:44.861Z,14.60
2019-06-26T00:49:14.659Z,16.07
2019-06-26T00:51:44.592Z,16.73
2019-06-26T00:54:14.551Z,16.50
2019-06-26T00:56:44.436Z,16.03
2019-06-26T00:59:15.149Z,16.00
2019-06-26T01:01:45.001Z,16.03
2019-06-26T01:04:19.009Z,15.67
2019-06-26T01:06:48.732Z,17.40
2019-06-26T01:09:18.599Z,16.90
2019-06-26T01:11:48.524Z,17.17
2019-06-26T01:14:18.480Z,16.27
2019-06-26T01:16:48.347Z,17.33
2019-06-26T01:19:18.270Z,17.23
2019-06-26T01:21:47.995Z,16.73
2019-06-26T01:24:17.800Z,16.93
2019-06-26T01:26:47.681Z,17.83
2019-06-26T01:29:17.552Z,18.13
2019-06-26T01:31:47.458Z,17.43
2019-06-26T01:34:17.679Z,17.57
2019-06-26T01:36:47.381Z,17.30
2019-06-26T01:39:17.311Z,16.60
2019-06-26T01:41:47.168Z,18.33
2019-06-26T01:44:17.129Z,17.80
2019-06-26T01:46:47.054Z,18.67
2019-06-26T01:49:17.198Z,17.90
2019-06-26T01:51:46.999Z,17.97
2019-06-26T01:54:17.072Z,17.53
2019-06-26T01:56:46.837Z,19.27
2019-06-26T01:59:16.771Z,18.83
2019-06-26T02:01:47.764Z,19.10
2019-06-26T02:04:17.591Z,19.10
2019-06-26T02:06:47.400Z,19.50
2019-06-26T02:09:17.264Z,19.13
2019-06-26T02:11:47.141Z,19.10
2019-06-26T02:14:29.913Z,19.33
2019-06-26T02:16:48.588Z,19.57
2019-06-26T02:19:19.347Z,20.37
2019-06-26T02:21:49.051Z,19.77
2019-06-26T02:24:18.907Z,20.03
2019-06-26T02:26:48.820Z,19.87
2019-06-26T02:29:18.720Z,20.57
2019-06-26T02:31:48.717Z,21.03
2019-06-26T02:34:18.661Z,20.30
2019-06-26T02:36:48.474Z,20.67
2019-06-26T02:39:18.550Z,20.13
2019-06-26T02:41:48.303Z,21.03
2019-06-26T02:44:18.220Z,18.67
2019-06-26T02:46:48.184Z,19.70
2019-06-26T02:49:18.057Z,21.17
2019-06-26T02:51:47.971Z,20.63
2019-06-26T02:54:17.927Z,21.20
2019-06-26T02:56:47.911Z,20.93
2019-06-26T02:59:17.826Z,20.83
2019-06-26T03:01:47.657Z,20.63
2019-06-26T03:04:18.464Z,19.83
2019-06-26T03:06:48.167Z,20.70
2019-06-26T03:09:18.150Z,21.17
2019-06-26T03:11:47.995Z,20.10
2019-06-26T03:14:17.837Z,19.37
2019-06-26T03:16:47.799Z,21.57
2019-06-26T03:19:17.674Z,19.87
2019-06-26T03:21:47.564Z,19.97
2019-06-26T03:24:17.422Z,18.93
2019-06-26T03:26:47.100Z,19.37
2019-06-26T03:29:16.976Z,19.13
2019-06-26T03:31:46.519Z,19.50
2019-06-26T03:34:16.229Z,20.63
2019-06-26T03:36:46.083Z,19.90
2019-06-26T03:39:15.977Z,19.07
2019-06-26T03:41:45.935Z,18.97
2019-06-26T03:44:15.816Z,19.67
2019-06-26T03:46:45.732Z,18.97
2019-06-26T03:49:15.806Z,17.80
2019-06-26T03:51:45.938Z,18.57
2019-06-26T03:54:15.569Z,19.13
2019-06-26T03:56:45.412Z,17.83
2019-06-26T03:59:15.314Z,17.97
2019-06-26T04:01:45.250Z,18.73
2019-06-26T04:04:15.123Z,18.83
2019-06-26T04:06:45.101Z,18.37
2019-06-26T04:09:14.970Z,17.50
2019-06-26T04:11:44.979Z,18.73
2019-06-26T04:14:14.832Z,19.17
2019-06-26T04:16:45.209Z,17.63
2019-06-26T04:19:14.926Z,18.23
2019-06-26T04:21:44.954Z,17.87
2019-06-26T04:24:14.864Z,17.07
2019-06-26T04:26:44.782Z,16.10
2019-06-26T04:29:14.532Z,16.50
2019-06-26T04:31:44.406Z,15.93
2019-06-26T04:34:14.320Z,15.80
2019-06-26T04:36:44.037Z,15.47
2019-06-26T04:39:13.647Z,16.50
2019-06-26T04:41:43.844Z,16.77
2019-06-26T04:44:13.605Z,16.60
2019-06-26T04:46:43.529Z,15.70
2019-06-26T04:49:13.477Z,15.97
2019-06-26T04:51:43.454Z,16.53
2019-06-26T04:54:13.281Z,16.40
2019-06-26T04:56:44.429Z,17.10
2019-06-26T04:59:14.309Z,16.43
2019-06-26T05:01:43.965Z,15.60
2019-06-26T05:04:13.860Z,16.23
2019-06-26T05:06:43.721Z,15.63
2019-06-26T05:09:13.385Z,15.43
2019-06-26T05:11:43.306Z,17.03
2019-06-26T05:14:13.249Z,16.53
2019-06-26T05:16:43.122Z,17.63
2019-06-26T05:19:12.837Z,16.30
2019-06-26T05:21:42.914Z,16.43
2019-06-26T05:24:12.764Z,15.90
2019-06-26T05:26:42.686Z,15.53
2019-06-26T05:29:12.655Z,15.47
2019-06-26T05:31:42.517Z,15.20
2019-06-26T05:34:12.357Z,14.77
2019-06-26T05:36:42.178Z,15.73
2019-06-26T05:39:12.054Z,14.10
2019-06-26T05:41:41.808Z,15.60
2019-06-26T05:44:11.593Z,15.97
2019-06-26T05:46:41.403Z,14.20
2019-06-26T05:49:12.593Z,14.33
2019-06-26T05:51:42.398Z,15.80
2019-06-26T05:54:12.196Z,16.13
2019-06-26T05:56:45.168Z,15.17
2019-06-26T05:59:13.701Z,15.10
2019-06-26T06:01:44.556Z,14.63
2019-06-26T06:04:14.207Z,14.63
2019-06-26T06:06:45.538Z,15.20
2019-06-26T06:09:15.074Z,15.77
2019-06-26T06:11:44.799Z,15.33
2019-06-26T06:14:14.643Z,14.43
2019-06-26T06:16:47.823Z,13.13
2019-06-26T06:19:16.205Z,13.97
2019-06-26T06:21:45.895Z,14.43
2019-06-26T06:24:15.855Z,12.97
2019-06-26T06:26:45.741Z,11.73
2019-06-26T06:29:15.505Z,12.10
2019-06-26T06:31:45.321Z,10.47
2019-06-26T06:34:15.090Z,11.30
2019-06-26T06:36:44.878Z,10.73
2019-06-26T06:39:14.789Z,10.80
2019-06-26T06:41:44.847Z,9.50
2019-06-26T06:44:14.665Z,10.63
2019-06-26T06:46:44.327Z,10.87
2019-06-26T06:49:14.130Z,11.30
2019-06-26T06:51:43.792Z,11.33
2019-06-26T06:54:13.544Z,9.37
2019-06-26T06:56:43.175Z,10.03
2019-06-26T06:59:13.020Z,9.77
2019-06-26T07:01:42.889Z,10.37
2019-06-26T07:04:12.504Z,10.60
2019-06-26T07:06:42.361Z,10.73
2019-06-26T07:09:12.294Z,10.10
2019-06-26T07:11:42.167Z,10.10
2019-06-26T07:14:11.970Z,10.43
2019-06-26T07:16:41.914Z,10.33
2019-06-26T07:19:11.718Z,9.10
2019-06-26T07:21:41.683Z,10.23
2019-06-26T07:24:11.688Z,9.87
2019-06-26T07:26:41.453Z,9.50
2019-06-26T07:29:11.215Z,10.10
2019-06-26T07:31:41.150Z,9.73
2019-06-26T07:34:11.088Z,10.20
2019-06-26T07:36:40.904Z,8.60
2019-06-26T07:39:10.643Z,9.37
2019-06-26T07:41:40.629Z,8.40
2019-06-26T07:44:10.473Z,9.00
2019-06-26T07:46:40.265Z,9.13
2019-06-26T07:49:10.153Z,9.13
2019-06-26T07:51:39.811Z,8.73
2019-06-26T07:54:09.717Z,8.80
2019-06-26T07:56:39.588Z,9.37
2019-06-26T07:59:09.237Z,9.33
2019-06-26T08:01:39.053Z,9.03
2019-06-26T08:04:10.029Z,8.85
2019-06-26T08:06:39.908Z,8.70
2019-06-26T08:09:09.615Z,7.53
2019-06-26T08:11:39.598Z,7.50
2019-06-26T08:14:09.248Z,7.80
2019-06-26T08:16:40.298Z,6.53
2019-06-26T08:19:10.105Z,7.33
2019-06-26T08:21:39.738Z,6.50
2019-06-26T08:24:09.694Z,6.60
2019-06-26T08:26:39.463Z,6.28
2019-06-26T08:29:09.372Z,6.50
2019-06-26T08:31:39.365Z,6.97
2019-06-26T08:34:09.260Z,6.17
2019-06-26T08:36:39.021Z,7.17
2019-06-26T08:39:08.847Z,6.53
2019-06-26T08:41:38.821Z,7.10
2019-06-26T08:44:08.665Z,7.53
2019-06-26T08:46:38.575Z,7.42
2019-06-26T08:49:24.377Z,7.80
2019-06-26T08:51:41.370Z,8.23
2019-06-26T08:54:11.105Z,7.62
2019-06-26T08:56:40.866Z,7.45
2019-06-26T08:59:10.533Z,7.83
2019-06-26T09:01:40.379Z,8.15
2019-06-26T09:04:10.185Z,10.03
2019-06-26T09:06:40.039Z,7.40
2019-06-26T09:09:09.777Z,7.53
2019-06-26T09:11:39.733Z,7.65
2019-06-26T09:14:09.458Z,7.80
2019-06-26T09:16:39.338Z,8.00
2019-06-26T09:19:09.252Z,8.20
2019-06-26T09:21:40.415Z,9.45
2019-06-26T09:24:10.195Z,7.12
2019-06-26T09:26:39.923Z,7.70
2019-06-26T09:29:09.785Z,7.60
2019-06-26T09:31:39.668Z,8.83
2019-06-26T09:34:09.586Z,7.67
2019-06-26T09:36:39.547Z,6.92
2019-06-26T09:39:09.716Z,8.03
2019-06-26T09:41:39.631Z,7.08
2019-06-26T09:44:09.589Z,7.35
2019-06-26T09:46:39.432Z,7.08
2019-06-26T09:49:09.276Z,7.95
2019-06-26T09:51:39.172Z,6.20
2019-06-26T09:54:09.158Z,6.47
2019-06-26T09:56:40.130Z,6.78
2019-06-26T09:59:11.480Z,6.80
2019-06-26T10:01:41.371Z,6.90
2019-06-26T10:04:11.120Z,6.83
2019-06-26T10:06:41.096Z,7.70
2019-06-26T10:09:10.842Z,7.60
2019-06-26T10:11:40.557Z,7.33
2019-06-26T10:14:10.207Z,7.65
2019-06-26T10:16:40.003Z,7.53
2019-06-26T10:19:11.086Z,7.85
2019-06-26T10:21:40.885Z,7.15
2019-06-26T10:24:10.671Z,7.55
2019-06-26T10:26:40.457Z,7.10
2019-06-26T10:29:11.637Z,7.10
2019-06-26T10:31:41.669Z,7.12
2019-06-26T10:34:11.356Z,6.80
2019-06-26T10:36:41.297Z,6.90
2019-06-26T10:39:11.200Z,6.83
2019-06-26T10:41:41.082Z,7.40
2019-06-26T10:44:10.940Z,7.33
2019-06-26T10:46:41.059Z,6.85
2019-06-26T10:49:25.823Z,7.08
2019-06-26T10:51:42.651Z,7.20
2019-06-26T10:54:12.511Z,7.53
2019-06-26T10:56:42.186Z,7.62
2019-06-26T10:59:12.063Z,7.37
2019-06-26T11:01:42.049Z,7.50
2019-06-26T11:04:11.775Z,7.03
2019-06-26T11:06:41.601Z,7.67
2019-06-26T11:09:11.670Z,7.97
2019-06-26T11:11:41.342Z,7.87
2019-06-26T11:14:11.132Z,7.97
2019-06-26T11:16:41.922Z,7.90
2019-06-26T11:19:11.842Z,7.85
2019-06-26T11:21:41.725Z,8.03
2019-06-26T11:24:11.567Z,8.38
2019-06-26T11:26:41.334Z,8.18
2019-06-26T11:29:11.073Z,8.13
2019-06-26T11:31:40.985Z,8.35
2019-06-26T11:34:11.910Z,8.20
2019-06-26T11:36:41.721Z,8.20
2019-06-26T11:39:11.628Z,8.20
2019-06-26T11:41:41.847Z,8.03
2019-06-26T11:44:11.786Z,9.38
2019-06-26T11:46:41.726Z,8.20
2019-06-26T11:49:11.654Z,8.13
2019-06-26T11:51:41.519Z,8.20
2019-06-26T11:54:11.234Z,8.55
2019-06-26T11:56:41.073Z,8.80
2019-06-26T11:59:10.885Z,8.85
2019-06-26T12:01:40.692Z,9.28
2019-06-26T12:04:10.591Z,9.08
2019-06-26T12:06:40.303Z,8.80
2019-06-26T12:09:10.429Z,9.30
2019-06-26T12:11:40.137Z,9.00
2019-06-26T12:14:10.115Z,8.18
2019-06-26T12:16:40.101Z,9.05
2019-06-26T12:19:10.122Z,8.73
2019-06-26T12:21:40.081Z,8.70
2019-06-26T12:24:09.760Z,8.48
2019-06-26T12:26:39.591Z,9.23
2019-06-26T12:29:09.529Z,8.53
2019-06-26T12:31:39.499Z,9.15
2019-06-26T12:34:09.358Z,8.20
2019-06-26T12:36:39.413Z,9.10
2019-06-26T12:39:09.438Z,8.93
2019-06-26T12:41:39.265Z,9.35
2019-06-26T12:44:09.229Z,9.60
2019-06-26T12:46:39.105Z,10.23
2019-06-26T12:49:09.032Z,9.20
2019-06-26T12:51:39.124Z,9.43
2019-06-26T12:54:08.949Z,9.10
2019-06-26T12:56:38.802Z,9.40
2019-06-26T12:59:08.660Z,9.10
2019-06-26T13:01:38.473Z,8.88
2019-06-26T13:04:08.521Z,9.45
2019-06-26T13:06:38.350Z,9.28
2019-06-26T13:09:08.764Z,9.10
2019-06-26T13:11:38.579Z,8.70
2019-06-26T13:14:08.407Z,8.50
2019-06-26T13:16:38.219Z,9.48
2019-06-26T13:19:08.126Z,8.70
2019-06-26T13:21:37.919Z,9.60
2019-06-26T13:24:07.897Z,8.43
2019-06-26T13:26:37.654Z,8.68
2019-06-26T13:29:09.801Z,8.50
2019-06-26T13:31:38.755Z,8.10
2019-06-26T13:34:09.729Z,8.80
2019-06-26T13:36:39.564Z,8.85
2019-06-26T13:39:10.633Z,8.93
2019-06-26T13:41:40.417Z,9.28
2019-06-26T13:44:10.228Z,9.08
2019-06-26T13:46:40.141Z,8.20
2019-06-26T13:49:09.781Z,9.08
2019-06-26T13:51:39.671Z,8.35
2019-06-26T13:54:09.655Z,8.65
2019-06-26T13:56:39.505Z,8.10
2019-06-26T13:59:09.328Z,8.98
2019-06-26T14:01:39.301Z,8.85
2019-06-26T14:04:09.050Z,8.50
2019-06-26T14:06:38.673Z,8.88
2019-06-26T14:09:08.895Z,9.30
2019-06-26T14:11:38.665Z,9.05
2019-06-26T14:14:08.580Z,8.90
2019-06-26T14:16:38.557Z,8.18
2019-06-26T14:19:08.368Z,8.63
2019-06-26T14:21:38.465Z,10.23
2019-06-26T14:24:08.516Z,8.80
2019-06-26T14:26:38.434Z,8.98
2019-06-26T14:29:20.527Z,10.10
2019-06-26T14:31:39.773Z,8.48
2019-06-26T14:34:09.614Z,8.80
2019-06-26T14:36:39.671Z,9.25
2019-06-26T14:39:09.313Z,8.60
2019-06-26T14:41:39.482Z,8.53
2019-06-26T14:44:09.273Z,8.28
2019-06-26T14:46:39.015Z,9.00
2019-06-26T14:49:08.876Z,9.40
2019-06-26T14:51:46.871Z,9.15
2019-06-26T14:54:10.528Z,8.70
2019-06-26T14:56:41.549Z,9.40
2019-06-26T14:59:11.311Z,8.78
2019-06-26T15:01:41.199Z,9.35
2019-06-26T15:04:11.026Z,9.13
2019-06-26T15:06:40.757Z,8.83
2019-06-26T15:09:10.881Z,8.43
2019-06-26T15:11:40.782Z,9.08
2019-06-26T15:14:10.505Z,8.65
2019-06-26T15:16:40.279Z,9.05
2019-06-26T15:19:10.054Z,8.38
2019-06-26T15:21:40.003Z,8.95
2019-06-26T15:24:09.872Z,8.75
2019-06-26T15:26:39.793Z,9.45
2019-06-26T15:29:10.955Z,8.40
2019-06-26T15:31:40.654Z,10.13
2019-06-26T15:34:10.586Z,8.88
2019-06-26T15:36:40.310Z,8.30
2019-06-26T15:39:11.670Z,9.43
2019-06-26T15:41:41.535Z,8.85
2019-06-26T15:44:11.186Z,10.60
2019-06-26T15:46:41.030Z,14.30
2019-06-26T15:49:10.902Z,39.58
2019-06-26T15:51:40.812Z,9.30
2019-06-26T15:54:10.831Z,14.95
2019-06-26T15:56:40.731Z,8.98
2019-06-26T15:59:10.434Z,9.33
2019-06-26T16:01:41.434Z,8.28
2019-06-26T16:04:11.219Z,7.83
2019-06-26T16:06:41.039Z,8.03
2019-06-26T16:09:10.843Z,8.78
2019-06-26T16:11:40.797Z,7.67
2019-06-26T16:14:10.721Z,7.20
2019-06-26T16:16:42.207Z,7.85
2019-06-26T16:19:14.717Z,7.33
2019-06-26T16:21:44.543Z,7.30
2019-06-26T16:24:14.226Z,6.92
2019-06-26T16:26:44.054Z,7.47
2019-06-26T16:29:14.105Z,7.30
2019-06-26T16:31:43.892Z,7.25
2019-06-26T16:34:13.721Z,6.58
2019-06-26T16:36:43.393Z,7.35
2019-06-26T16:39:13.149Z,7.83
2019-06-26T16:41:43.019Z,7.30
2019-06-26T16:44:12.725Z,6.97
2019-06-26T16:46:42.506Z,7.20
2019-06-26T16:49:12.284Z,7.60
2019-06-26T16:51:41.965Z,6.58
2019-06-26T16:54:11.651Z,7.62
2019-06-26T16:56:41.413Z,8.10
2019-06-26T16:59:11.325Z,7.37
2019-06-26T17:01:41.256Z,7.55
2019-06-26T17:04:11.045Z,7.12
2019-06-26T17:06:40.739Z,7.70
2019-06-26T17:09:10.905Z,7.53
2019-06-26T17:11:40.694Z,7.85
2019-06-26T17:14:16.221Z,7.17
2019-06-26T17:16:45.998Z,7.87
2019-06-26T17:19:15.804Z,8.07
2019-06-26T17:21:45.677Z,9.20
2019-06-26T17:24:15.423Z,7.67
2019-06-26T17:26:45.097Z,7.73
2019-06-26T17:29:16.098Z,8.68
2019-06-26T17:31:45.816Z,8.65
2019-06-26T17:34:15.691Z,8.40
2019-06-26T17:36:45.508Z,9.15
2019-06-26T17:39:15.701Z,9.23
2019-06-26T17:41:45.643Z,9.17
2019-06-26T17:44:15.512Z,10.10
2019-06-26T17:46:45.357Z,9.93
2019-06-26T17:49:15.325Z,10.47
2019-06-26T17:51:45.094Z,10.17
2019-06-26T17:54:14.807Z,10.70
2019-06-26T17:56:44.783Z,11.60
2019-06-26T17:59:14.673Z,10.73
2019-06-26T18:01:44.570Z,12.30
2019-06-26T18:04:15.539Z,11.63
2019-06-26T18:06:45.406Z,11.83
2019-06-26T18:09:15.343Z,11.80
2019-06-26T18:11:45.417Z,12.40
2019-06-26T18:14:15.165Z,12.33
2019-06-26T18:16:44.996Z,13.03
2019-06-26T18:19:14.950Z,13.43
2019-06-26T18:21:44.609Z,12.73
2019-06-26T18:24:14.313Z,12.10
2019-06-26T18:26:44.216Z,13.30
2019-06-26T18:29:13.842Z,11.17
2019-06-26T18:31:43.673Z,11.37
2019-06-26T18:34:13.591Z,11.00
2019-06-26T18:36:43.338Z,10.30
2019-06-26T18:39:13.098Z,11.03
2019-06-26T18:41:42.812Z,10.90
2019-06-26T18:44:12.691Z,10.00
2019-06-26T18:46:42.566Z,11.20
2019-06-26T18:49:12.484Z,12.03
2019-06-26T18:51:42.418Z,11.00
2019-06-26T18:54:13.565Z,10.83
2019-06-26T18:56:43.325Z,10.97
2019-06-26T18:59:13.075Z,12.37
2019-06-26T19:01:44.122Z,11.50
2019-06-26T19:04:14.068Z,11.70
2019-06-26T19:06:43.815Z,11.83
2019-06-26T19:09:13.636Z,13.17
2019-06-26T19:11:43.418Z,12.60
2019-06-26T19:14:13.391Z,12.07
2019-06-26T19:16:43.205Z,12.10
2019-06-26T19:19:13.263Z,12.17
2019-06-26T19:21:43.015Z,12.33
2019-06-26T19:24:12.933Z,12.30
2019-06-26T19:26:42.928Z,11.93
2019-06-26T19:29:12.763Z,12.27
2019-06-26T19:31:42.597Z,12.83
2019-06-26T19:34:12.548Z,13.00
2019-06-26T19:36:50.240Z,13.33
2019-06-26T19:39:13.662Z,12.30
2019-06-26T19:41:44.831Z,12.57
2019-06-26T19:44:14.626Z,12.97
2019-06-26T19:46:44.553Z,13.87
2019-06-26T19:49:14.522Z,13.77
2019-06-26T19:51:44.272Z,13.73
2019-06-26T19:54:26.515Z,14.60
2019-06-26T19:56:45.815Z,15.33
2019-06-26T19:59:15.560Z,14.87
2019-06-26T20:01:45.406Z,14.73
2019-06-26T20:05:32.003Z,14.80
2019-06-26T20:12:03.860Z,15.50
2019-06-26T20:15:25.501Z,16.90
2019-06-26T20:21:34.474Z,15.77
2019-06-26T20:25:07.253Z,15.97
2019-06-26T20:27:57.248Z,16.90
2019-06-26T20:34:44.174Z,15.33
2019-06-26T20:37:52.620Z,15.70
2019-06-26T20:41:25.496Z,15.30
2019-06-26T20:44:24.456Z,15.83
2019-06-26T20:47:36.297Z,16.23
2019-06-26T20:50:55.869Z,16.37
2019-06-26T20:53:47.867Z,14.97
2019-06-26T20:57:12.537Z,14.50
2019-06-26T21:07:38.472Z,14.10
2019-06-26T21:10:42.655Z,13.67
2019-06-26T21:14:00.720Z,13.33
2019-06-26T21:16:51.037Z,12.83
2019-06-26T21:25:52.390Z,12.23
2019-06-26T21:29:04.315Z,12.53
2019-06-26T21:31:47.534Z,12.87
2019-06-26T21:34:23.864Z,11.67
2019-06-26T21:37:00.171Z,10.60
2019-06-26T21:39:50.943Z,11.77
2019-06-26T21:43:01.403Z,11.53
2019-06-26T21:46:08.976Z,11.10
2019-06-26T21:49:06.631Z,10.13
2019-06-26T21:51:39.668Z,10.13
2019-06-26T21:54:09.568Z,10.13
2019-06-26T21:56:39.454Z,10.97
2019-06-26T21:59:09.320Z,10.50
2019-06-26T22:01:39.119Z,10.17
2019-06-26T22:04:10.036Z,9.20
2019-06-26T22:06:40.477Z,10.33
2019-06-26T22:09:10.782Z,10.50
2019-06-26T22:11:40.640Z,10.60
2019-06-26T22:14:10.616Z,11.70
2019-06-26T22:16:39.023Z,10.50
2019-06-26T22:19:08.824Z,10.83
2019-06-26T22:21:38.706Z,11.13
2019-06-26T22:24:09.833Z,11.33
2019-06-26T22:26:39.731Z,10.63
2019-06-26T22:29:09.522Z,11.50
2019-06-26T22:31:39.232Z,12.13
2019-06-26T22:34:08.968Z,10.63
2019-06-26T22:36:38.889Z,10.03
2019-06-26T22:39:09.084Z,10.93
2019-06-26T22:41:39.030Z,10.43
2019-06-26T22:44:08.814Z,9.70
2019-06-26T22:46:38.780Z,9.90
2019-06-26T22:49:08.661Z,11.20
2019-06-26T22:51:38.375Z,10.97
2019-06-26T22:54:08.218Z,11.80
2019-06-26T22:56:38.121Z,10.73
2019-06-26T22:59:08.041Z,10.57
2019-06-26T23:01:37.878Z,11.07
2019-06-26T23:04:07.750Z,9.70
2019-06-26T23:06:37.706Z,10.43
2019-06-26T23:09:09.026Z,9.93
2019-06-26T23:11:38.958Z,10.17
2019-06-26T23:14:08.864Z,11.13
2019-06-26T23:16:38.991Z,10.20
2019-06-26T23:19:08.790Z,10.27
2019-06-26T23:21:38.614Z,8.87
2019-06-26T23:24:08.679Z,9.20
2019-06-26T23:26:38.450Z,9.03
2019-06-26T23:29:08.471Z,9.40
2019-06-26T23:31:38.322Z,8.57
2019-06-26T23:34:08.214Z,8.93
2019-06-26T23:36:38.119Z,10.10
2019-06-26T23:39:08.128Z,9.37
2019-06-26T23:41:38.056Z,11.03
2019-06-26T23:44:07.864Z,10.20
2019-06-26T23:46:37.827Z,9.00
2019-06-26T23:49:07.476Z,8.93
2019-06-26T23:51:37.385Z,9.33
2019-06-26T23:54:07.363Z,9.10
2019-06-26T23:56:40.672Z,8.00
2019-06-26T23:59:08.818Z,8.77
