createdAt,value
2018-11-13T00:01:25.867Z,9.60
2018-11-13T00:03:54.414Z,9.60
2018-11-13T00:06:23.091Z,9.60
2018-11-13T00:08:51.628Z,9.60
2018-11-13T00:11:20.291Z,9.60
2018-11-13T00:13:48.758Z,9.60
2018-11-13T00:16:17.308Z,9.60
2018-11-13T00:18:45.820Z,9.60
2018-11-13T00:21:14.434Z,9.60
2018-11-13T00:23:42.963Z,9.60
2018-11-13T00:26:11.621Z,9.60
2018-11-13T00:28:40.147Z,9.60
2018-11-13T00:31:08.703Z,9.60
2018-11-13T00:33:37.204Z,9.60
2018-11-13T00:36:05.787Z,9.60
2018-11-13T00:38:34.342Z,9.60
2018-11-13T00:41:03.015Z,9.60
2018-11-13T00:43:31.552Z,9.60
2018-11-13T00:46:00.201Z,9.60
2018-11-13T00:48:28.988Z,9.60
2018-11-13T00:50:57.438Z,9.60
2018-11-13T00:53:26.014Z,9.60
2018-11-13T00:55:54.887Z,9.60
2018-11-13T00:58:23.486Z,9.60
2018-11-13T01:00:51.980Z,9.60
2018-11-13T01:03:20.551Z,9.50
2018-11-13T01:05:49.117Z,9.50
2018-11-13T01:08:17.698Z,9.50
2018-11-13T01:10:46.220Z,9.50
2018-11-13T01:13:14.788Z,9.50
2018-11-13T01:15:43.377Z,9.50
2018-11-13T01:18:11.928Z,9.50
2018-11-13T01:20:40.449Z,9.50
2018-11-13T01:23:09.016Z,9.50
2018-11-13T01:25:37.541Z,9.50
2018-11-13T01:28:06.294Z,9.50
2018-11-13T01:30:34.886Z,9.50
2018-11-13T01:33:03.422Z,9.50
2018-11-13T01:35:31.956Z,9.50
2018-11-13T01:38:00.432Z,9.50
2018-11-13T01:40:29.002Z,9.50
2018-11-13T01:42:57.556Z,9.50
2018-11-13T01:45:26.128Z,9.50
2018-11-13T01:47:54.716Z,9.40
2018-11-13T01:50:23.269Z,9.50
2018-11-13T01:52:51.776Z,9.50
2018-11-13T01:55:20.408Z,9.50
2018-11-13T01:57:48.878Z,9.40
2018-11-13T02:00:18.750Z,9.40
2018-11-13T02:02:48.551Z,9.40
2018-11-13T02:05:18.277Z,9.40
2018-11-13T02:07:46.796Z,9.40
2018-11-13T02:10:15.864Z,9.40
2018-11-13T02:12:44.644Z,9.30
2018-11-13T02:15:13.239Z,9.30
2018-11-13T02:17:41.778Z,9.30
2018-11-13T02:20:13.706Z,9.30
2018-11-13T02:22:42.666Z,9.30
2018-11-13T02:25:12.997Z,9.30
2018-11-13T02:27:42.269Z,9.30
2018-11-13T02:30:13.740Z,9.30
2018-11-13T02:32:43.214Z,9.30
2018-11-13T02:35:12.334Z,9.30
2018-11-13T02:37:41.082Z,9.30
2018-11-13T02:40:09.679Z,9.30
2018-11-13T02:42:38.875Z,9.30
2018-11-13T02:45:13.944Z,9.30
2018-11-13T02:47:42.881Z,9.30
2018-11-13T02:50:13.443Z,9.30
2018-11-13T02:52:42.043Z,9.30
2018-11-13T02:55:11.318Z,9.30
2018-11-13T02:57:40.079Z,9.30
2018-11-13T03:00:12.367Z,9.30
2018-11-13T03:02:40.924Z,9.30
2018-11-13T03:05:11.803Z,9.30
2018-11-13T03:07:40.828Z,9.30
2018-11-13T03:10:11.333Z,9.30
2018-11-13T03:12:39.930Z,9.30
2018-11-13T03:15:10.246Z,9.30
2018-11-13T03:17:38.787Z,9.30
2018-11-13T03:20:09.564Z,9.30
2018-11-13T03:22:38.197Z,9.30
2018-11-13T03:25:08.617Z,9.30
2018-11-13T03:27:37.391Z,9.30
2018-11-13T03:30:10.861Z,9.30
2018-11-13T03:32:39.444Z,9.30
2018-11-13T03:35:07.991Z,9.30
2018-11-13T03:37:36.518Z,9.30
2018-11-13T03:40:05.992Z,9.30
2018-11-13T03:42:34.598Z,9.30
2018-11-13T03:45:03.246Z,9.30
2018-11-13T03:47:31.742Z,9.30
2018-11-13T03:50:00.296Z,9.30
2018-11-13T03:52:28.831Z,9.30
2018-11-13T03:54:57.364Z,9.30
2018-11-13T03:57:25.867Z,9.30
2018-11-13T03:59:54.391Z,9.30
2018-11-13T04:02:22.886Z,9.30
2018-11-13T04:04:51.422Z,9.30
2018-11-13T04:07:19.943Z,9.30
2018-11-13T04:09:48.588Z,9.30
2018-11-13T04:12:17.083Z,9.30
2018-11-13T04:14:45.675Z,9.30
2018-11-13T04:17:14.156Z,9.20
2018-11-13T04:19:42.714Z,9.20
2018-11-13T04:22:11.220Z,9.20
2018-11-13T04:24:39.804Z,9.20
2018-11-13T04:27:08.326Z,9.20
2018-11-13T04:29:36.830Z,9.20
2018-11-13T04:32:05.452Z,9.20
2018-11-13T04:34:33.912Z,9.20
2018-11-13T04:37:02.447Z,9.20
2018-11-13T04:39:30.944Z,9.20
2018-11-13T04:41:59.490Z,9.20
2018-11-13T04:44:28.012Z,9.10
2018-11-13T04:46:56.525Z,9.10
2018-11-13T04:49:25.119Z,9.10
2018-11-13T04:51:53.670Z,9.10
2018-11-13T04:54:22.172Z,9.10
2018-11-13T04:56:50.720Z,9.10
2018-11-13T04:59:19.334Z,9.10
2018-11-13T05:01:47.874Z,9.10
2018-11-13T05:04:16.369Z,9.10
2018-11-13T05:06:45.052Z,9.10
2018-11-13T05:09:13.575Z,9.10
2018-11-13T05:11:42.118Z,9.10
2018-11-13T05:14:10.759Z,9.10
2018-11-13T05:16:39.390Z,9.10
2018-11-13T05:19:07.940Z,9.10
2018-11-13T05:21:36.560Z,9.10
2018-11-13T05:24:05.482Z,9.10
2018-11-13T05:26:34.002Z,9.10
2018-11-13T05:29:02.678Z,9.10
2018-11-13T05:31:31.223Z,9.10
2018-11-13T05:33:59.809Z,9.10
2018-11-13T05:36:28.356Z,9.10
2018-11-13T05:38:56.988Z,9.10
2018-11-13T05:41:25.526Z,9.10
2018-11-13T05:43:54.118Z,9.10
2018-11-13T05:46:22.646Z,9.10
2018-11-13T05:48:51.238Z,9.10
2018-11-13T05:51:19.758Z,9.10
2018-11-13T05:53:48.326Z,9.10
2018-11-13T05:56:16.905Z,9.10
2018-11-13T05:58:45.475Z,9.10
2018-11-13T06:01:14.013Z,9.10
2018-11-13T06:03:42.591Z,9.10
2018-11-13T06:06:11.080Z,9.10
2018-11-13T06:08:39.736Z,9.10
2018-11-13T06:11:08.145Z,9.10
2018-11-13T06:13:36.674Z,9.10
2018-11-13T06:16:05.780Z,9.10
2018-11-13T06:18:34.344Z,9.10
2018-11-13T06:21:03.748Z,9.10
2018-11-13T06:23:32.463Z,9.10
2018-11-13T06:26:03.556Z,9.10
2018-11-13T06:28:32.043Z,9.10
2018-11-13T06:31:00.627Z,9.10
2018-11-13T06:33:29.170Z,9.10
2018-11-13T06:35:57.722Z,9.10
2018-11-13T06:38:26.228Z,9.10
2018-11-13T06:40:54.848Z,9.10
2018-11-13T06:43:23.386Z,9.10
2018-11-13T06:45:51.952Z,9.10
2018-11-13T06:48:20.470Z,9.10
2018-11-13T06:50:49.017Z,9.10
2018-11-13T06:53:17.522Z,9.10
2018-11-13T06:55:51.889Z,9.10
2018-11-13T06:58:20.434Z,9.10
2018-11-13T07:00:49.068Z,9.10
2018-11-13T07:03:17.601Z,9.00
2018-11-13T07:05:46.172Z,9.00
2018-11-13T07:08:14.800Z,9.00
2018-11-13T07:10:43.390Z,9.00
2018-11-13T07:13:12.040Z,9.00
2018-11-13T07:15:40.653Z,9.00
2018-11-13T07:18:09.200Z,9.00
2018-11-13T07:20:37.782Z,9.00
2018-11-13T07:23:06.301Z,9.00
2018-11-13T07:25:34.962Z,9.00
2018-11-13T07:28:03.509Z,9.00
2018-11-13T07:30:32.048Z,9.00
2018-11-13T07:33:00.607Z,9.10
2018-11-13T07:35:29.136Z,9.00
2018-11-13T07:37:58.883Z,9.00
2018-11-13T07:40:27.403Z,9.10
2018-11-13T07:42:56.289Z,9.10
2018-11-13T07:45:24.848Z,9.10
2018-11-13T07:47:53.827Z,9.10
2018-11-13T07:50:22.344Z,9.20
2018-11-13T07:52:50.925Z,9.20
2018-11-13T07:55:20.677Z,9.20
2018-11-13T07:57:49.256Z,9.20
2018-11-13T08:00:19.907Z,9.20
2018-11-13T08:02:49.956Z,9.20
2018-11-13T08:05:18.499Z,9.20
2018-11-13T08:07:47.159Z,9.30
2018-11-13T08:10:15.971Z,9.30
2018-11-13T08:12:44.622Z,9.30
2018-11-13T08:15:14.583Z,9.40
2018-11-13T08:17:43.303Z,9.40
2018-11-13T08:20:13.433Z,9.40
2018-11-13T08:22:42.482Z,9.40
2018-11-13T08:25:11.572Z,9.50
2018-11-13T08:27:40.911Z,9.50
2018-11-13T08:30:13.656Z,9.50
2018-11-13T08:32:42.748Z,9.50
2018-11-13T08:35:11.384Z,9.50
2018-11-13T08:37:39.940Z,9.50
2018-11-13T08:40:11.144Z,9.50
2018-11-13T08:42:39.648Z,9.60
2018-11-13T08:45:09.295Z,9.60
2018-11-13T08:47:37.851Z,9.50
2018-11-13T08:50:06.877Z,9.60
2018-11-13T08:52:35.460Z,9.60
2018-11-13T08:55:04.462Z,9.60
2018-11-13T08:57:33.410Z,9.60
2018-11-13T09:00:03.063Z,9.60
2018-11-13T09:02:31.651Z,9.60
2018-11-13T09:05:00.339Z,9.60
2018-11-13T09:07:28.983Z,9.60
2018-11-13T09:09:57.605Z,9.60
2018-11-13T09:12:26.247Z,9.60
2018-11-13T09:14:54.747Z,9.60
2018-11-13T09:17:23.416Z,9.60
2018-11-13T09:19:52.021Z,9.70
2018-11-13T09:22:20.589Z,9.70
2018-11-13T09:24:49.201Z,9.70
2018-11-13T09:27:17.823Z,9.70
2018-11-13T09:29:46.444Z,9.70
2018-11-13T09:32:15.040Z,9.70
2018-11-13T09:34:43.668Z,9.70
2018-11-13T09:37:12.319Z,9.70
2018-11-13T09:39:40.911Z,9.70
2018-11-13T09:42:09.574Z,9.70
2018-11-13T09:44:38.243Z,9.70
2018-11-13T09:47:06.929Z,9.80
2018-11-13T09:49:35.452Z,9.80
2018-11-13T09:52:04.102Z,9.80
2018-11-13T09:54:32.640Z,9.80
2018-11-13T09:57:01.910Z,9.80
2018-11-13T09:59:30.457Z,9.80
2018-11-13T10:01:59.243Z,9.80
2018-11-13T10:04:28.018Z,9.80
2018-11-13T10:06:56.217Z,9.90
2018-11-13T10:09:24.839Z,9.80
2018-11-13T10:11:53.466Z,9.80
2018-11-13T10:14:22.033Z,9.80
2018-11-13T10:16:50.584Z,9.90
2018-11-13T10:19:19.182Z,9.90
2018-11-13T10:21:47.748Z,9.90
2018-11-13T10:24:16.641Z,9.90
2018-11-13T10:26:45.232Z,9.90
2018-11-13T10:29:13.776Z,9.90
2018-11-13T10:31:42.315Z,9.90
2018-11-13T10:34:10.988Z,9.80
2018-11-13T10:36:39.661Z,9.80
2018-11-13T10:39:09.584Z,9.80
2018-11-13T10:41:38.236Z,9.80
2018-11-13T10:44:06.937Z,9.80
2018-11-13T10:46:35.807Z,9.80
2018-11-13T10:49:04.494Z,9.90
2018-11-13T10:51:33.116Z,9.90
2018-11-13T10:54:02.964Z,9.90
2018-11-13T10:56:31.595Z,9.90
2018-11-13T10:59:00.211Z,9.90
2018-11-13T11:01:34.019Z,9.90
2018-11-13T11:04:07.928Z,9.90
2018-11-13T11:06:36.467Z,9.90
2018-11-13T11:09:07.910Z,10.00
2018-11-13T11:11:36.528Z,10.00
2018-11-13T11:14:06.652Z,10.00
2018-11-13T11:16:35.233Z,10.00
2018-11-13T11:19:04.039Z,10.10
2018-11-13T11:21:32.667Z,10.10
2018-11-13T11:24:01.305Z,10.20
2018-11-13T11:26:29.989Z,10.20
2018-11-13T11:28:58.480Z,10.20
2018-11-13T11:31:27.118Z,10.20
2018-11-13T11:33:55.799Z,10.30
2018-11-13T11:36:24.465Z,10.30
2018-11-13T11:38:53.293Z,10.30
2018-11-13T11:41:22.035Z,10.40
2018-11-13T11:43:51.040Z,10.40
2018-11-13T11:46:19.837Z,10.40
2018-11-13T11:48:48.605Z,10.50
2018-11-13T11:51:17.320Z,10.50
2018-11-13T11:53:46.027Z,10.60
2018-11-13T11:56:14.674Z,10.70
2018-11-13T11:58:43.256Z,10.70
2018-11-13T12:01:11.924Z,10.70
2018-11-13T12:03:40.532Z,10.80
2018-11-13T12:06:09.143Z,10.80
2018-11-13T12:08:37.815Z,10.80
2018-11-13T12:11:06.433Z,10.70
2018-11-13T12:13:35.051Z,10.70
2018-11-13T12:16:05.763Z,10.70
2018-11-13T12:18:34.374Z,10.80
2018-11-13T12:21:02.995Z,10.90
2018-11-13T12:23:31.527Z,11.00
2018-11-13T12:26:00.168Z,11.10
2018-11-13T12:28:28.660Z,11.20
2018-11-13T12:30:57.248Z,11.30
2018-11-13T12:33:25.894Z,11.30
2018-11-13T12:35:54.445Z,11.30
2018-11-13T12:38:23.055Z,11.40
2018-11-13T12:40:51.723Z,11.50
2018-11-13T12:43:20.337Z,11.50
2018-11-13T12:45:48.977Z,11.50
2018-11-13T12:48:17.690Z,11.50
2018-11-13T12:50:51.542Z,11.40
2018-11-13T12:53:20.321Z,11.40
2018-11-13T12:55:48.957Z,11.40
2018-11-13T12:58:17.543Z,11.40
2018-11-13T13:00:46.175Z,11.40
2018-11-13T13:03:14.925Z,11.40
2018-11-13T13:05:43.650Z,11.30
2018-11-13T13:08:12.243Z,11.40
2018-11-13T13:10:40.883Z,11.40
2018-11-13T13:13:09.465Z,11.40
2018-11-13T13:15:38.151Z,11.40
2018-11-13T13:18:06.812Z,11.40
2018-11-13T13:20:36.435Z,11.40
2018-11-13T13:23:05.081Z,11.40
2018-11-13T13:25:33.728Z,11.40
2018-11-13T13:28:02.391Z,11.40
2018-11-13T13:30:31.035Z,11.40
2018-11-13T13:32:59.645Z,11.50
2018-11-13T13:36:02.419Z,11.40
2018-11-13T13:38:32.623Z,11.50
2018-11-13T13:41:02.338Z,11.50
2018-11-13T13:43:31.690Z,11.50
2018-11-13T13:46:00.394Z,11.40
2018-11-13T13:48:29.161Z,11.50
2018-11-13T13:50:57.745Z,11.50
2018-11-13T13:53:26.944Z,11.40
2018-11-13T13:55:55.459Z,11.50
2018-11-13T13:58:24.727Z,11.40
2018-11-13T14:00:53.704Z,11.40
2018-11-13T14:03:22.083Z,11.40
2018-11-13T14:05:50.672Z,11.40
2018-11-13T14:08:19.474Z,11.40
2018-11-13T14:10:48.185Z,11.40
2018-11-13T14:13:16.931Z,11.40
2018-11-13T14:15:45.565Z,11.30
2018-11-13T14:18:14.305Z,11.30
2018-11-13T14:20:42.927Z,11.30
2018-11-13T14:23:11.961Z,11.20
2018-11-13T14:25:40.547Z,11.20
2018-11-13T14:28:09.138Z,11.20
2018-11-13T14:30:38.179Z,11.20
2018-11-13T14:33:09.095Z,11.10
2018-11-13T14:35:37.828Z,11.10
2018-11-13T14:38:06.662Z,11.10
2018-11-13T14:40:36.814Z,11.10
2018-11-13T14:43:05.742Z,11.10
2018-11-13T14:45:34.358Z,11.10
2018-11-13T14:48:03.121Z,11.10
2018-11-13T14:50:33.076Z,11.10
2018-11-13T14:53:03.213Z,11.00
2018-11-13T14:55:33.228Z,11.00
2018-11-13T14:58:03.115Z,11.00
2018-11-13T15:00:33.059Z,10.90
2018-11-13T15:03:04.168Z,10.90
2018-11-13T15:05:33.416Z,10.80
2018-11-13T15:08:04.580Z,10.80
2018-11-13T15:10:35.546Z,10.80
2018-11-13T15:13:04.237Z,10.70
2018-11-13T15:15:32.870Z,10.70
2018-11-13T15:18:01.480Z,10.60
2018-11-13T15:20:30.169Z,10.60
2018-11-13T15:22:58.815Z,10.50
2018-11-13T15:25:27.463Z,10.50
2018-11-13T15:27:56.068Z,10.50
2018-11-13T15:30:26.344Z,10.40
2018-11-13T15:32:57.373Z,10.40
2018-11-13T15:35:26.015Z,10.40
2018-11-13T15:37:54.726Z,10.40
2018-11-13T15:40:24.767Z,10.30
2018-11-13T15:42:53.375Z,10.30
2018-11-13T15:45:22.165Z,10.30
2018-11-13T15:47:51.476Z,10.20
2018-11-13T15:50:22.370Z,10.20
2018-11-13T15:52:50.951Z,10.20
2018-11-13T15:55:19.574Z,10.10
2018-11-13T15:57:48.445Z,10.10
2018-11-13T16:00:22.234Z,10.10
2018-11-13T16:02:51.001Z,10.00
2018-11-13T16:05:40.959Z,10.00
2018-11-13T16:08:10.180Z,10.00
2018-11-13T16:10:38.892Z,10.00
2018-11-13T16:13:07.837Z,10.00
2018-11-13T16:15:36.476Z,10.00
2018-11-13T16:18:06.547Z,10.10
2018-11-13T16:20:35.127Z,10.10
2018-11-13T16:23:08.241Z,10.50
2018-11-13T16:25:36.784Z,11.00
2018-11-13T16:28:05.453Z,11.10
2018-11-13T16:30:35.479Z,11.20
2018-11-13T16:33:04.011Z,11.20
2018-11-13T16:35:32.876Z,11.30
2018-11-13T16:38:03.645Z,11.30
2018-11-13T16:40:32.797Z,11.20
2018-11-13T16:43:03.035Z,11.30
2018-11-13T16:45:32.774Z,11.40
2018-11-13T16:48:03.605Z,11.50
2018-11-13T16:50:35.139Z,11.60
2018-11-13T16:53:04.121Z,11.70
2018-11-13T16:55:37.999Z,11.70
2018-11-13T16:58:07.787Z,11.80
2018-11-13T17:00:36.448Z,11.90
2018-11-13T17:03:05.184Z,12.00
2018-11-13T17:05:33.762Z,12.00
2018-11-13T17:08:03.070Z,12.00
2018-11-13T17:10:32.016Z,12.00
2018-11-13T17:13:02.909Z,12.00
2018-11-13T17:15:32.149Z,12.00
2018-11-13T17:18:03.277Z,12.00
2018-11-13T17:20:31.974Z,12.00
2018-11-13T17:23:00.629Z,12.00
2018-11-13T17:25:30.748Z,12.00
2018-11-13T17:27:59.264Z,12.00
2018-11-13T17:30:29.168Z,12.00
2018-11-13T17:32:58.833Z,12.00
2018-11-13T17:35:28.024Z,12.00
2018-11-13T17:37:57.161Z,12.00
2018-11-13T17:40:27.042Z,11.90
2018-11-13T17:42:56.885Z,11.80
2018-11-13T17:45:27.168Z,11.80
2018-11-13T17:47:55.744Z,11.80
2018-11-13T17:50:29.864Z,11.80
2018-11-13T17:52:58.450Z,11.80
2018-11-13T17:55:27.319Z,11.70
2018-11-13T17:57:57.164Z,11.70
2018-11-13T18:00:31.899Z,11.80
2018-11-13T18:03:00.939Z,11.80
2018-11-13T18:05:30.070Z,11.90
2018-11-13T18:07:59.528Z,11.90
2018-11-13T18:10:28.860Z,12.00
2018-11-13T18:12:57.421Z,12.00
2018-11-13T18:15:27.034Z,12.00
2018-11-13T18:17:55.637Z,12.20
2018-11-13T18:20:29.722Z,12.30
2018-11-13T18:22:58.344Z,12.40
2018-11-13T18:25:27.284Z,12.50
2018-11-13T18:27:56.986Z,12.70
2018-11-13T18:30:26.696Z,12.90
2018-11-13T18:32:55.840Z,12.90
2018-11-13T18:35:25.837Z,13.00
2018-11-13T18:37:55.300Z,13.10
2018-11-13T18:40:24.566Z,13.00
2018-11-13T18:42:53.944Z,13.00
2018-11-13T18:45:25.090Z,13.00
2018-11-13T18:47:53.643Z,13.00
2018-11-13T18:50:23.750Z,13.00
2018-11-13T18:52:52.330Z,13.00
2018-11-13T18:55:20.889Z,13.00
2018-11-13T18:57:49.578Z,13.00
2018-11-13T19:00:25.336Z,13.00
2018-11-13T19:02:54.818Z,13.10
2018-11-13T19:05:24.089Z,13.10
2018-11-13T19:07:52.731Z,13.10
2018-11-13T19:10:34.435Z,13.20
2018-11-13T19:13:03.868Z,13.20
2018-11-13T19:15:34.027Z,13.20
2018-11-13T19:18:03.054Z,13.20
2018-11-13T19:20:31.983Z,13.20
2018-11-13T19:23:00.713Z,13.10
2018-11-13T19:25:30.719Z,13.10
2018-11-13T19:27:59.974Z,13.10
2018-11-13T19:30:28.588Z,13.10
2018-11-13T19:32:57.292Z,13.00
2018-11-13T19:35:26.267Z,13.00
2018-11-13T19:37:54.671Z,13.00
2018-11-13T19:40:25.608Z,13.00
2018-11-13T19:42:54.856Z,12.90
2018-11-13T19:45:23.555Z,12.90
2018-11-13T19:47:52.544Z,12.90
2018-11-13T19:50:24.589Z,12.80
2018-11-13T19:52:53.147Z,12.80
2018-11-13T19:55:22.288Z,12.80
2018-11-13T19:57:50.891Z,12.80
2018-11-13T20:00:21.633Z,12.70
2018-11-13T20:02:51.192Z,12.70
2018-11-13T20:05:19.824Z,12.70
2018-11-13T20:07:48.384Z,12.70
2018-11-13T20:10:19.325Z,12.70
2018-11-13T20:12:48.787Z,12.70
2018-11-13T20:15:17.920Z,12.60
2018-11-13T20:17:46.554Z,12.50
2018-11-13T20:20:17.580Z,12.50
2018-11-13T20:22:46.762Z,12.50
2018-11-13T20:25:16.810Z,12.40
2018-11-13T20:27:45.428Z,12.40
2018-11-13T20:30:20.705Z,12.30
2018-11-13T20:32:49.290Z,12.30
2018-11-13T20:35:17.825Z,12.30
2018-11-13T20:37:47.363Z,12.20
2018-11-13T20:40:19.211Z,12.20
2018-11-13T20:42:49.088Z,12.10
2018-11-13T20:45:17.627Z,12.10
2018-11-13T20:47:46.211Z,12.10
2018-11-13T20:50:16.635Z,12.00
2018-11-13T20:52:45.546Z,12.00
2018-11-13T20:55:14.127Z,11.90
2018-11-13T20:57:42.783Z,11.90
2018-11-13T21:00:14.252Z,11.90
2018-11-13T21:02:42.863Z,11.90
2018-11-13T21:05:11.493Z,11.90
2018-11-13T21:07:40.121Z,11.80
2018-11-13T21:10:13.585Z,11.80
2018-11-13T21:12:42.811Z,11.80
2018-11-13T21:15:13.596Z,11.70
2018-11-13T21:17:42.212Z,11.70
2018-11-13T21:20:13.120Z,11.60
2018-11-13T21:22:41.860Z,11.50
2018-11-13T21:25:12.182Z,11.50
2018-11-13T21:27:41.055Z,11.50
2018-11-13T21:30:11.944Z,11.50
2018-11-13T21:32:40.487Z,11.60
2018-11-13T21:35:09.648Z,11.50
2018-11-13T21:37:38.357Z,11.60
2018-11-13T21:40:07.420Z,11.50
2018-11-13T21:42:35.942Z,11.60
2018-11-13T21:45:04.683Z,11.60
2018-11-13T21:47:33.237Z,11.60
2018-11-13T21:50:03.671Z,11.60
2018-11-13T21:52:32.204Z,11.60
2018-11-13T21:55:00.768Z,11.60
2018-11-13T21:57:29.353Z,11.60
2018-11-13T21:59:57.912Z,11.60
2018-11-13T22:02:26.495Z,11.60
2018-11-13T22:04:55.030Z,11.60
2018-11-13T22:07:23.557Z,11.60
2018-11-13T22:09:52.096Z,11.60
2018-11-13T22:12:20.600Z,11.60
2018-11-13T22:14:49.138Z,11.60
2018-11-13T22:17:17.675Z,11.60
2018-11-13T22:19:46.277Z,11.70
2018-11-13T22:22:14.848Z,11.70
2018-11-13T22:24:43.418Z,11.60
2018-11-13T22:27:12.185Z,11.50
2018-11-13T22:29:40.561Z,11.40
2018-11-13T22:32:09.071Z,11.30
2018-11-13T22:34:37.630Z,11.20
2018-11-13T22:37:06.340Z,11.10
2018-11-13T22:39:34.841Z,11.10
2018-11-13T22:42:03.428Z,10.90
2018-11-13T22:44:31.910Z,10.80
2018-11-13T22:47:00.502Z,10.80
2018-11-13T22:49:29.024Z,10.70
2018-11-13T22:51:57.788Z,10.60
2018-11-13T22:54:26.374Z,10.60
2018-11-13T22:56:54.987Z,10.50
2018-11-13T22:59:23.643Z,10.50
2018-11-13T23:01:52.195Z,10.40
2018-11-13T23:04:20.768Z,10.40
2018-11-13T23:06:49.342Z,10.40
2018-11-13T23:09:17.910Z,10.30
2018-11-13T23:11:46.468Z,10.40
2018-11-13T23:14:14.987Z,10.40
2018-11-13T23:16:43.622Z,10.40
2018-11-13T23:19:12.119Z,10.30
2018-11-13T23:21:40.735Z,10.30
2018-11-13T23:24:09.280Z,10.40
2018-11-13T23:26:37.930Z,10.40
2018-11-13T23:29:06.613Z,10.40
2018-11-13T23:31:35.146Z,10.40
2018-11-13T23:34:04.644Z,10.40
2018-11-13T23:36:33.195Z,10.40
2018-11-13T23:39:03.500Z,10.50
2018-11-13T23:41:32.047Z,10.50
2018-11-13T23:44:00.648Z,10.50
2018-11-13T23:46:29.149Z,10.60
2018-11-13T23:48:57.696Z,10.60
2018-11-13T23:51:26.220Z,10.60
2018-11-13T23:53:54.846Z,10.60
2018-11-13T23:56:23.331Z,10.60
2018-11-13T23:58:51.912Z,10.50
