createdAt,value
2023-03-24T00:00:26.738Z,813.23
2023-03-24T00:01:26.768Z,813.19
2023-03-24T00:02:26.830Z,813.18
2023-03-24T00:03:27.035Z,813.19
2023-03-24T00:04:26.810Z,813.13
2023-03-24T00:05:26.778Z,813.11
2023-03-24T00:06:27.026Z,813.14
2023-03-24T00:07:26.799Z,813.13
2023-03-24T00:08:26.810Z,813.06
2023-03-24T00:09:26.821Z,813.02
2023-03-24T00:10:26.830Z,813.02
2023-03-24T00:11:26.836Z,813.01
2023-03-24T00:12:26.850Z,813.00
2023-03-24T00:13:26.857Z,813.01
2023-03-24T00:14:26.869Z,813.01
2023-03-24T00:15:26.874Z,813.04
2023-03-24T00:16:26.974Z,813.02
2023-03-24T00:17:26.899Z,813.03
2023-03-24T00:18:26.908Z,812.99
2023-03-24T00:19:26.925Z,813.09
2023-03-24T00:20:26.924Z,813.04
2023-03-24T00:21:26.937Z,813.09
2023-03-24T00:22:26.972Z,813.07
2023-03-24T00:23:26.955Z,813.06
2023-03-24T00:24:26.962Z,813.08
2023-03-24T00:25:26.972Z,813.08
2023-03-24T00:26:26.981Z,813.09
2023-03-24T00:27:26.992Z,813.09
2023-03-24T00:28:27.008Z,813.10
2023-03-24T00:29:27.014Z,813.10
2023-03-24T00:30:27.025Z,813.03
2023-03-24T00:31:27.107Z,812.99
2023-03-24T00:32:27.067Z,812.99
2023-03-24T00:33:27.052Z,812.99
2023-03-24T00:34:27.073Z,812.97
2023-03-24T00:35:27.067Z,812.96
2023-03-24T00:36:27.091Z,812.95
2023-03-24T00:37:27.089Z,812.95
2023-03-24T00:38:27.119Z,812.91
2023-03-24T00:39:27.114Z,812.94
2023-03-24T00:40:27.127Z,812.94
2023-03-24T00:41:27.467Z,812.97
2023-03-24T00:42:27.142Z,812.94
2023-03-24T00:43:27.146Z,812.92
2023-03-24T00:44:27.161Z,812.94
2023-03-24T00:45:27.174Z,812.90
2023-03-24T00:46:27.223Z,812.84
2023-03-24T00:47:27.238Z,812.85
2023-03-24T00:48:27.203Z,812.82
2023-03-24T00:49:27.208Z,812.76
2023-03-24T00:50:27.670Z,812.77
2023-03-24T00:51:27.223Z,812.78
2023-03-24T00:52:27.239Z,812.83
2023-03-24T00:53:27.243Z,812.80
2023-03-24T00:54:27.286Z,812.80
2023-03-24T00:55:27.266Z,812.85
2023-03-24T00:56:27.320Z,812.88
2023-03-24T00:57:27.281Z,812.92
2023-03-24T00:58:27.291Z,812.93
2023-03-24T00:59:27.297Z,812.94
2023-03-24T01:00:27.417Z,812.98
2023-03-24T01:01:27.354Z,812.97
2023-03-24T01:02:27.419Z,812.92
2023-03-24T01:03:27.368Z,812.87
2023-03-24T01:04:27.346Z,812.87
2023-03-24T01:05:27.355Z,812.86
2023-03-24T01:06:27.373Z,812.85
2023-03-24T01:07:27.377Z,812.83
2023-03-24T01:08:27.387Z,812.87
2023-03-24T01:09:27.390Z,812.83
2023-03-24T01:10:27.428Z,812.79
2023-03-24T01:11:27.412Z,812.83
2023-03-24T01:12:27.423Z,812.80
2023-03-24T01:13:27.429Z,812.78
2023-03-24T01:14:27.442Z,812.75
2023-03-24T01:15:27.449Z,812.74
2023-03-24T01:16:27.475Z,812.72
2023-03-24T01:17:27.501Z,812.73
2023-03-24T01:18:27.483Z,812.73
2023-03-24T01:19:27.486Z,812.75
2023-03-24T01:20:27.499Z,812.70
2023-03-24T01:21:27.506Z,812.75
2023-03-24T01:22:27.514Z,812.76
2023-03-24T01:23:27.523Z,812.76
2023-03-24T01:24:27.541Z,812.73
2023-03-24T01:25:27.544Z,812.69
2023-03-24T01:26:27.622Z,812.75
2023-03-24T01:27:27.566Z,812.76
2023-03-24T01:28:27.577Z,812.78
2023-03-24T01:29:27.603Z,812.74
2023-03-24T01:30:27.614Z,812.71
2023-03-24T01:31:27.625Z,812.70
2023-03-24T01:32:27.657Z,812.61
2023-03-24T01:33:27.621Z,812.60
2023-03-24T01:34:27.637Z,812.58
2023-03-24T01:35:29.286Z,812.56
2023-03-24T01:36:27.656Z,812.65
2023-03-24T01:37:27.659Z,812.65
2023-03-24T01:38:27.677Z,812.70
2023-03-24T01:39:27.691Z,812.70
2023-03-24T01:40:27.698Z,812.74
2023-03-24T01:41:27.697Z,812.73
2023-03-24T01:42:27.836Z,812.65
2023-03-24T01:43:27.726Z,812.60
2023-03-24T01:44:27.725Z,812.56
2023-03-24T01:45:27.737Z,812.54
2023-03-24T01:46:27.988Z,812.55
2023-03-24T01:47:27.829Z,812.59
2023-03-24T01:48:27.769Z,812.69
2023-03-24T01:49:27.777Z,812.66
2023-03-24T01:50:27.785Z,812.48
2023-03-24T01:51:27.799Z,812.40
2023-03-24T01:52:27.804Z,812.42
2023-03-24T01:53:27.830Z,812.43
2023-03-24T01:54:27.825Z,812.47
2023-03-24T01:55:27.836Z,812.51
2023-03-24T01:56:27.875Z,812.52
2023-03-24T01:57:27.856Z,812.51
2023-03-24T01:58:27.897Z,812.46
2023-03-24T01:59:27.874Z,812.45
2023-03-24T02:00:27.889Z,812.42
2023-03-24T02:01:27.986Z,812.42
2023-03-24T02:02:27.969Z,812.44
2023-03-24T02:03:27.915Z,812.43
2023-03-24T02:04:28.013Z,812.47
2023-03-24T02:05:27.947Z,812.47
2023-03-24T02:06:27.941Z,812.47
2023-03-24T02:07:27.958Z,812.42
2023-03-24T02:08:27.962Z,812.30
2023-03-24T02:09:27.976Z,812.25
2023-03-24T02:10:27.983Z,812.23
2023-03-24T02:11:27.999Z,812.20
2023-03-24T02:12:27.998Z,812.20
2023-03-24T02:13:28.020Z,812.22
2023-03-24T02:14:28.036Z,812.22
2023-03-24T02:15:28.040Z,812.22
2023-03-24T02:16:28.089Z,812.21
2023-03-24T02:17:28.112Z,812.12
2023-03-24T02:18:28.057Z,812.13
2023-03-24T02:19:28.067Z,812.11
2023-03-24T02:20:28.074Z,812.10
2023-03-24T02:21:28.109Z,812.06
2023-03-24T02:22:28.107Z,812.08
2023-03-24T02:23:28.112Z,812.05
2023-03-24T02:24:28.113Z,811.97
2023-03-24T02:25:28.131Z,811.94
2023-03-24T02:26:28.141Z,811.93
2023-03-24T02:27:28.156Z,811.88
2023-03-24T02:28:28.208Z,811.88
2023-03-24T02:29:28.177Z,811.89
2023-03-24T02:30:28.183Z,811.91
2023-03-24T02:31:28.204Z,811.91
2023-03-24T02:32:28.201Z,811.90
2023-03-24T02:33:28.224Z,811.93
2023-03-24T02:34:28.265Z,811.90
2023-03-24T02:35:28.230Z,811.90
2023-03-24T02:36:28.256Z,811.87
2023-03-24T02:37:28.237Z,811.77
2023-03-24T02:38:28.262Z,811.80
2023-03-24T02:39:28.263Z,811.73
2023-03-24T02:40:28.259Z,811.74
2023-03-24T02:41:28.286Z,811.71
2023-03-24T02:42:28.284Z,811.72
2023-03-24T02:43:28.296Z,811.71
2023-03-24T02:44:28.296Z,811.73
2023-03-24T02:45:28.351Z,811.68
2023-03-24T02:46:28.334Z,811.62
2023-03-24T02:47:28.379Z,811.61
2023-03-24T02:48:28.343Z,811.59
2023-03-24T02:49:28.345Z,811.57
2023-03-24T02:50:28.360Z,811.60
2023-03-24T02:51:28.372Z,811.52
2023-03-24T02:52:28.367Z,811.57
2023-03-24T02:53:28.387Z,811.57
2023-03-24T02:54:28.386Z,811.56
2023-03-24T02:55:28.404Z,811.53
2023-03-24T02:56:28.427Z,811.49
2023-03-24T02:57:28.430Z,811.49
2023-03-24T02:58:28.436Z,811.49
2023-03-24T02:59:28.442Z,811.49
2023-03-24T03:00:28.481Z,811.47
2023-03-24T03:01:28.518Z,811.46
2023-03-24T03:02:28.499Z,811.45
2023-03-24T03:03:28.473Z,811.42
2023-03-24T03:04:29.419Z,811.44
2023-03-24T03:05:28.498Z,811.41
2023-03-24T03:06:28.497Z,811.37
2023-03-24T03:07:28.515Z,811.36
2023-03-24T03:08:28.522Z,811.33
2023-03-24T03:09:28.526Z,811.33
2023-03-24T03:10:28.545Z,811.32
2023-03-24T03:11:28.551Z,811.27
2023-03-24T03:12:28.551Z,811.29
2023-03-24T03:13:28.569Z,811.30
2023-03-24T03:14:28.587Z,811.33
2023-03-24T03:15:28.647Z,811.32
2023-03-24T03:16:28.598Z,811.34
2023-03-24T03:17:28.630Z,811.33
2023-03-24T03:18:28.632Z,811.35
2023-03-24T03:19:28.630Z,811.36
2023-03-24T03:20:28.629Z,811.39
2023-03-24T03:21:28.641Z,811.40
2023-03-24T03:22:28.649Z,811.40
2023-03-24T03:23:28.664Z,811.45
2023-03-24T03:24:28.665Z,811.50
2023-03-24T03:25:28.684Z,811.53
2023-03-24T03:26:28.688Z,811.58
2023-03-24T03:27:28.704Z,811.60
2023-03-24T03:28:28.712Z,811.64
2023-03-24T03:29:28.721Z,811.66
2023-03-24T03:30:28.731Z,811.70
2023-03-24T03:31:28.783Z,811.72
2023-03-24T03:32:28.931Z,811.72
2023-03-24T03:33:28.758Z,811.69
2023-03-24T03:34:28.789Z,811.67
2023-03-24T03:35:28.784Z,811.62
2023-03-24T03:36:28.784Z,811.67
2023-03-24T03:37:28.796Z,811.70
2023-03-24T03:38:28.803Z,811.72
2023-03-24T03:39:28.824Z,811.71
2023-03-24T03:40:28.834Z,811.72
2023-03-24T03:41:28.835Z,811.74
2023-03-24T03:42:28.840Z,811.80
2023-03-24T03:43:28.856Z,811.79
2023-03-24T03:44:28.861Z,811.76
2023-03-24T03:45:28.872Z,811.76
2023-03-24T03:46:28.902Z,811.74
2023-03-24T03:47:28.942Z,811.78
2023-03-24T03:48:28.897Z,811.81
2023-03-24T03:49:28.909Z,811.88
2023-03-24T03:50:29.052Z,811.81
2023-03-24T03:51:28.929Z,811.82
2023-03-24T03:52:28.936Z,811.76
2023-03-24T03:53:28.960Z,811.76
2023-03-24T03:54:28.956Z,811.75
2023-03-24T03:55:28.973Z,811.76
2023-03-24T03:56:28.999Z,811.77
2023-03-24T03:57:28.985Z,811.66
2023-03-24T03:58:28.999Z,811.60
2023-03-24T03:59:29.001Z,811.61
2023-03-24T04:00:29.024Z,811.65
2023-03-24T04:01:29.041Z,811.67
2023-03-24T04:02:29.053Z,811.70
2023-03-24T04:03:29.074Z,811.64
2023-03-24T04:04:29.042Z,811.57
2023-03-24T04:05:29.063Z,811.61
2023-03-24T04:06:29.087Z,811.59
2023-03-24T04:07:29.076Z,811.64
2023-03-24T04:08:29.079Z,811.65
2023-03-24T04:09:29.094Z,811.66
2023-03-24T04:10:29.100Z,811.62
2023-03-24T04:11:29.116Z,811.58
2023-03-24T04:12:29.128Z,811.59
2023-03-24T04:13:29.138Z,811.60
2023-03-24T04:14:29.139Z,811.64
2023-03-24T04:15:29.148Z,811.60
2023-03-24T04:16:29.174Z,811.59
2023-03-24T04:17:29.179Z,811.55
2023-03-24T04:18:29.172Z,811.48
2023-03-24T04:19:29.187Z,811.53
2023-03-24T04:20:29.199Z,811.49
2023-03-24T04:21:29.205Z,811.51
2023-03-24T04:22:29.238Z,811.54
2023-03-24T04:23:29.222Z,811.56
2023-03-24T04:24:29.228Z,811.63
2023-03-24T04:25:29.245Z,811.63
2023-03-24T04:26:29.261Z,811.66
2023-03-24T04:27:29.261Z,811.65
2023-03-24T04:28:29.265Z,811.67
2023-03-24T04:29:29.278Z,811.67
2023-03-24T04:30:29.294Z,811.74
2023-03-24T04:31:29.316Z,811.78
2023-03-24T04:32:29.333Z,811.78
2023-03-24T04:33:29.316Z,811.76
2023-03-24T04:34:29.406Z,811.79
2023-03-24T04:35:29.334Z,811.81
2023-03-24T04:36:29.338Z,811.82
2023-03-24T04:37:29.371Z,811.77
2023-03-24T04:38:29.380Z,811.76
2023-03-24T04:39:29.371Z,811.72
2023-03-24T04:40:29.383Z,811.70
2023-03-24T04:41:29.415Z,811.72
2023-03-24T04:42:29.395Z,811.74
2023-03-24T04:43:29.415Z,811.81
2023-03-24T04:44:29.411Z,811.83
2023-03-24T04:45:29.444Z,811.75
2023-03-24T04:46:29.431Z,811.74
2023-03-24T04:47:29.457Z,811.69
2023-03-24T04:48:29.464Z,811.65
2023-03-24T04:49:29.464Z,811.61
2023-03-24T04:50:29.488Z,811.62
2023-03-24T04:51:29.498Z,811.64
2023-03-24T04:52:29.500Z,811.66
2023-03-24T04:53:29.501Z,811.62
2023-03-24T04:54:29.529Z,811.63
2023-03-24T04:55:29.519Z,811.64
2023-03-24T04:56:29.550Z,811.58
2023-03-24T04:57:29.541Z,811.62
2023-03-24T04:58:29.544Z,811.64
2023-03-24T04:59:29.568Z,811.66
2023-03-24T05:00:29.568Z,811.64
2023-03-24T05:01:29.609Z,811.64
2023-03-24T05:02:29.585Z,811.63
2023-03-24T05:03:29.639Z,811.64
2023-03-24T05:04:29.597Z,811.65
2023-03-24T05:05:29.619Z,811.69
2023-03-24T05:06:29.619Z,811.68
2023-03-24T05:07:29.628Z,811.68
2023-03-24T05:08:29.634Z,811.69
2023-03-24T05:09:29.644Z,811.61
2023-03-24T05:10:29.672Z,811.63
2023-03-24T05:11:29.667Z,811.61
2023-03-24T05:12:29.669Z,811.60
2023-03-24T05:13:29.692Z,811.58
2023-03-24T05:14:29.705Z,811.60
2023-03-24T05:15:29.702Z,811.59
2023-03-24T05:16:29.743Z,811.58
2023-03-24T05:17:29.733Z,811.58
2023-03-24T05:18:29.724Z,811.58
2023-03-24T05:19:29.737Z,811.55
2023-03-24T05:20:29.745Z,811.55
2023-03-24T05:21:30.925Z,811.53
2023-03-24T05:22:29.764Z,811.51
2023-03-24T05:23:29.778Z,811.51
2023-03-24T05:24:29.794Z,811.49
2023-03-24T05:25:29.803Z,811.56
2023-03-24T05:26:32.620Z,811.53
2023-03-24T05:27:29.820Z,811.53
2023-03-24T05:28:29.820Z,811.53
2023-03-24T05:29:29.833Z,811.56
2023-03-24T05:30:29.849Z,811.59
2023-03-24T05:31:29.850Z,811.63
2023-03-24T05:32:29.876Z,811.63
2023-03-24T05:33:29.868Z,811.61
2023-03-24T05:34:29.875Z,811.61
2023-03-24T05:35:29.896Z,811.62
2023-03-24T05:36:29.896Z,811.63
2023-03-24T05:37:29.920Z,811.66
2023-03-24T05:38:29.911Z,811.65
2023-03-24T05:39:29.927Z,811.67
2023-03-24T05:40:29.932Z,811.71
2023-03-24T05:41:29.942Z,811.68
2023-03-24T05:42:29.976Z,811.67
2023-03-24T05:43:29.963Z,811.62
2023-03-24T05:44:29.967Z,811.62
2023-03-24T05:45:29.983Z,811.61
2023-03-24T05:46:30.094Z,811.61
2023-03-24T05:47:30.067Z,811.65
2023-03-24T05:48:30.160Z,811.65
2023-03-24T05:49:30.016Z,811.68
2023-03-24T05:50:30.051Z,811.65
2023-03-24T05:51:30.033Z,811.63
2023-03-24T05:52:30.045Z,811.60
2023-03-24T05:53:30.066Z,811.60
2023-03-24T05:54:30.061Z,811.63
2023-03-24T05:55:30.073Z,811.63
2023-03-24T05:56:30.156Z,811.58
2023-03-24T05:57:30.100Z,811.56
2023-03-24T05:58:30.118Z,811.49
2023-03-24T05:59:30.107Z,811.52
2023-03-24T06:00:30.119Z,811.50
2023-03-24T06:01:30.125Z,811.47
2023-03-24T06:02:30.270Z,811.49
2023-03-24T06:03:30.363Z,811.54
2023-03-24T06:04:30.212Z,811.54
2023-03-24T06:05:30.167Z,811.59
2023-03-24T06:06:30.174Z,811.60
2023-03-24T06:07:30.178Z,811.65
2023-03-24T06:08:30.197Z,811.65
2023-03-24T06:09:30.197Z,811.66
2023-03-24T06:10:30.215Z,811.57
2023-03-24T06:11:30.218Z,811.53
2023-03-24T06:12:30.227Z,811.56
2023-03-24T06:13:30.238Z,811.55
2023-03-24T06:14:30.278Z,811.53
2023-03-24T06:15:30.282Z,811.52
2023-03-24T06:16:30.325Z,811.49
2023-03-24T06:17:30.313Z,811.49
2023-03-24T06:18:30.291Z,811.48
2023-03-24T06:19:30.287Z,811.48
2023-03-24T06:20:30.302Z,811.50
2023-03-24T06:21:31.441Z,811.45
2023-03-24T06:22:30.328Z,811.50
2023-03-24T06:23:30.322Z,811.47
2023-03-24T06:24:30.336Z,811.50
2023-03-24T06:25:30.344Z,811.46
2023-03-24T06:26:30.355Z,811.50
2023-03-24T06:27:30.396Z,811.53
2023-03-24T06:28:30.442Z,811.59
2023-03-24T06:29:30.380Z,811.64
2023-03-24T06:30:30.425Z,811.64
2023-03-24T06:31:30.517Z,811.69
2023-03-24T06:32:30.472Z,811.75
2023-03-24T06:33:30.441Z,811.76
2023-03-24T06:34:30.430Z,811.82
2023-03-24T06:35:30.485Z,811.80
2023-03-24T06:36:30.448Z,811.87
2023-03-24T06:37:30.455Z,811.88
2023-03-24T06:38:30.475Z,811.90
2023-03-24T06:39:30.474Z,811.92
2023-03-24T06:40:30.488Z,812.02
2023-03-24T06:41:30.490Z,812.06
2023-03-24T06:42:30.504Z,812.11
2023-03-24T06:43:30.511Z,812.13
2023-03-24T06:44:30.525Z,812.19
2023-03-24T06:45:31.330Z,812.18
2023-03-24T06:46:30.802Z,812.24
2023-03-24T06:47:30.563Z,812.26
2023-03-24T06:48:30.557Z,812.26
2023-03-24T06:49:30.565Z,812.31
2023-03-24T06:50:30.576Z,812.32
2023-03-24T06:51:30.581Z,812.37
2023-03-24T06:52:30.596Z,812.36
2023-03-24T06:53:30.602Z,812.38
2023-03-24T06:54:30.619Z,812.42
2023-03-24T06:55:30.633Z,812.40
2023-03-24T06:56:30.669Z,812.45
2023-03-24T06:57:30.640Z,812.49
2023-03-24T06:58:32.878Z,812.54
2023-03-24T06:59:30.656Z,812.56
2023-03-24T07:00:30.722Z,812.59
2023-03-24T07:01:30.685Z,812.62
2023-03-24T07:02:30.747Z,812.68
2023-03-24T07:03:30.878Z,812.61
2023-03-24T07:04:30.706Z,812.66
2023-03-24T07:05:30.711Z,812.69
2023-03-24T07:06:30.733Z,812.73
2023-03-24T07:08:06.655Z,812.76
2023-03-24T07:08:38.085Z,812.77
2023-03-24T07:09:30.748Z,812.81
2023-03-24T07:10:30.770Z,812.84
2023-03-24T07:11:30.768Z,812.86
2023-03-24T07:12:30.778Z,812.88
2023-03-24T07:13:30.781Z,812.86
2023-03-24T07:14:30.803Z,812.86
2023-03-24T07:15:30.815Z,812.92
2023-03-24T07:16:30.848Z,812.94
2023-03-24T07:17:30.895Z,812.96
2023-03-24T07:18:30.849Z,812.96
2023-03-24T07:19:30.839Z,812.90
2023-03-24T07:20:30.853Z,812.88
2023-03-24T07:21:30.854Z,812.92
2023-03-24T07:22:30.866Z,812.91
2023-03-24T07:23:30.874Z,812.88
2023-03-24T07:24:31.811Z,812.83
2023-03-24T07:25:30.903Z,812.81
2023-03-24T07:26:30.904Z,812.81
2023-03-24T07:27:30.910Z,812.76
2023-03-24T07:28:30.937Z,812.69
2023-03-24T07:29:30.925Z,812.70
2023-03-24T07:30:52.058Z,812.66
2023-03-24T07:31:30.978Z,812.66
2023-03-24T07:32:30.978Z,812.66
2023-03-24T07:33:30.961Z,812.67
2023-03-24T07:34:30.991Z,812.68
2023-03-24T07:35:31.017Z,812.68
2023-03-24T07:36:31.001Z,812.64
2023-03-24T07:37:31.003Z,812.60
2023-03-24T07:38:31.026Z,812.67
2023-03-24T07:39:31.020Z,812.63
2023-03-24T07:40:31.025Z,812.64
2023-03-24T07:41:31.038Z,812.63
2023-03-24T07:42:31.046Z,812.61
2023-03-24T07:43:31.054Z,812.68
2023-03-24T07:44:31.063Z,812.71
2023-03-24T07:45:31.096Z,812.74
2023-03-24T07:46:31.139Z,812.71
2023-03-24T07:47:31.101Z,812.73
2023-03-24T07:48:31.100Z,812.75
2023-03-24T07:49:31.116Z,812.77
2023-03-24T07:50:31.364Z,812.72
2023-03-24T07:51:33.833Z,812.77
2023-03-24T07:52:31.131Z,812.73
2023-03-24T07:53:31.137Z,812.70
2023-03-24T07:54:31.154Z,812.66
2023-03-24T07:55:31.158Z,812.67
2023-03-24T07:56:31.188Z,812.61
2023-03-24T07:57:32.361Z,812.62
2023-03-24T07:58:31.185Z,812.57
2023-03-24T07:59:31.236Z,812.59
2023-03-24T08:00:31.200Z,812.56
2023-03-24T08:01:31.209Z,812.59
2023-03-24T08:02:31.298Z,812.58
2023-03-24T08:03:31.284Z,812.64
2023-03-24T08:04:31.275Z,812.63
2023-03-24T08:05:31.268Z,812.62
2023-03-24T08:06:31.283Z,812.60
2023-03-24T08:07:31.263Z,812.62
2023-03-24T08:08:31.272Z,812.62
2023-03-24T08:09:31.279Z,812.60
2023-03-24T08:10:31.290Z,812.64
2023-03-24T08:11:31.298Z,812.61
2023-03-24T08:12:31.310Z,812.59
2023-03-24T08:13:31.317Z,812.59
2023-03-24T08:14:31.325Z,812.57
2023-03-24T08:15:31.333Z,812.52
2023-03-24T08:16:31.372Z,812.55
2023-03-24T08:17:31.350Z,812.57
2023-03-24T08:18:31.376Z,812.56
2023-03-24T08:19:31.368Z,812.55
2023-03-24T08:20:31.383Z,812.51
2023-03-24T08:21:31.386Z,812.49
2023-03-24T08:22:31.423Z,812.45
2023-03-24T08:23:31.407Z,812.46
2023-03-24T08:24:31.427Z,812.47
2023-03-24T08:25:31.456Z,812.46
2023-03-24T08:26:31.434Z,812.44
2023-03-24T08:27:31.443Z,812.42
2023-03-24T08:28:31.454Z,812.42
2023-03-24T08:29:31.458Z,812.45
2023-03-24T08:30:31.526Z,812.50
2023-03-24T08:31:31.486Z,812.52
2023-03-24T08:32:31.524Z,812.51
2023-03-24T08:33:31.505Z,812.55
2023-03-24T08:34:31.518Z,812.51
2023-03-24T08:35:31.688Z,812.45
2023-03-24T08:36:31.525Z,812.44
2023-03-24T08:37:31.532Z,812.54
2023-03-24T08:38:31.591Z,812.58
2023-03-24T08:39:31.549Z,812.53
2023-03-24T08:40:31.564Z,812.50
2023-03-24T08:41:31.572Z,812.48
2023-03-24T08:42:31.582Z,812.48
2023-03-24T08:43:31.601Z,812.46
2023-03-24T08:44:32.981Z,812.45
2023-03-24T08:45:31.603Z,812.47
2023-03-24T08:46:31.677Z,812.40
2023-03-24T08:47:31.629Z,812.40
2023-03-24T08:48:31.637Z,812.53
2023-03-24T08:49:31.657Z,812.53
2023-03-24T08:50:31.652Z,812.50
2023-03-24T08:51:31.667Z,812.53
2023-03-24T08:52:31.668Z,812.45
2023-03-24T08:53:31.674Z,812.45
2023-03-24T08:54:31.836Z,812.48
2023-03-24T08:55:31.716Z,812.46
2023-03-24T08:56:31.723Z,812.43
2023-03-24T08:57:31.720Z,812.43
2023-03-24T08:58:31.722Z,812.41
2023-03-24T08:59:31.734Z,812.43
2023-03-24T09:00:31.752Z,812.45
2023-03-24T09:01:31.798Z,812.45
2023-03-24T09:02:31.894Z,812.44
2023-03-24T09:03:31.766Z,812.47
2023-03-24T09:04:31.810Z,812.44
2023-03-24T09:05:43.984Z,812.47
2023-03-24T09:06:31.799Z,812.43
2023-03-24T09:07:31.802Z,812.48
2023-03-24T09:08:31.821Z,812.47
2023-03-24T09:09:31.819Z,812.43
2023-03-24T09:10:31.854Z,812.42
2023-03-24T09:11:31.836Z,812.39
2023-03-24T09:12:31.851Z,812.38
2023-03-24T09:13:31.871Z,812.37
2023-03-24T09:14:31.872Z,812.35
2023-03-24T09:15:31.885Z,812.38
2023-03-24T09:16:31.961Z,812.31
2023-03-24T09:17:31.928Z,812.32
2023-03-24T09:18:31.940Z,812.31
2023-03-24T09:19:31.919Z,812.30
2023-03-24T09:20:31.929Z,812.30
2023-03-24T09:21:31.941Z,812.29
2023-03-24T09:22:31.950Z,812.27
2023-03-24T09:23:31.952Z,812.25
2023-03-24T09:24:31.961Z,812.27
2023-03-24T09:25:31.969Z,812.31
2023-03-24T09:26:32.062Z,812.28
2023-03-24T09:27:33.086Z,812.26
2023-03-24T09:28:32.002Z,812.25
2023-03-24T09:29:32.008Z,812.29
2023-03-24T09:30:33.989Z,812.29
2023-03-24T09:31:32.092Z,812.23
2023-03-24T09:32:32.057Z,812.30
2023-03-24T09:33:32.047Z,812.32
2023-03-24T09:34:32.054Z,812.31
2023-03-24T09:35:32.101Z,812.30
2023-03-24T09:36:32.077Z,812.33
2023-03-24T09:37:32.078Z,812.31
2023-03-24T09:38:32.098Z,812.29
2023-03-24T09:39:32.101Z,812.29
2023-03-24T09:40:32.134Z,812.29
2023-03-24T09:41:33.923Z,812.27
2023-03-24T09:42:32.153Z,812.22
2023-03-24T09:43:32.138Z,812.19
2023-03-24T09:44:32.156Z,812.15
2023-03-24T09:45:32.172Z,812.17
2023-03-24T09:46:32.190Z,812.21
2023-03-24T09:47:32.210Z,812.22
2023-03-24T09:48:32.186Z,812.23
2023-03-24T09:49:32.193Z,812.28
2023-03-24T09:50:32.207Z,812.23
2023-03-24T09:51:32.211Z,812.21
2023-03-24T09:52:32.227Z,812.21
2023-03-24T09:53:32.266Z,812.19
2023-03-24T09:54:32.249Z,812.23
2023-03-24T09:55:32.248Z,812.23
2023-03-24T09:56:32.287Z,812.22
2023-03-24T09:57:32.266Z,812.19
2023-03-24T09:58:32.307Z,812.18
2023-03-24T09:59:32.302Z,812.15
2023-03-24T10:00:32.322Z,812.18
2023-03-24T10:01:32.351Z,812.24
2023-03-24T10:02:32.486Z,812.23
2023-03-24T10:03:32.420Z,812.24
2023-03-24T10:04:32.374Z,812.27
2023-03-24T10:05:32.342Z,812.29
2023-03-24T10:06:32.368Z,812.28
2023-03-24T10:07:32.366Z,812.25
2023-03-24T10:08:32.410Z,812.30
2023-03-24T10:09:32.395Z,812.18
2023-03-24T10:10:32.407Z,812.11
2023-03-24T10:11:32.401Z,812.12
2023-03-24T10:12:32.426Z,812.10
2023-03-24T10:13:32.419Z,812.13
2023-03-24T10:14:32.450Z,812.16
2023-03-24T10:15:37.785Z,812.18
2023-03-24T10:16:32.477Z,812.19
2023-03-24T10:17:32.465Z,812.16
2023-03-24T10:18:32.474Z,812.16
2023-03-24T10:19:32.478Z,812.13
2023-03-24T10:20:32.493Z,812.12
2023-03-24T10:21:32.503Z,812.10
2023-03-24T10:22:32.512Z,812.13
2023-03-24T10:23:32.527Z,812.13
2023-03-24T10:24:32.525Z,812.18
2023-03-24T10:25:32.537Z,812.17
2023-03-24T10:26:32.548Z,812.18
2023-03-24T10:27:32.571Z,812.22
2023-03-24T10:28:32.565Z,812.19
2023-03-24T10:29:32.577Z,812.17
2023-03-24T10:30:32.603Z,812.19
2023-03-24T10:31:32.633Z,812.19
2023-03-24T10:32:32.644Z,812.21
2023-03-24T10:33:32.616Z,812.22
2023-03-24T10:34:32.629Z,812.23
2023-03-24T10:35:32.644Z,812.30
2023-03-24T10:36:32.645Z,812.26
2023-03-24T10:37:32.656Z,812.25
2023-03-24T10:38:32.661Z,812.25
2023-03-24T10:40:33.276Z,812.28
2023-03-24T10:41:32.696Z,812.24
2023-03-24T10:42:32.701Z,812.19
2023-03-24T10:43:32.711Z,812.20
2023-03-24T10:44:32.724Z,812.23
2023-03-24T10:45:32.794Z,812.23
2023-03-24T10:46:32.861Z,812.21
2023-03-24T10:47:33.162Z,812.19
2023-03-24T10:48:32.759Z,812.18
2023-03-24T10:49:32.770Z,812.19
2023-03-24T10:50:32.793Z,812.21
2023-03-24T10:51:32.806Z,812.25
2023-03-24T10:52:32.796Z,812.21
2023-03-24T10:53:32.813Z,812.18
2023-03-24T10:54:32.829Z,812.17
2023-03-24T10:55:32.835Z,812.16
2023-03-24T10:56:32.860Z,812.16
2023-03-24T10:57:32.860Z,812.19
2023-03-24T10:58:32.856Z,812.14
2023-03-24T10:59:32.891Z,812.18
2023-03-24T11:00:32.877Z,812.17
2023-03-24T11:01:32.945Z,812.19
2023-03-24T11:02:33.088Z,812.13
2023-03-24T11:03:33.001Z,812.09
2023-03-24T11:04:32.914Z,812.05
2023-03-24T11:05:32.928Z,812.06
2023-03-24T11:06:32.932Z,812.06
2023-03-24T11:07:32.955Z,812.03
2023-03-24T11:08:32.968Z,812.03
2023-03-24T11:09:32.962Z,812.07
2023-03-24T11:10:32.967Z,812.04
2023-03-24T11:11:32.985Z,812.05
2023-03-24T11:12:33.020Z,812.03
2023-03-24T11:13:32.998Z,811.97
2023-03-24T11:14:33.007Z,811.97
2023-03-24T11:15:33.024Z,811.97
2023-03-24T11:16:33.046Z,811.97
2023-03-24T11:17:33.051Z,811.96
2023-03-24T11:18:33.070Z,812.01
2023-03-24T11:19:33.059Z,811.97
2023-03-24T11:20:33.070Z,811.97
2023-03-24T11:21:33.077Z,811.94
2023-03-24T11:22:33.101Z,811.94
2023-03-24T11:23:33.108Z,811.98
2023-03-24T11:24:33.126Z,811.98
2023-03-24T11:25:34.390Z,811.98
2023-03-24T11:26:33.125Z,811.99
2023-03-24T11:27:33.142Z,811.97
2023-03-24T11:28:33.143Z,811.98
2023-03-24T11:29:33.159Z,811.99
2023-03-24T11:30:33.237Z,812.01
2023-03-24T11:31:33.206Z,812.00
2023-03-24T11:32:33.187Z,812.07
2023-03-24T11:33:35.204Z,812.06
2023-03-24T11:34:33.286Z,812.09
2023-03-24T11:35:41.388Z,812.17
2023-03-24T11:36:33.295Z,812.19
2023-03-24T11:37:33.235Z,812.18
2023-03-24T11:38:33.248Z,812.20
2023-03-24T11:39:33.259Z,812.22
2023-03-24T11:40:33.266Z,812.24
2023-03-24T11:41:33.282Z,812.27
2023-03-24T11:42:33.284Z,812.23
2023-03-24T11:43:33.315Z,812.22
2023-03-24T11:44:33.314Z,812.22
2023-03-24T11:45:33.322Z,812.24
2023-03-24T11:46:33.372Z,812.23
2023-03-24T11:47:33.439Z,812.23
2023-03-24T11:48:33.348Z,812.20
2023-03-24T11:49:33.366Z,812.19
2023-03-24T11:50:33.404Z,812.09
2023-03-24T11:51:33.374Z,812.14
2023-03-24T11:52:33.380Z,812.08
2023-03-24T11:53:33.410Z,812.09
2023-03-24T11:54:33.400Z,812.09
2023-03-24T11:55:33.421Z,812.06
2023-03-24T11:56:33.498Z,811.98
2023-03-24T11:57:33.436Z,812.03
2023-03-24T11:58:33.440Z,812.02
2023-03-24T11:59:33.475Z,812.04
2023-03-24T12:00:34.815Z,812.01
2023-03-24T12:01:33.494Z,812.04
2023-03-24T12:02:33.570Z,812.10
2023-03-24T12:03:33.542Z,812.10
2023-03-24T12:04:33.500Z,812.03
2023-03-24T12:05:33.537Z,812.08
2023-03-24T12:06:33.547Z,812.12
2023-03-24T12:07:33.532Z,812.15
2023-03-24T12:08:33.540Z,812.16
2023-03-24T12:09:33.554Z,812.22
2023-03-24T12:10:33.556Z,812.21
2023-03-24T12:11:33.572Z,812.21
2023-03-24T12:12:33.680Z,812.23
2023-03-24T12:13:33.602Z,812.21
2023-03-24T12:14:33.597Z,812.18
2023-03-24T12:15:33.608Z,812.21
2023-03-24T12:16:33.716Z,812.16
2023-03-24T12:17:33.661Z,812.13
2023-03-24T12:18:33.651Z,812.03
2023-03-24T12:19:33.649Z,812.08
2023-03-24T12:20:33.654Z,812.11
2023-03-24T12:21:33.666Z,812.14
2023-03-24T12:22:33.733Z,812.08
2023-03-24T12:23:33.696Z,811.99
2023-03-24T12:24:33.698Z,812.01
2023-03-24T12:25:33.707Z,811.98
2023-03-24T12:26:33.710Z,812.03
2023-03-24T12:27:33.722Z,811.97
2023-03-24T12:28:33.731Z,812.05
2023-03-24T12:29:33.739Z,812.00