createdAt,value
2023-04-21T00:01:18.449Z,23.50
2023-04-21T00:03:52.100Z,22.73
2023-04-21T00:06:23.623Z,24.57
2023-04-21T00:08:55.006Z,22.57
2023-04-21T00:11:25.956Z,22.73
2023-04-21T00:13:57.016Z,21.70
2023-04-21T00:16:28.102Z,24.80
2023-04-21T00:19:07.246Z,23.13
2023-04-21T00:21:39.032Z,23.40
2023-04-21T00:24:11.642Z,22.57
2023-04-21T00:26:42.667Z,23.27
2023-04-21T00:29:13.657Z,22.27
2023-04-21T00:31:44.955Z,21.90
2023-04-21T00:34:18.565Z,23.87
2023-04-21T00:36:49.555Z,24.30
2023-04-21T00:39:20.596Z,22.90
2023-04-21T00:41:51.638Z,24.60
2023-04-21T00:44:22.650Z,23.50
2023-04-21T00:46:53.627Z,23.80
2023-04-21T00:49:28.281Z,24.00
2023-04-21T00:51:59.450Z,23.87
2023-04-21T00:54:31.341Z,22.40
2023-04-21T00:57:03.851Z,23.73
2023-04-21T00:59:34.940Z,23.97
2023-04-21T01:02:06.243Z,24.63
2023-04-21T01:04:40.395Z,23.23
2023-04-21T01:07:11.636Z,24.30
2023-04-21T01:09:42.555Z,23.67
2023-04-21T01:12:14.652Z,23.97
2023-04-21T01:14:46.028Z,23.43
2023-04-21T01:17:19.027Z,23.00
2023-04-21T01:19:54.553Z,25.20
2023-04-21T01:22:28.249Z,23.67
2023-04-21T01:24:59.191Z,23.60
2023-04-21T01:27:30.230Z,23.93
2023-04-21T01:30:03.981Z,25.37
2023-04-21T01:32:39.557Z,25.50
2023-04-21T01:35:11.488Z,23.20
2023-04-21T01:37:45.400Z,24.87
2023-04-21T01:40:16.679Z,23.80
2023-04-21T01:42:48.177Z,25.27
2023-04-21T01:45:19.270Z,25.80
2023-04-21T01:47:50.306Z,25.00
2023-04-21T01:50:21.422Z,26.03
2023-04-21T01:52:54.929Z,27.93
2023-04-21T01:55:26.487Z,26.77
2023-04-21T01:57:57.797Z,27.70
2023-04-21T02:00:28.839Z,28.43
2023-04-21T02:02:59.846Z,27.73
2023-04-21T02:05:30.992Z,28.57
2023-04-21T02:08:04.597Z,28.30
2023-04-21T02:10:38.557Z,28.80
2023-04-21T02:13:09.538Z,28.53
2023-04-21T02:15:41.600Z,28.87
2023-04-21T02:18:13.495Z,28.70
2023-04-21T02:20:44.455Z,27.40
2023-04-21T02:23:18.041Z,30.73
2023-04-21T02:25:49.036Z,30.87
2023-04-21T02:28:21.501Z,32.67
2023-04-21T02:30:52.523Z,32.03
2023-04-21T02:33:23.578Z,30.50
2023-04-21T02:35:54.566Z,30.03
2023-04-21T02:38:28.732Z,30.80
2023-04-21T02:40:59.873Z,28.90
2023-04-21T02:43:31.016Z,27.90
2023-04-21T02:46:01.946Z,29.27
2023-04-21T02:48:33.080Z,28.83
2023-04-21T02:51:04.552Z,30.30
2023-04-21T02:53:38.238Z,29.73
2023-04-21T02:56:10.709Z,28.90
2023-04-21T02:58:41.765Z,26.33
2023-04-21T03:01:12.744Z,30.27
2023-04-21T03:03:43.850Z,30.80
2023-04-21T03:06:14.904Z,27.83
2023-04-21T03:08:50.636Z,29.17
2023-04-21T03:11:21.567Z,28.27
2023-04-21T03:13:52.512Z,28.33
2023-04-21T03:16:23.565Z,28.97
2023-04-21T03:18:54.543Z,29.00
2023-04-21T03:21:25.551Z,29.27
2023-04-21T03:23:59.202Z,32.70
2023-04-21T03:26:30.117Z,31.47
2023-04-21T03:29:01.529Z,30.23
2023-04-21T03:31:32.608Z,31.07
2023-04-21T03:34:03.620Z,31.60
2023-04-21T03:36:35.220Z,31.07
2023-04-21T03:39:19.205Z,30.53
2023-04-21T03:41:51.552Z,28.53
2023-04-21T03:44:22.561Z,32.70
2023-04-21T03:46:55.718Z,31.70
2023-04-21T03:49:26.918Z,28.20
2023-04-21T03:51:57.862Z,32.20
2023-04-21T03:54:31.463Z,31.87
2023-04-21T03:57:04.173Z,31.77
2023-04-21T03:59:35.190Z,31.07
2023-04-21T04:02:06.485Z,29.27
2023-04-21T04:04:38.133Z,28.60
2023-04-21T04:07:10.233Z,27.80
2023-04-21T04:09:46.845Z,28.97
2023-04-21T04:12:17.861Z,28.10
2023-04-21T04:14:48.837Z,30.67
2023-04-21T04:17:19.897Z,30.73
2023-04-21T04:19:51.269Z,29.80
2023-04-21T04:22:22.265Z,29.40
2023-04-21T04:24:57.504Z,25.67
2023-04-21T04:27:28.551Z,27.80
2023-04-21T04:30:00.003Z,27.97
2023-04-21T04:32:31.646Z,27.70
2023-04-21T04:35:03.216Z,29.37
2023-04-21T04:37:34.981Z,27.90
2023-04-21T04:40:13.686Z,29.23
2023-04-21T04:42:46.268Z,32.60
2023-04-21T04:45:22.336Z,30.63
2023-04-21T04:47:53.492Z,32.23
2023-04-21T04:50:24.649Z,33.00
2023-04-21T04:52:56.526Z,32.13
2023-04-21T04:55:30.159Z,33.37
2023-04-21T04:58:02.081Z,34.93
2023-04-21T05:00:33.319Z,33.17
2023-04-21T05:03:04.480Z,35.17
2023-04-21T05:05:35.765Z,34.17
2023-04-21T05:08:06.730Z,32.93
2023-04-21T05:10:40.363Z,33.53
2023-04-21T05:13:11.446Z,33.73
2023-04-21T05:15:45.560Z,35.80
2023-04-21T05:18:16.545Z,34.40
2023-04-21T05:20:47.522Z,33.90
2023-04-21T05:23:18.779Z,33.57
2023-04-21T05:25:52.488Z,34.43
2023-04-21T05:28:23.572Z,33.20
2023-04-21T05:30:54.524Z,35.30
2023-04-21T05:33:26.951Z,32.97
2023-04-21T05:35:58.207Z,33.83
2023-04-21T05:38:30.043Z,33.17
2023-04-21T05:41:03.598Z,31.47
2023-04-21T05:43:35.495Z,32.90
2023-04-21T05:46:11.607Z,33.50
2023-04-21T05:48:43.086Z,31.47
2023-04-21T05:51:15.604Z,33.10
2023-04-21T05:53:47.890Z,33.67
2023-04-21T05:56:21.440Z,34.80
2023-04-21T05:58:55.101Z,32.13
2023-04-21T06:01:26.075Z,33.53
2023-04-21T06:03:57.149Z,32.97
2023-04-21T06:06:29.363Z,30.90
2023-04-21T06:09:00.400Z,35.80
2023-04-21T06:11:33.966Z,36.90
2023-04-21T06:14:04.860Z,36.33
2023-04-21T06:16:36.381Z,36.43
2023-04-21T06:19:07.382Z,35.83
2023-04-21T06:21:38.292Z,35.60
2023-04-21T06:24:12.859Z,35.57
2023-04-21T06:26:48.605Z,37.80
2023-04-21T06:29:20.758Z,37.23
2023-04-21T06:31:51.903Z,34.73
2023-04-21T06:34:31.724Z,35.73
2023-04-21T06:37:05.833Z,35.13
2023-04-21T06:39:36.849Z,36.20
2023-04-21T06:42:10.533Z,36.07
2023-04-21T06:44:41.765Z,33.03
2023-04-21T06:47:12.722Z,32.57
2023-04-21T06:49:43.753Z,31.80
2023-04-21T06:52:16.046Z,29.73
2023-04-21T06:54:48.463Z,30.57
2023-04-21T06:57:22.134Z,32.07
2023-04-21T06:59:53.511Z,28.70
2023-04-21T07:02:24.558Z,31.77
2023-04-21T07:04:58.487Z,30.30
2023-04-21T07:07:30.554Z,29.87
2023-04-21T07:10:01.751Z,30.13
2023-04-21T07:12:36.927Z,30.13
2023-04-21T07:15:09.978Z,29.57
2023-04-21T07:17:43.567Z,29.80
2023-04-21T07:20:15.553Z,27.10
2023-04-21T07:22:48.737Z,28.73
2023-04-21T07:25:22.827Z,28.30
2023-04-21T07:27:56.710Z,28.40
2023-04-21T07:30:27.912Z,29.47
2023-04-21T07:32:58.913Z,27.83
2023-04-21T07:35:29.915Z,28.97
2023-04-21T07:38:02.410Z,27.30
2023-04-21T07:40:46.574Z,28.90
2023-04-21T07:43:29.372Z,25.47
2023-04-21T07:46:00.884Z,27.83
2023-04-21T07:48:34.186Z,28.20
2023-04-21T07:51:05.261Z,28.53
2023-04-21T07:53:36.619Z,26.87
2023-04-21T07:56:07.716Z,29.20
2023-04-21T07:58:41.368Z,27.43
2023-04-21T08:01:19.197Z,28.33
2023-04-21T08:03:50.277Z,29.33
2023-04-21T08:06:21.707Z,28.23
2023-04-21T08:08:54.521Z,29.63
2023-04-21T08:11:28.776Z,29.03
2023-04-21T08:14:02.350Z,28.70
2023-04-21T08:16:33.500Z,27.90
2023-04-21T08:19:04.530Z,29.20
2023-04-21T08:21:36.267Z,28.60
2023-04-21T08:24:07.836Z,28.97
2023-04-21T08:26:40.247Z,28.07
2023-04-21T08:29:14.280Z,27.57
2023-04-21T08:31:45.344Z,25.43
2023-04-21T08:34:16.351Z,28.80
2023-04-21T08:36:47.627Z,31.53
2023-04-21T08:39:23.966Z,26.60
2023-04-21T08:41:57.765Z,27.87
2023-04-21T08:44:32.048Z,26.60
2023-04-21T08:47:04.045Z,26.73
2023-04-21T08:49:39.766Z,27.07
2023-04-21T08:52:11.116Z,27.43
2023-04-21T08:54:43.410Z,26.80
2023-04-21T08:57:16.119Z,27.80
2023-04-21T08:59:50.318Z,26.97
2023-04-21T09:02:22.502Z,28.40
2023-04-21T09:04:55.275Z,29.10
2023-04-21T09:07:41.575Z,26.03
2023-04-21T09:10:12.829Z,27.10
2023-04-21T09:12:43.833Z,28.50
2023-04-21T09:15:17.596Z,27.27
2023-04-21T09:17:49.558Z,27.43
2023-04-21T09:20:23.105Z,28.13
2023-04-21T09:22:55.549Z,26.03
2023-04-21T09:25:26.725Z,25.23
2023-04-21T09:27:59.504Z,28.00
2023-04-21T09:30:34.411Z,26.80
2023-04-21T09:33:13.409Z,25.83
2023-04-21T09:35:51.436Z,26.87
2023-04-21T09:38:25.781Z,25.27
2023-04-21T09:41:03.200Z,27.27
2023-04-21T09:43:34.488Z,25.87
2023-04-21T09:46:08.545Z,26.60
2023-04-21T09:48:40.903Z,25.77
2023-04-21T09:51:28.719Z,27.43
2023-04-21T09:54:22.112Z,25.70
2023-04-21T09:57:02.529Z,26.13
2023-04-21T09:59:37.716Z,25.47
2023-04-21T10:02:12.770Z,26.27
2023-04-21T10:04:46.903Z,25.27
2023-04-21T10:07:18.059Z,24.87
2023-04-21T10:10:02.941Z,28.20
2023-04-21T10:12:36.226Z,24.80
2023-04-21T10:15:08.959Z,26.20
2023-04-21T10:17:42.632Z,24.83
2023-04-21T10:20:18.803Z,26.10
2023-04-21T10:23:00.436Z,23.13
2023-04-21T10:25:33.063Z,24.43
2023-04-21T10:28:03.213Z,24.07
2023-04-21T10:30:34.447Z,24.33
2023-04-21T10:33:08.958Z,23.80
2023-04-21T10:36:01.697Z,23.93
2023-04-21T10:38:37.756Z,23.80
2023-04-21T10:41:30.487Z,22.30
2023-04-21T10:44:02.092Z,23.67
2023-04-21T10:46:39.863Z,22.87
2023-04-21T10:49:15.814Z,23.57
2023-04-21T10:52:09.378Z,22.70
2023-04-21T10:54:46.253Z,23.17
2023-04-21T10:57:18.874Z,22.30
2023-04-21T10:59:51.007Z,21.67
2023-04-21T11:02:22.467Z,21.40
2023-04-21T11:04:57.476Z,21.40
2023-04-21T11:07:29.145Z,21.47
2023-04-21T11:10:01.716Z,22.73
2023-04-21T11:12:34.828Z,21.40
2023-04-21T11:15:10.140Z,21.20
2023-04-21T11:17:43.967Z,21.37
2023-04-21T11:20:17.728Z,23.23
2023-04-21T11:22:48.659Z,20.73
2023-04-21T11:25:22.728Z,21.10
2023-04-21T11:28:01.451Z,23.13
2023-04-21T11:30:36.403Z,22.70
2023-04-21T11:33:10.369Z,22.23
2023-04-21T11:35:49.876Z,22.10
2023-04-21T11:38:20.908Z,23.00
2023-04-21T11:40:55.234Z,23.70
2023-04-21T11:43:26.415Z,23.37
2023-04-21T11:45:57.344Z,23.23
2023-04-21T11:48:35.411Z,22.40
2023-04-21T11:51:09.439Z,24.07
2023-04-21T11:53:41.171Z,24.30
2023-04-21T11:56:13.847Z,22.90
2023-04-21T11:58:46.450Z,22.20
2023-04-21T12:01:18.860Z,21.73
2023-04-21T12:03:57.417Z,23.20
2023-04-21T12:06:31.494Z,21.83
2023-04-21T12:09:04.610Z,21.17
2023-04-21T12:11:36.215Z,21.60
2023-04-21T12:14:07.099Z,23.63
2023-04-21T12:16:40.851Z,20.43
2023-04-21T12:19:15.022Z,20.50
2023-04-21T12:21:51.606Z,20.47
2023-04-21T12:24:22.637Z,20.40
2023-04-21T12:26:53.689Z,20.70
2023-04-21T12:29:24.599Z,21.53
2023-04-21T12:31:55.599Z,21.00
2023-04-21T12:34:26.825Z,20.63
2023-04-21T12:37:01.122Z,20.80
2023-04-21T12:40:01.418Z,20.43
2023-04-21T12:42:57.516Z,20.53
2023-04-21T12:45:28.917Z,20.33
2023-04-21T12:48:00.057Z,19.43
2023-04-21T12:50:34.317Z,21.10
2023-04-21T12:53:07.855Z,20.73
2023-04-21T12:55:39.170Z,19.37
2023-04-21T12:58:15.866Z,21.13
2023-04-21T13:00:46.882Z,18.77
2023-04-21T13:03:21.065Z,20.20
2023-04-21T13:05:52.288Z,21.10
2023-04-21T13:08:26.975Z,19.57
2023-04-21T13:10:58.305Z,19.80
2023-04-21T13:13:32.223Z,18.63
2023-04-21T13:16:03.709Z,17.30
2023-04-21T13:18:35.033Z,18.33
2023-04-21T13:21:06.391Z,18.43
2023-04-21T13:23:40.160Z,18.07
2023-04-21T13:26:11.618Z,18.00
2023-04-21T13:28:43.024Z,16.73
2023-04-21T13:31:16.670Z,16.43
2023-04-21T13:33:47.780Z,15.83
2023-04-21T13:36:18.809Z,14.93
2023-04-21T13:38:54.067Z,15.60
2023-04-21T13:41:26.211Z,14.70
2023-04-21T13:43:57.264Z,13.50
2023-04-21T13:46:28.357Z,14.90
2023-04-21T13:48:59.613Z,13.53
2023-04-21T13:51:32.327Z,13.97
2023-04-21T13:54:05.821Z,14.00
2023-04-21T13:56:36.890Z,13.87
2023-04-21T13:59:10.998Z,13.93
2023-04-21T14:01:42.097Z,14.07
2023-04-21T14:04:15.915Z,12.53
2023-04-21T14:06:47.144Z,12.03
2023-04-21T14:09:21.176Z,11.73
2023-04-21T14:11:52.075Z,11.23
2023-04-21T14:14:37.341Z,11.43
2023-04-21T14:17:10.151Z,12.17
2023-04-21T14:19:41.091Z,12.27
2023-04-21T14:22:13.266Z,10.83
2023-04-21T14:24:47.174Z,11.23
2023-04-21T14:27:18.692Z,11.57
2023-04-21T14:29:49.758Z,10.83
2023-04-21T14:32:21.925Z,10.53
2023-04-21T14:34:54.480Z,11.03
2023-04-21T14:37:25.660Z,10.97
2023-04-21T14:43:11.527Z,10.70
2023-04-21T14:45:43.866Z,10.93
2023-04-21T14:48:15.578Z,9.50
2023-04-21T14:51:19.279Z,10.13
2023-04-21T14:57:47.255Z,9.57
2023-04-21T15:00:23.423Z,10.83
2023-04-21T15:02:54.831Z,10.23
2023-04-21T15:05:25.921Z,9.43
2023-04-21T15:07:57.034Z,9.70
2023-04-21T15:10:29.911Z,10.50
2023-04-21T15:13:03.438Z,10.40
2023-04-21T15:15:34.488Z,10.10
2023-04-21T15:18:08.698Z,10.57
2023-04-21T15:20:45.366Z,9.47
2023-04-21T15:23:17.546Z,9.37
2023-04-21T15:25:48.674Z,9.47
2023-04-21T15:28:22.290Z,10.50
2023-04-21T15:30:53.924Z,10.53
2023-04-21T15:33:24.930Z,11.20
2023-04-21T15:35:56.018Z,10.57
2023-04-21T15:38:27.086Z,10.80
2023-04-21T15:41:03.980Z,11.13
2023-04-21T15:43:47.708Z,12.80
2023-04-21T15:46:18.876Z,11.50
2023-04-21T15:48:49.932Z,11.63
2023-04-21T15:51:21.943Z,11.83
2023-04-21T15:53:53.081Z,12.00
2023-04-21T15:56:26.587Z,11.60
2023-04-21T15:59:00.170Z,13.40
2023-04-21T16:01:31.579Z,11.70
2023-04-21T16:04:03.625Z,11.80
2023-04-21T16:09:07.195Z,13.10
2023-04-21T16:11:38.169Z,13.20
2023-04-21T16:14:16.542Z,13.87
2023-04-21T16:16:47.962Z,14.03
2023-04-21T16:19:18.923Z,13.90
2023-04-21T16:21:50.252Z,14.40
2023-04-21T16:24:21.619Z,14.40
2023-04-21T16:26:52.708Z,14.70
2023-04-21T16:29:26.502Z,13.73
2023-04-21T16:31:57.638Z,14.90
2023-04-21T16:34:28.640Z,15.20
2023-04-21T16:36:59.607Z,15.47
2023-04-21T16:39:30.626Z,15.93
2023-04-21T16:42:02.362Z,14.43
2023-04-21T16:44:36.377Z,14.13
2023-04-21T16:47:07.931Z,14.87
2023-04-21T16:49:39.111Z,15.13
2023-04-21T16:52:11.301Z,13.67
2023-04-21T16:54:42.257Z,13.97
2023-04-21T16:57:13.375Z,13.57
2023-04-21T16:59:46.943Z,14.97
2023-04-21T17:02:29.876Z,13.47
2023-04-21T17:05:01.002Z,14.77
2023-04-21T17:07:34.498Z,15.63
2023-04-21T17:10:09.954Z,15.57
2023-04-21T17:12:41.327Z,16.27
2023-04-21T17:15:17.660Z,17.60
2023-04-21T17:17:49.960Z,17.10
2023-04-21T17:20:36.882Z,17.50
2023-04-21T17:23:12.360Z,17.93
2023-04-21T17:25:45.111Z,17.47
2023-04-21T17:28:16.849Z,18.60
2023-04-21T17:30:57.607Z,18.20
2023-04-21T17:33:38.619Z,17.30
2023-04-21T17:36:10.101Z,17.67
2023-04-21T17:38:43.026Z,17.87
2023-04-21T17:41:14.300Z,19.20
2023-04-21T17:43:45.251Z,19.00
2023-04-21T17:46:18.971Z,17.73
2023-04-21T17:48:53.091Z,19.03
2023-04-21T17:51:24.820Z,19.17
2023-04-21T17:53:55.843Z,18.20
2023-04-21T17:56:26.785Z,19.90
2023-04-21T17:58:57.864Z,18.77
2023-04-21T18:01:31.579Z,19.30
2023-04-21T18:04:02.814Z,19.40
2023-04-21T18:06:34.214Z,20.53
2023-04-21T18:09:06.576Z,19.93
2023-04-21T18:11:41.810Z,20.50
2023-04-21T18:14:13.368Z,19.33
2023-04-21T18:16:46.874Z,21.97
2023-04-21T18:19:18.607Z,19.63
2023-04-21T18:21:51.025Z,20.13
2023-04-21T18:24:22.284Z,19.87
2023-04-21T18:26:54.047Z,20.80
2023-04-21T18:29:25.703Z,21.63
2023-04-21T18:31:59.406Z,21.83
2023-04-21T18:34:30.474Z,20.90
2023-04-21T18:37:01.512Z,21.30
2023-04-21T18:39:32.390Z,20.93
2023-04-21T18:42:03.461Z,19.37
2023-04-21T18:44:34.680Z,21.63
2023-04-21T18:47:08.522Z,21.37
2023-04-21T18:49:40.925Z,21.63
2023-04-21T18:52:12.063Z,20.80
2023-04-21T18:54:44.264Z,22.07
2023-04-21T18:57:16.211Z,21.80
2023-04-21T18:59:47.078Z,21.00
2023-04-21T19:02:21.039Z,18.87
2023-04-21T19:04:54.746Z,20.00
2023-04-21T19:07:29.643Z,22.23
2023-04-21T19:10:00.854Z,20.27
2023-04-21T19:12:31.779Z,21.27
2023-04-21T19:15:02.713Z,22.90
2023-04-21T19:17:36.624Z,21.30
2023-04-21T19:20:08.660Z,21.93
2023-04-21T19:22:42.603Z,22.47
2023-04-21T19:25:13.858Z,24.73
2023-04-21T19:27:46.433Z,23.10
2023-04-21T19:30:17.797Z,22.87
2023-04-21T19:32:51.525Z,25.73
2023-04-21T19:35:22.758Z,22.73
2023-04-21T19:37:54.022Z,27.77
2023-04-21T19:40:25.058Z,26.30
2023-04-21T19:42:58.659Z,26.73
2023-04-21T19:45:29.580Z,24.70
2023-04-21T19:48:04.601Z,26.33
2023-04-21T19:50:35.951Z,27.03
2023-04-21T19:53:07.180Z,27.40
2023-04-21T19:55:38.184Z,26.90
2023-04-21T19:58:09.329Z,25.90
2023-04-21T20:00:43.415Z,28.23
2023-04-21T20:03:17.079Z,26.63
2023-04-21T20:05:49.728Z,27.50
2023-04-21T20:08:20.823Z,31.03
2023-04-21T20:10:51.782Z,27.30
2023-04-21T20:13:25.853Z,26.13
2023-04-21T20:15:57.225Z,22.43
2023-04-21T20:18:31.934Z,21.70
2023-04-21T20:21:03.037Z,7.73
2023-04-21T20:23:34.028Z,4.70
2023-04-21T20:26:05.031Z,4.60
2023-04-21T20:28:36.622Z,5.20
2023-04-21T20:31:10.808Z,5.70
2023-04-21T20:33:44.462Z,5.53
2023-04-21T20:36:18.541Z,5.90
2023-04-21T20:38:50.767Z,5.33
2023-04-21T20:41:23.480Z,5.30
2023-04-21T20:43:56.388Z,5.23
2023-04-21T20:46:27.561Z,4.23
2023-04-21T20:49:01.194Z,3.33
2023-04-21T20:51:32.820Z,3.10
2023-04-21T20:54:04.238Z,3.47
2023-04-21T20:56:35.179Z,3.00
2023-04-21T20:59:06.444Z,4.23
2023-04-21T21:01:39.959Z,3.43
2023-04-21T21:04:13.984Z,3.83
2023-04-21T21:06:48.329Z,3.30
2023-04-21T21:09:22.138Z,3.73
2023-04-21T21:11:54.996Z,3.93
2023-04-21T21:14:26.346Z,4.60
2023-04-21T21:17:01.558Z,3.90
2023-04-21T21:19:35.441Z,4.13
2023-04-21T21:22:09.463Z,3.80
2023-04-21T21:24:40.438Z,3.77
2023-04-21T21:27:11.635Z,3.83
2023-04-21T21:29:44.948Z,3.80
2023-04-21T21:32:18.513Z,4.20
2023-04-21T21:34:52.474Z,3.60
2023-04-21T21:37:24.552Z,4.00
2023-04-21T21:39:55.536Z,4.33
2023-04-21T21:42:26.563Z,4.60
2023-04-21T21:44:57.398Z,3.80
2023-04-21T21:47:28.496Z,3.50
2023-04-21T21:50:02.366Z,3.80
2023-04-21T21:52:33.357Z,4.17
2023-04-21T21:55:04.291Z,4.03
2023-04-21T21:57:35.249Z,3.67
2023-04-21T22:00:12.734Z,3.47
2023-04-21T22:02:47.112Z,4.20
2023-04-21T22:05:24.012Z,3.70
2023-04-21T22:07:57.027Z,3.67
2023-04-21T22:10:28.336Z,3.90
2023-04-21T22:12:59.288Z,3.80
2023-04-21T22:15:30.461Z,3.43
2023-04-21T22:18:01.477Z,4.30
2023-04-21T22:20:35.094Z,4.30
2023-04-21T22:23:06.905Z,3.80
2023-04-21T22:25:39.157Z,3.77
2023-04-21T22:28:11.058Z,4.57
2023-04-21T22:30:43.980Z,4.27
2023-04-21T22:33:18.503Z,4.50
2023-04-21T22:35:51.987Z,4.80
2023-04-21T22:38:22.979Z,4.93
2023-04-21T22:40:53.920Z,4.53
2023-04-21T22:43:24.967Z,4.13
2023-04-21T22:45:55.972Z,4.33
2023-04-21T22:48:28.297Z,5.30
2023-04-21T22:51:05.099Z,5.50
2023-04-21T22:53:36.451Z,5.10
2023-04-21T22:56:07.992Z,4.60
2023-04-21T22:58:51.312Z,4.40
2023-04-21T23:01:22.298Z,4.77
2023-04-21T23:03:53.599Z,5.47
2023-04-21T23:06:28.449Z,5.60
2023-04-21T23:09:02.141Z,6.30
2023-04-21T23:11:33.085Z,6.10
2023-04-21T23:14:04.135Z,5.43
2023-04-21T23:16:37.901Z,5.30
2023-04-21T23:19:09.092Z,5.17
2023-04-21T23:21:43.030Z,6.47
2023-04-21T23:24:14.441Z,6.67
2023-04-21T23:26:45.644Z,6.10
2023-04-21T23:29:17.168Z,6.00
2023-04-21T23:31:48.340Z,6.20
2023-04-21T23:34:19.295Z,6.93
2023-04-21T23:36:52.742Z,5.93
2023-04-21T23:39:24.179Z,6.00
2023-04-21T23:41:55.173Z,5.87
2023-04-21T23:44:26.306Z,6.37
2023-04-21T23:46:57.268Z,6.23
2023-04-21T23:49:28.221Z,6.70
2023-04-21T23:52:01.920Z,6.30
2023-04-21T23:54:32.843Z,6.30
2023-04-21T23:57:04.010Z,7.10
2023-04-21T23:59:34.944Z,7.43
