createdAt,value
2023-01-04T00:01:23.086Z,101928.50
2023-01-04T00:03:50.144Z,101942.75
2023-01-04T00:06:17.352Z,101934.81
2023-01-04T00:08:46.184Z,101926.75
2023-01-04T00:11:18.183Z,101915.75
2023-01-04T00:13:45.963Z,101918.38
2023-01-04T00:16:15.564Z,101918.50
2023-01-04T00:18:45.487Z,101918.38
2023-01-04T00:21:17.408Z,101912.94
2023-01-04T00:23:46.631Z,101899.31
2023-01-04T00:26:16.134Z,101888.78
2023-01-04T00:28:48.437Z,101880.59
2023-01-04T00:31:18.623Z,101871.69
2023-01-04T00:33:45.256Z,101880.16
2023-01-04T00:36:14.323Z,101881.91
2023-01-04T00:38:42.193Z,101864.94
2023-01-04T00:41:18.934Z,101857.28
2023-01-04T00:43:57.300Z,101835.00
2023-01-04T00:46:23.895Z,101859.00
2023-01-04T00:48:52.781Z,101844.53
2023-01-04T00:51:21.905Z,101838.03
2023-01-04T00:53:48.480Z,101828.22
2023-01-04T00:56:15.088Z,101829.97
2023-01-04T00:58:41.703Z,101822.44
2023-01-04T01:01:08.928Z,101826.78
2023-01-04T01:03:38.812Z,101820.34
2023-01-04T01:06:07.963Z,101811.31
2023-01-04T01:08:36.070Z,101812.78
2023-01-04T01:11:07.651Z,101803.88
2023-01-04T01:13:35.722Z,101814.44
2023-01-04T01:16:07.428Z,101817.78
2023-01-04T01:18:34.844Z,101801.44
2023-01-04T01:21:05.508Z,101808.63
2023-01-04T01:23:34.318Z,101803.31
2023-01-04T01:26:02.237Z,101810.38
2023-01-04T01:28:29.139Z,101792.53
2023-01-04T01:30:56.010Z,101793.03
2023-01-04T01:33:22.548Z,101786.75
2023-01-04T01:35:49.100Z,101778.56
2023-01-04T01:38:16.948Z,101750.06
2023-01-04T01:40:44.900Z,101793.31
2023-01-04T01:43:23.208Z,101768.91
2023-01-04T01:45:57.203Z,101777.88
2023-01-04T01:48:29.465Z,101783.19
2023-01-04T01:51:01.292Z,101774.88
2023-01-04T01:53:30.289Z,101789.16
2023-01-04T01:55:58.330Z,101780.84
2023-01-04T01:58:47.768Z,101784.56
2023-01-04T02:01:14.517Z,101773.53
2023-01-04T02:03:43.491Z,101773.31
2023-01-04T02:06:19.159Z,101777.91
2023-01-04T02:08:46.532Z,101774.91
2023-01-04T02:11:13.073Z,101770.22
2023-01-04T02:13:58.814Z,101775.78
2023-01-04T02:16:46.575Z,101775.44
2023-01-04T02:19:18.904Z,101776.28
2023-01-04T02:22:00.148Z,101771.69
2023-01-04T02:25:07.410Z,101752.63
2023-01-04T02:27:55.362Z,101746.94
2023-01-04T02:30:30.967Z,101742.34
2023-01-04T02:33:15.737Z,101726.91
2023-01-04T02:35:55.226Z,101747.56
2023-01-04T02:38:37.061Z,101731.09
2023-01-04T02:41:28.180Z,101737.31
2023-01-04T02:44:32.189Z,101732.59
2023-01-04T02:47:04.663Z,101730.75
2023-01-04T02:49:49.868Z,101725.16
2023-01-04T02:52:20.323Z,101710.56
2023-01-04T02:54:49.663Z,101707.84
2023-01-04T02:57:28.057Z,101728.25
2023-01-04T03:00:23.859Z,101709.81
2023-01-04T03:03:26.532Z,101704.34
2023-01-04T03:06:15.294Z,101714.88
2023-01-04T03:09:00.023Z,101705.47
2023-01-04T03:11:59.721Z,101688.53
2023-01-04T03:14:34.788Z,101684.41
2023-01-04T03:17:07.912Z,101703.25
2023-01-04T03:19:52.070Z,101685.44
2023-01-04T03:22:59.139Z,101683.91
2023-01-04T03:25:52.870Z,101680.09
2023-01-04T03:28:41.907Z,101680.81
2023-01-04T03:31:43.919Z,101666.94
2023-01-04T03:34:31.528Z,101645.25
2023-01-04T03:37:28.167Z,101648.97
2023-01-04T03:40:46.195Z,101652.94
2023-01-04T03:43:46.106Z,101644.47
2023-01-04T03:46:46.396Z,101652.28
2023-01-04T03:49:44.939Z,101630.84
2023-01-04T03:52:14.440Z,101639.28
2023-01-04T03:54:49.357Z,101622.28
2023-01-04T03:57:17.424Z,101619.16
2023-01-04T03:59:53.888Z,101618.06
2023-01-04T04:02:28.314Z,101635.50
2023-01-04T04:05:13.589Z,101630.16
2023-01-04T04:07:58.451Z,101630.69
2023-01-04T04:10:25.047Z,101620.53
2023-01-04T04:12:52.406Z,101626.44
2023-01-04T04:15:19.005Z,101640.81
2023-01-04T04:17:45.561Z,101616.13
2023-01-04T04:20:13.116Z,101610.44
2023-01-04T04:22:40.546Z,101613.03
2023-01-04T04:25:10.077Z,101604.00
2023-01-04T04:27:36.576Z,101605.19
2023-01-04T04:30:03.837Z,101602.56
2023-01-04T04:32:32.738Z,101597.47
2023-01-04T04:34:59.288Z,101601.78
2023-01-04T04:37:30.342Z,101588.03
2023-01-04T04:39:59.409Z,101567.56
2023-01-04T04:42:26.018Z,101575.38
2023-01-04T04:44:52.591Z,101599.28
2023-01-04T04:47:19.441Z,101589.06
2023-01-04T04:49:45.987Z,101571.97
2023-01-04T04:52:12.513Z,101584.47
2023-01-04T04:54:39.110Z,101587.69
2023-01-04T04:57:06.389Z,101567.69
2023-01-04T04:59:32.989Z,101570.31
2023-01-04T05:01:59.810Z,101559.50
2023-01-04T05:04:31.355Z,101567.31
2023-01-04T05:07:00.237Z,101556.13
2023-01-04T05:09:26.841Z,101556.38
2023-01-04T05:12:12.040Z,101563.06
2023-01-04T05:14:40.888Z,101556.56
2023-01-04T05:17:07.514Z,101554.59
2023-01-04T05:19:34.061Z,101550.25
2023-01-04T05:22:00.631Z,101554.44
2023-01-04T05:24:27.240Z,101547.84
2023-01-04T05:26:53.804Z,101556.91
2023-01-04T05:29:38.922Z,101544.97
2023-01-04T05:32:05.839Z,101547.59
2023-01-04T05:34:34.900Z,101531.59
2023-01-04T05:37:01.610Z,101533.06
2023-01-04T05:39:28.191Z,101540.25
2023-01-04T05:42:13.332Z,101538.41
2023-01-04T05:44:39.838Z,101528.75
2023-01-04T05:47:14.699Z,101525.47
2023-01-04T05:49:41.750Z,101525.34
2023-01-04T05:52:08.337Z,101516.44
2023-01-04T05:54:34.895Z,101520.16
2023-01-04T05:57:03.710Z,101509.81
2023-01-04T05:59:34.373Z,101514.53
2023-01-04T06:02:07.133Z,101506.94
2023-01-04T06:04:36.772Z,101497.44
2023-01-04T06:07:03.287Z,101502.34
2023-01-04T06:09:29.873Z,101513.88
2023-01-04T06:11:58.778Z,101503.66
2023-01-04T06:14:25.324Z,101493.47
2023-01-04T06:16:52.016Z,101512.44
2023-01-04T06:19:20.931Z,101489.47
2023-01-04T06:21:47.594Z,101496.63
2023-01-04T06:24:14.228Z,101486.72
2023-01-04T06:26:40.796Z,101495.38
2023-01-04T06:29:07.428Z,101510.59
2023-01-04T06:31:34.048Z,101497.97
2023-01-04T06:34:01.020Z,101506.88
2023-01-04T06:36:27.830Z,101500.84
2023-01-04T06:38:59.275Z,101502.13
2023-01-04T06:41:27.045Z,101504.72
2023-01-04T06:43:53.660Z,101514.06
2023-01-04T06:46:20.601Z,101515.38
2023-01-04T06:48:50.074Z,101513.53
2023-01-04T06:51:16.596Z,101515.97
2023-01-04T06:53:43.192Z,101514.38
2023-01-04T06:56:09.781Z,101523.88
2023-01-04T06:58:36.777Z,101500.31
2023-01-04T07:01:03.765Z,101515.41
2023-01-04T07:03:30.486Z,101508.94
2023-01-04T07:05:57.407Z,101508.66
2023-01-04T07:08:24.035Z,101485.22
2023-01-04T07:10:51.451Z,101495.88
2023-01-04T07:13:18.015Z,101490.13
2023-01-04T07:15:44.625Z,101489.97
2023-01-04T07:18:11.787Z,101481.66
2023-01-04T07:20:38.909Z,101470.28
2023-01-04T07:23:06.733Z,101490.69
2023-01-04T07:25:33.408Z,101480.31
2023-01-04T07:28:00.159Z,101475.03
2023-01-04T07:30:26.766Z,101462.22
2023-01-04T07:32:54.400Z,101452.88
2023-01-04T07:35:21.805Z,101468.00
2023-01-04T07:37:53.795Z,101451.44
2023-01-04T07:40:24.339Z,101446.00
2023-01-04T07:42:58.405Z,101434.34
2023-01-04T07:45:25.605Z,101445.56
2023-01-04T07:47:52.141Z,101439.81
2023-01-04T07:50:18.700Z,101427.13
2023-01-04T07:52:47.779Z,101433.19
2023-01-04T07:55:16.572Z,101424.97
2023-01-04T07:57:43.121Z,101422.66
2023-01-04T08:00:11.508Z,101430.03
2023-01-04T08:02:40.521Z,101436.66
2023-01-04T08:05:07.523Z,101440.38
2023-01-04T08:07:34.136Z,101419.94
2023-01-04T08:10:01.809Z,101425.13
2023-01-04T08:12:30.880Z,101447.03
2023-01-04T08:14:57.529Z,101435.50
2023-01-04T08:17:24.123Z,101437.69
2023-01-04T08:19:50.706Z,101448.19
2023-01-04T08:22:20.264Z,101444.41
2023-01-04T08:24:46.888Z,101441.53
2023-01-04T08:27:13.507Z,101429.19
2023-01-04T08:29:40.075Z,101437.09
2023-01-04T08:32:07.099Z,101449.16
2023-01-04T08:34:33.660Z,101437.22
2023-01-04T08:37:00.212Z,101443.41
2023-01-04T08:39:29.563Z,101446.16
2023-01-04T08:41:58.947Z,101451.34
2023-01-04T08:44:28.992Z,101453.06
2023-01-04T08:46:55.840Z,101451.03
2023-01-04T08:49:22.940Z,101449.31
2023-01-04T08:51:49.731Z,101460.97
2023-01-04T08:54:16.635Z,101462.84
2023-01-04T08:56:44.134Z,101445.56
2023-01-04T08:59:12.673Z,101462.69
2023-01-04T09:01:39.998Z,101462.53
2023-01-04T09:04:07.195Z,101456.94
2023-01-04T09:06:34.316Z,101456.94
2023-01-04T09:09:00.960Z,101447.72
2023-01-04T09:11:27.639Z,101450.47
2023-01-04T09:13:59.739Z,101455.94
2023-01-04T09:16:33.721Z,101432.47
2023-01-04T09:19:00.470Z,101450.59
2023-01-04T09:21:27.243Z,101451.59
2023-01-04T09:23:57.369Z,101444.09
2023-01-04T09:26:24.590Z,101446.00
2023-01-04T09:28:55.844Z,101462.53
2023-01-04T09:31:25.528Z,101445.84
2023-01-04T09:36:41.741Z,101460.97
2023-01-04T09:39:10.749Z,101455.66
2023-01-04T09:41:49.823Z,101453.91
2023-01-04T09:44:54.507Z,101453.06
2023-01-04T09:47:19.954Z,101452.03
2023-01-04T09:50:00.162Z,101457.38
2023-01-04T09:53:09.288Z,101458.09
2023-01-04T09:55:41.344Z,101454.50
2023-01-04T09:58:27.018Z,101455.94
2023-01-04T10:01:21.779Z,101452.63
2023-01-04T10:04:33.928Z,101462.41
2023-01-04T10:07:05.132Z,101460.38
2023-01-04T10:09:32.322Z,101464.84
2023-01-04T10:12:13.849Z,101451.03
2023-01-04T10:14:46.359Z,101463.56
2023-01-04T10:17:55.240Z,101467.16
2023-01-04T10:23:47.850Z,101459.22
2023-01-04T10:26:18.912Z,101470.03
2023-01-04T10:29:07.831Z,101461.81
2023-01-04T10:31:54.965Z,101463.72
2023-01-04T10:34:28.151Z,101447.28
2023-01-04T10:37:04.353Z,101452.75
2023-01-04T10:39:35.949Z,101454.47
2023-01-04T10:42:30.421Z,101464.41
2023-01-04T10:45:45.295Z,101461.53
2023-01-04T10:48:38.705Z,101457.78
2023-01-04T10:51:10.306Z,101450.59
2023-01-04T10:53:55.267Z,101454.19
2023-01-04T10:56:33.340Z,101458.78
2023-01-04T10:59:08.467Z,101442.53
2023-01-04T11:01:48.160Z,101446.81
2023-01-04T11:04:39.951Z,101453.03
2023-01-04T11:07:20.587Z,101442.53
2023-01-04T11:10:23.999Z,101459.22
2023-01-04T11:12:50.660Z,101450.16
2023-01-04T11:15:17.292Z,101439.66
2023-01-04T11:17:45.538Z,101436.19
2023-01-04T11:20:12.289Z,101445.25
2023-01-04T11:22:45.014Z,101448.69
2023-01-04T11:25:35.923Z,101444.06
2023-01-04T11:28:15.985Z,101446.78
2023-01-04T11:30:48.769Z,101440.91
2023-01-04T11:33:22.742Z,101452.59
2023-01-04T11:35:55.784Z,101442.09
2023-01-04T11:38:25.477Z,101444.09
2023-01-04T11:41:01.902Z,101446.69
2023-01-04T11:43:33.289Z,101438.31
2023-01-04T11:46:02.968Z,101446.53
2023-01-04T11:48:44.633Z,101435.88
2023-01-04T11:51:26.798Z,101454.44
2023-01-04T11:54:01.531Z,101450.72
2023-01-04T11:56:30.699Z,101447.28
2023-01-04T11:59:17.723Z,101447.13
2023-01-04T12:01:51.743Z,101443.06
2023-01-04T12:04:27.848Z,101428.53
2023-01-04T12:06:56.859Z,101435.56
2023-01-04T12:09:23.724Z,101436.31
2023-01-04T12:11:52.919Z,101445.22
2023-01-04T12:14:36.503Z,101408.66
2023-01-04T12:17:15.355Z,101432.78
2023-01-04T12:19:43.775Z,101440.41
2023-01-04T12:22:35.947Z,101435.97
2023-01-04T12:25:06.565Z,101442.16
2023-01-04T12:27:34.041Z,101448.03
2023-01-04T12:30:03.276Z,101428.97
2023-01-04T12:32:32.031Z,101454.31
2023-01-04T12:35:01.023Z,101421.78
2023-01-04T12:37:42.700Z,101435.41
2023-01-04T12:40:46.602Z,101442.19
2023-01-04T12:43:16.167Z,101432.97
2023-01-04T12:45:48.336Z,101433.66
2023-01-04T12:48:45.962Z,101421.38
2023-01-04T12:51:35.321Z,101418.91
2023-01-04T12:54:06.095Z,101402.34
2023-01-04T12:57:10.666Z,101409.06
2023-01-04T12:59:39.544Z,101404.28
2023-01-04T13:02:17.673Z,101401.69
2023-01-04T13:04:44.850Z,101404.84
2023-01-04T13:07:19.428Z,101402.97
2023-01-04T13:09:57.727Z,101394.75
2023-01-04T13:13:05.845Z,101412.19
2023-01-04T13:15:45.682Z,101405.47
2023-01-04T13:18:43.200Z,101416.44
2023-01-04T13:21:23.148Z,101411.66
2023-01-04T13:23:59.978Z,101424.66
2023-01-04T13:26:36.174Z,101429.38
2023-01-04T13:29:11.780Z,101418.78
2023-01-04T13:31:59.752Z,101432.13
2023-01-04T13:34:52.222Z,101430.44
2023-01-04T13:37:27.577Z,101431.28
2023-01-04T13:40:19.571Z,101426.66
2023-01-04T13:42:49.600Z,101423.06
2023-01-04T13:45:33.419Z,101442.09
2023-01-04T13:48:03.184Z,101430.13
2023-01-04T13:50:40.417Z,101412.97
2023-01-04T13:53:17.623Z,101427.09
2023-01-04T13:55:44.199Z,101385.94
2023-01-04T13:58:21.899Z,101413.78
2023-01-04T14:00:57.947Z,101394.75
2023-01-04T14:03:32.714Z,101402.22
2023-01-04T14:06:21.452Z,101390.94
2023-01-04T14:09:17.925Z,101396.56
2023-01-04T14:12:09.160Z,101382.00
2023-01-04T14:14:45.121Z,101382.00
2023-01-04T14:17:16.622Z,101391.38
2023-01-04T14:19:58.461Z,101372.78
2023-01-04T14:22:40.413Z,101392.91
2023-01-04T14:25:38.150Z,101390.03
2023-01-04T14:28:24.610Z,101387.97
2023-01-04T14:30:56.640Z,101389.72
2023-01-04T14:33:29.161Z,101389.56
2023-01-04T14:36:10.930Z,101397.78
2023-01-04T14:38:40.739Z,101390.56
2023-01-04T14:41:16.004Z,101396.94
2023-01-04T14:43:47.276Z,101404.13
2023-01-04T14:46:13.947Z,101413.22
2023-01-04T14:48:40.673Z,101400.84
2023-01-04T14:51:07.911Z,101402.25
2023-01-04T14:53:34.637Z,101405.84
2023-01-04T14:56:01.227Z,101410.63
2023-01-04T14:58:27.766Z,101397.94
2023-01-04T15:00:56.705Z,101420.00
2023-01-04T15:03:23.328Z,101423.78
2023-01-04T15:05:49.917Z,101405.22
2023-01-04T15:08:16.523Z,101395.81
2023-01-04T15:10:43.038Z,101400.75
2023-01-04T15:13:09.683Z,101386.19
2023-01-04T15:15:38.799Z,101370.66
2023-01-04T15:18:05.710Z,101365.16
2023-01-04T15:20:32.359Z,101384.66
2023-01-04T15:22:59.231Z,101388.97
2023-01-04T15:25:27.228Z,101385.50
2023-01-04T15:27:53.829Z,101393.25
2023-01-04T15:30:26.227Z,101391.56
2023-01-04T15:32:57.642Z,101388.09
2023-01-04T15:35:24.452Z,101387.53
2023-01-04T15:37:51.499Z,101396.94
2023-01-04T15:40:21.069Z,101400.84
2023-01-04T15:42:59.647Z,101395.81
2023-01-04T15:45:35.558Z,101409.50
2023-01-04T15:48:11.444Z,101409.81
2023-01-04T15:50:40.536Z,101406.06
2023-01-04T15:53:08.343Z,101396.28
2023-01-04T15:55:37.136Z,101391.97
2023-01-04T15:58:05.049Z,101391.09
2023-01-04T16:00:32.793Z,101389.09
2023-01-04T16:02:59.481Z,101377.56
2023-01-04T16:05:28.384Z,101389.25
2023-01-04T16:07:54.919Z,101394.72
2023-01-04T16:10:21.627Z,101380.44
2023-01-04T16:12:54.760Z,101379.59
2023-01-04T16:15:24.168Z,101387.13
2023-01-04T16:17:50.785Z,101369.25
2023-01-04T16:20:20.743Z,101367.69
2023-01-04T16:22:49.889Z,101360.63
2023-01-04T16:25:18.692Z,101368.53
2023-01-04T16:27:45.287Z,101364.41
2023-01-04T16:30:13.703Z,101361.34
2023-01-04T16:32:42.336Z,101373.31
2023-01-04T16:35:10.004Z,101375.50
2023-01-04T16:37:39.673Z,101373.53
2023-01-04T16:40:08.526Z,101392.53
2023-01-04T16:42:37.763Z,101388.50
2023-01-04T16:45:07.760Z,101386.19
2023-01-04T16:47:42.132Z,101381.75
2023-01-04T16:50:10.014Z,101407.09
2023-01-04T16:52:37.221Z,101416.88
2023-01-04T16:55:04.727Z,101412.00
2023-01-04T16:57:31.304Z,101417.03
2023-01-04T16:59:58.079Z,101404.19
2023-01-04T17:02:27.238Z,101398.56
2023-01-04T17:04:59.628Z,101395.97
2023-01-04T17:07:32.920Z,101389.50
2023-01-04T17:10:01.210Z,101405.03
2023-01-04T17:15:41.791Z,101398.47
2023-01-04T17:18:01.311Z,101400.44
2023-01-04T17:20:27.936Z,101420.78
2023-01-04T17:22:54.509Z,101419.03
2023-01-04T17:25:21.128Z,101404.78
2023-01-04T17:27:47.768Z,101413.00
2023-01-04T17:30:14.672Z,101414.19
2023-01-04T17:32:41.305Z,101431.16
2023-01-04T17:35:08.218Z,101437.78
2023-01-04T17:37:34.807Z,101440.22
2023-01-04T17:40:01.407Z,101439.38
2023-01-04T17:42:27.917Z,101430.16
2023-01-04T17:44:54.537Z,101452.22
2023-01-04T17:47:21.160Z,101436.78
2023-01-04T17:49:47.777Z,101447.75
2023-01-04T17:52:20.325Z,101431.31
2023-01-04T17:54:51.103Z,101442.41
2023-01-04T17:57:17.627Z,101446.00
2023-01-04T17:59:44.157Z,101447.19
2023-01-04T18:02:11.342Z,101448.75
2023-01-04T18:04:38.099Z,101456.25
2023-01-04T18:07:04.722Z,101467.19
2023-01-04T18:09:31.384Z,101450.78
2023-01-04T18:11:57.946Z,101450.63
2023-01-04T18:14:27.763Z,101463.47
2023-01-04T18:16:58.217Z,101477.84
2023-01-04T18:19:30.346Z,101463.00
2023-01-04T18:21:57.607Z,101447.75
2023-01-04T18:24:41.710Z,101425.03
2023-01-04T18:27:22.721Z,101446.00
2023-01-04T18:29:50.539Z,101447.88
2023-01-04T18:32:19.915Z,101448.34
2023-01-04T18:34:46.508Z,101451.47
2023-01-04T18:37:13.947Z,101473.22
2023-01-04T18:39:43.001Z,101467.19
2023-01-04T18:42:09.582Z,101472.09
2023-01-04T18:44:45.590Z,101464.16
2023-01-04T18:47:14.687Z,101468.16
2023-01-04T18:49:41.231Z,101445.84
2023-01-04T18:52:12.544Z,101451.47
2023-01-04T18:54:39.151Z,101471.94
2023-01-04T18:57:05.849Z,101469.34
2023-01-04T18:59:32.558Z,101469.50
2023-01-04T19:02:01.684Z,101466.34
2023-01-04T19:04:36.344Z,101460.88
2023-01-04T19:07:02.896Z,101475.69
2023-01-04T19:09:30.605Z,101463.34
2023-01-04T19:11:57.302Z,101468.97
2023-01-04T19:14:24.198Z,101474.28
2023-01-04T19:16:53.055Z,101468.22
2023-01-04T19:19:20.305Z,101493.75
2023-01-04T19:21:46.905Z,101489.84
2023-01-04T19:24:13.478Z,101496.19
2023-01-04T19:26:42.963Z,101494.31
2023-01-04T19:29:09.983Z,101494.47
2023-01-04T19:31:38.698Z,101492.41
2023-01-04T19:34:05.322Z,101494.47
2023-01-04T19:36:31.911Z,101483.81
2023-01-04T19:38:58.526Z,101429.06
2023-01-04T19:41:33.569Z,101499.22
2023-01-04T19:44:07.093Z,101491.31
2023-01-04T19:46:34.478Z,101509.00
2023-01-04T19:49:01.191Z,101502.25
2023-01-04T19:51:32.536Z,101522.13
2023-01-04T19:54:01.654Z,101506.13
2023-01-04T19:56:28.227Z,101500.81
2023-01-04T19:58:54.795Z,101512.03
2023-01-04T20:01:23.234Z,101517.63
2023-01-04T20:03:50.404Z,101518.53
2023-01-04T20:06:17.829Z,101514.91
2023-01-04T20:08:46.735Z,101531.66
2023-01-04T20:11:13.323Z,101522.00
2023-01-04T20:13:42.680Z,101527.03
2023-01-04T20:16:11.536Z,101515.38
2023-01-04T20:18:38.441Z,101533.66
2023-01-04T20:21:14.244Z,101528.16
2023-01-04T20:23:41.309Z,101529.19
2023-01-04T20:26:11.615Z,101535.66
2023-01-04T20:28:42.202Z,101542.28
2023-01-04T20:31:10.677Z,101546.75
2023-01-04T20:33:37.271Z,101546.75
2023-01-04T20:36:11.282Z,101538.56
2023-01-04T20:38:40.113Z,101543.19
2023-01-04T20:41:16.204Z,101552.53
2023-01-04T20:43:44.464Z,101546.19
2023-01-04T20:46:22.457Z,101562.47
2023-01-04T20:48:49.331Z,101557.00
2023-01-04T20:51:19.661Z,101543.47
2023-01-04T20:53:48.987Z,101543.75
2023-01-04T20:56:19.920Z,101543.03
2023-01-04T20:58:50.231Z,101540.44
2023-01-04T21:01:18.676Z,101543.31
2023-01-04T21:03:45.438Z,101547.06
2023-01-04T21:06:14.433Z,101550.38
2023-01-04T21:08:42.564Z,101561.88
2023-01-04T21:11:11.586Z,101548.06
2023-01-04T21:13:38.846Z,101561.88
2023-01-04T21:16:05.851Z,101546.78
2023-01-04T21:18:33.050Z,101565.94
2023-01-04T21:21:04.019Z,101565.06
2023-01-04T21:23:30.610Z,101562.91
2023-01-04T21:25:57.416Z,101555.41
2023-01-04T21:28:24.679Z,101578.91
2023-01-04T21:30:51.380Z,101585.22
2023-01-04T21:33:18.293Z,101572.53
2023-01-04T21:35:45.277Z,101585.09
2023-01-04T21:38:11.947Z,101560.16
2023-01-04T21:40:40.315Z,101575.41
2023-01-04T21:43:09.548Z,101570.97
2023-01-04T21:45:39.796Z,101566.94
2023-01-04T21:48:06.776Z,101574.28
2023-01-04T21:50:33.818Z,101577.28
2023-01-04T21:53:02.600Z,101572.25
2023-01-04T21:55:34.167Z,101587.25
2023-01-04T21:58:01.535Z,101568.66
2023-01-04T22:00:28.541Z,101576.72
2023-01-04T22:02:55.237Z,101549.94
2023-01-04T22:05:22.850Z,101584.78
2023-01-04T22:07:49.449Z,101587.53
2023-01-04T22:10:16.234Z,101573.41
2023-01-04T22:12:44.825Z,101579.75
2023-01-04T22:15:11.519Z,101582.75
2023-01-04T22:17:38.119Z,101589.66
2023-01-04T22:20:05.083Z,101592.22
2023-01-04T22:22:31.736Z,101601.31
2023-01-04T22:25:00.941Z,101594.53
2023-01-04T22:27:27.436Z,101602.44
2023-01-04T22:29:54.049Z,101610.44
2023-01-04T22:32:20.654Z,101599.34
2023-01-04T22:34:47.178Z,101596.13
2023-01-04T22:37:13.716Z,101617.72
2023-01-04T22:39:40.308Z,101612.81
2023-01-04T22:42:06.909Z,101614.06
2023-01-04T22:44:33.528Z,101606.31
2023-01-04T22:47:00.193Z,101622.97
2023-01-04T22:49:29.154Z,101631.31
2023-01-04T22:51:57.356Z,101629.00
2023-01-04T22:54:24.033Z,101613.41
2023-01-04T22:56:53.125Z,101615.00
2023-01-04T22:59:23.122Z,101624.72
2023-01-04T23:01:52.614Z,101633.69
2023-01-04T23:04:22.214Z,101619.81
2023-01-04T23:06:51.113Z,101625.25
2023-01-04T23:09:18.892Z,101630.00
2023-01-04T23:11:45.773Z,101621.34
2023-01-04T23:14:16.908Z,101627.81
2023-01-04T23:16:44.763Z,101647.41
2023-01-04T23:19:12.912Z,101626.28
2023-01-04T23:21:39.851Z,101632.88
2023-01-04T23:24:07.051Z,101629.16
2023-01-04T23:26:34.427Z,101647.88
2023-01-04T23:29:06.249Z,101641.31
2023-01-04T23:31:33.634Z,101671.69
2023-01-04T23:34:05.348Z,101663.38
2023-01-04T23:36:36.820Z,101670.56
2023-01-04T23:39:07.228Z,101670.44
2023-01-04T23:41:46.851Z,101682.09
2023-01-04T23:44:15.000Z,101683.69
2023-01-04T23:46:42.089Z,101668.16
2023-01-04T23:49:08.983Z,101667.75
2023-01-04T23:51:35.578Z,101659.44
2023-01-04T23:54:02.137Z,101685.75
2023-01-04T23:56:28.698Z,101667.31
2023-01-04T23:58:57.564Z,101669.50
