createdAt,value
2019-04-03T00:01:09.547Z,31.51
2019-04-03T00:03:36.136Z,30.76
2019-04-03T00:06:03.719Z,31.08
2019-04-03T00:08:31.041Z,32.38
2019-04-03T00:10:57.721Z,32.02
2019-04-03T00:13:24.400Z,31.45
2019-04-03T00:15:50.976Z,31.51
2019-04-03T00:18:17.632Z,31.83
2019-04-03T00:20:44.202Z,31.88
2019-04-03T00:23:10.808Z,31.75
2019-04-03T00:25:37.384Z,33.18
2019-04-03T00:28:03.979Z,31.58
2019-04-03T00:30:30.551Z,32.81
2019-04-03T00:32:57.153Z,32.96
2019-04-03T00:35:23.956Z,33.34
2019-04-03T00:37:52.956Z,33.97
2019-04-03T00:40:19.061Z,32.75
2019-04-03T00:42:45.662Z,34.92
2019-04-03T00:45:12.236Z,33.57
2019-04-03T00:47:38.854Z,34.89
2019-04-03T00:50:05.447Z,33.08
2019-04-03T00:52:32.185Z,33.50
2019-04-03T00:54:58.802Z,32.55
2019-04-03T00:57:26.337Z,33.38
2019-04-03T00:59:54.680Z,32.74
2019-04-03T01:02:21.887Z,33.63
2019-04-03T01:04:48.458Z,32.33
2019-04-03T01:07:15.030Z,33.08
2019-04-03T01:09:41.606Z,33.56
2019-04-03T01:12:08.179Z,32.28
2019-04-03T01:14:34.757Z,32.32
2019-04-03T01:17:03.573Z,32.59
2019-04-03T01:19:29.626Z,33.11
2019-04-03T01:21:56.202Z,32.75
2019-04-03T01:24:22.793Z,33.08
2019-04-03T01:26:49.366Z,32.62
2019-04-03T01:29:15.998Z,32.12
2019-04-03T01:31:44.381Z,32.10
2019-04-03T01:34:11.088Z,32.10
2019-04-03T01:36:37.665Z,32.48
2019-04-03T01:39:04.236Z,33.58
2019-04-03T01:41:30.810Z,32.40
2019-04-03T01:43:57.454Z,32.68
2019-04-03T01:46:24.056Z,33.39
2019-04-03T01:48:50.632Z,32.73
2019-04-03T01:51:17.222Z,32.62
2019-04-03T01:53:43.795Z,32.91
2019-04-03T01:56:10.379Z,32.32
2019-04-03T01:58:37.003Z,32.26
2019-04-03T02:01:03.609Z,32.42
2019-04-03T02:03:30.435Z,32.18
2019-04-03T02:05:56.966Z,31.92
2019-04-03T02:08:23.683Z,32.24
2019-04-03T02:10:50.306Z,33.02
2019-04-03T02:13:16.883Z,32.21
2019-04-03T02:15:43.459Z,32.14
2019-04-03T02:18:10.050Z,32.18
2019-04-03T02:20:36.617Z,32.38
2019-04-03T02:23:03.203Z,32.50
2019-04-03T02:25:31.564Z,32.93
2019-04-03T02:27:58.114Z,34.10
2019-04-03T02:30:24.690Z,33.21
2019-04-03T02:32:51.255Z,33.62
2019-04-03T02:35:18.129Z,34.01
2019-04-03T02:37:48.426Z,34.05
2019-04-03T02:40:13.204Z,34.84
2019-04-03T02:42:41.255Z,34.26
2019-04-03T02:45:08.174Z,34.53
2019-04-03T02:47:34.818Z,34.11
2019-04-03T02:50:01.654Z,35.05
2019-04-03T02:52:28.376Z,35.28
2019-04-03T02:54:54.990Z,34.72
2019-04-03T02:57:21.565Z,35.41
2019-04-03T02:59:48.171Z,34.49
2019-04-03T03:02:14.801Z,34.77
2019-04-03T03:04:41.697Z,34.74
2019-04-03T03:07:08.312Z,35.32
2019-04-03T03:09:35.003Z,34.80
2019-04-03T03:12:01.678Z,34.35
2019-04-03T03:14:28.576Z,34.62
2019-04-03T03:16:55.603Z,34.67
2019-04-03T03:19:22.344Z,34.17
2019-04-03T03:21:48.947Z,34.71
2019-04-03T03:24:15.630Z,34.76
2019-04-03T03:26:42.222Z,34.09
2019-04-03T03:29:17.708Z,34.08
2019-04-03T03:32:01.958Z,34.17
2019-04-03T03:34:06.510Z,34.94
2019-04-03T03:36:33.584Z,34.79
2019-04-03T03:39:00.337Z,34.52
2019-04-03T03:41:27.252Z,34.42
2019-04-03T03:43:54.297Z,34.15
2019-04-03T03:46:21.345Z,34.24
2019-04-03T03:48:48.061Z,34.41
2019-04-03T03:51:14.630Z,35.13
2019-04-03T03:53:44.824Z,34.16
2019-04-03T03:56:09.632Z,34.80
2019-04-03T03:58:36.335Z,35.49
2019-04-03T04:01:02.922Z,34.31
2019-04-03T04:03:29.497Z,34.27
2019-04-03T04:05:56.855Z,35.45
2019-04-03T04:08:23.638Z,34.90
2019-04-03T04:10:50.242Z,34.67
2019-04-03T04:13:16.873Z,34.77
2019-04-03T04:15:43.831Z,35.05
2019-04-03T04:18:13.814Z,34.71
2019-04-03T04:20:39.198Z,34.00
2019-04-03T04:23:06.217Z,34.30
2019-04-03T04:25:32.811Z,34.00
2019-04-03T04:27:59.669Z,33.85
2019-04-03T04:30:26.251Z,33.67
2019-04-03T04:32:52.820Z,34.35
2019-04-03T04:35:21.449Z,33.51
2019-04-03T04:37:47.700Z,33.81
2019-04-03T04:40:14.267Z,34.39
2019-04-03T04:42:40.976Z,33.75
2019-04-03T04:45:07.595Z,33.88
2019-04-03T04:47:34.166Z,33.66
2019-04-03T04:50:00.970Z,33.63
2019-04-03T04:52:28.214Z,33.45
2019-04-03T04:54:54.962Z,33.55
2019-04-03T04:57:21.533Z,33.72
2019-04-03T04:59:48.109Z,33.51
2019-04-03T05:02:14.833Z,33.31
2019-04-03T05:04:41.429Z,33.95
2019-04-03T05:07:08.187Z,34.96
2019-04-03T05:09:35.505Z,33.91
2019-04-03T05:12:02.233Z,33.79
2019-04-03T05:14:28.991Z,33.95
2019-04-03T05:16:56.253Z,33.82
2019-04-03T05:19:23.000Z,33.49
2019-04-03T05:21:52.185Z,33.42
2019-04-03T05:24:17.877Z,33.33
2019-04-03T05:26:44.459Z,33.07
2019-04-03T05:29:11.065Z,33.09
2019-04-03T05:31:39.011Z,32.88
2019-04-03T05:34:06.097Z,32.96
2019-04-03T05:36:32.924Z,32.51
2019-04-03T05:39:02.409Z,32.24
2019-04-03T05:41:28.667Z,32.75
2019-04-03T05:43:55.403Z,32.00
2019-04-03T05:46:22.135Z,31.72
2019-04-03T05:48:49.000Z,31.55
2019-04-03T05:51:15.923Z,31.43
2019-04-03T05:53:42.482Z,31.72
2019-04-03T05:56:11.590Z,31.26
2019-04-03T05:58:37.440Z,31.62
2019-04-03T06:01:06.828Z,31.61
2019-04-03T06:03:42.241Z,31.07
2019-04-03T06:06:00.829Z,31.18
2019-04-03T06:08:27.415Z,31.31
2019-04-03T06:10:56.733Z,31.01
2019-04-03T06:13:23.326Z,30.82
2019-04-03T06:15:52.775Z,30.67
2019-04-03T06:18:18.254Z,30.93
2019-04-03T06:20:44.945Z,31.23
2019-04-03T06:23:11.516Z,30.98
2019-04-03T06:25:38.132Z,30.81
2019-04-03T06:28:04.807Z,30.53
2019-04-03T06:30:31.632Z,30.71
2019-04-03T06:33:00.904Z,30.43
2019-04-03T06:35:26.581Z,30.38
2019-04-03T06:37:53.596Z,30.13
2019-04-03T06:40:20.244Z,30.16
2019-04-03T06:42:49.097Z,30.02
2019-04-03T06:45:16.197Z,30.30
2019-04-03T06:47:42.948Z,29.96
2019-04-03T06:50:11.857Z,29.83
2019-04-03T06:52:37.859Z,29.95
2019-04-03T06:55:04.795Z,29.75
2019-04-03T06:57:31.509Z,29.57
2019-04-03T06:59:58.120Z,29.16
2019-04-03T07:02:27.296Z,29.10
2019-04-03T07:04:53.018Z,28.98
2019-04-03T07:07:32.106Z,29.25
2019-04-03T07:09:50.332Z,28.96
2019-04-03T07:12:16.399Z,28.84
2019-04-03T07:14:43.396Z,28.60
2019-04-03T07:17:10.076Z,28.58
2019-04-03T07:19:37.901Z,28.28
2019-04-03T07:22:04.956Z,28.57
2019-04-03T07:24:31.849Z,28.26
2019-04-03T07:26:59.286Z,28.29
2019-04-03T07:29:26.221Z,28.38
2019-04-03T07:31:55.183Z,28.00
2019-04-03T07:34:21.291Z,27.73
2019-04-03T07:36:47.857Z,27.74
2019-04-03T07:39:14.442Z,27.68
2019-04-03T07:41:41.738Z,27.51
2019-04-03T07:44:08.457Z,27.63
2019-04-03T07:46:35.176Z,27.30
2019-04-03T07:49:01.791Z,27.28
2019-04-03T07:51:28.591Z,27.25
2019-04-03T07:53:55.213Z,27.08
2019-04-03T07:56:21.787Z,27.21
2019-04-03T07:58:48.357Z,27.07
2019-04-03T08:01:18.205Z,26.94
2019-04-03T08:03:43.312Z,26.78
2019-04-03T08:06:09.961Z,26.59
2019-04-03T08:08:36.614Z,26.36
2019-04-03T08:11:03.239Z,26.27
2019-04-03T08:13:30.011Z,26.16
2019-04-03T08:15:56.640Z,26.32
2019-04-03T08:18:23.251Z,26.08
2019-04-03T08:20:50.407Z,25.87
2019-04-03T08:23:17.002Z,26.00
2019-04-03T08:25:47.241Z,25.81
2019-04-03T08:28:11.925Z,25.75
2019-04-03T08:30:39.632Z,25.58
2019-04-03T08:33:16.599Z,25.31
2019-04-03T08:35:36.005Z,25.00
2019-04-03T08:38:03.196Z,25.05
2019-04-03T08:40:29.983Z,24.71
2019-04-03T08:42:59.301Z,24.66
2019-04-03T08:45:24.998Z,24.51
2019-04-03T08:47:51.696Z,24.56
2019-04-03T08:50:18.356Z,24.55
2019-04-03T08:52:44.998Z,24.24
2019-04-03T08:55:14.102Z,23.79
2019-04-03T08:57:40.092Z,23.87
2019-04-03T09:00:06.684Z,23.93
2019-04-03T09:02:33.297Z,23.64
2019-04-03T09:05:00.033Z,23.16
2019-04-03T09:07:26.827Z,23.11
2019-04-03T09:09:53.474Z,22.73
2019-04-03T09:12:20.095Z,22.83
2019-04-03T09:14:46.684Z,22.98
2019-04-03T09:17:13.371Z,22.83
2019-04-03T09:19:41.699Z,22.53
2019-04-03T09:22:08.344Z,22.76
2019-04-03T09:24:35.018Z,22.59
2019-04-03T09:27:01.945Z,22.44
2019-04-03T09:29:28.620Z,22.61
2019-04-03T09:31:56.218Z,22.36
2019-04-03T09:34:23.322Z,22.52
2019-04-03T09:36:49.928Z,22.53
2019-04-03T09:39:16.518Z,22.54
2019-04-03T09:41:43.146Z,21.93
2019-04-03T09:44:09.961Z,21.66
2019-04-03T09:46:36.751Z,21.39
2019-04-03T09:49:03.474Z,21.48
2019-04-03T09:51:30.568Z,21.03
2019-04-03T09:53:58.080Z,21.35
2019-04-03T09:56:25.122Z,21.38
2019-04-03T09:58:51.714Z,21.17
2019-04-03T10:01:18.923Z,20.55
2019-04-03T10:03:45.779Z,20.10
2019-04-03T10:06:12.376Z,20.00
2019-04-03T10:08:40.336Z,19.68
2019-04-03T10:11:07.289Z,20.25
2019-04-03T10:13:33.888Z,20.42
2019-04-03T10:16:03.147Z,20.25
2019-04-03T10:18:28.798Z,20.17
2019-04-03T10:20:55.389Z,19.65
2019-04-03T10:23:22.227Z,19.57
2019-04-03T10:25:49.097Z,19.62
2019-04-03T10:28:15.777Z,19.60
2019-04-03T10:30:42.374Z,18.93
2019-04-03T10:33:08.954Z,18.51
2019-04-03T10:35:38.459Z,18.08
2019-04-03T10:38:05.197Z,18.29
2019-04-03T10:40:32.038Z,17.78
2019-04-03T10:43:00.891Z,17.68
2019-04-03T10:45:26.989Z,17.01
2019-04-03T10:47:55.701Z,16.38
2019-04-03T10:50:21.922Z,17.34
2019-04-03T10:52:49.319Z,16.49
2019-04-03T10:55:16.089Z,16.68
2019-04-03T10:57:42.897Z,15.95
2019-04-03T11:00:10.110Z,16.72
2019-04-03T11:02:36.866Z,16.21
2019-04-03T11:05:03.473Z,15.58
2019-04-03T11:07:30.085Z,15.82
2019-04-03T11:09:56.672Z,14.83
2019-04-03T11:12:23.408Z,15.10
2019-04-03T11:14:50.011Z,14.07
2019-04-03T11:17:18.146Z,14.04
2019-04-03T11:19:44.978Z,14.16
2019-04-03T11:22:11.610Z,13.53
2019-04-03T11:24:41.646Z,13.02
2019-04-03T11:27:07.097Z,12.16
2019-04-03T11:29:33.856Z,11.53
2019-04-03T11:32:00.469Z,12.14
2019-04-03T11:34:27.808Z,11.62
2019-04-03T11:36:55.597Z,10.72
2019-04-03T11:39:22.194Z,10.19
2019-04-03T11:41:48.871Z,10.64
2019-04-03T11:44:15.477Z,10.50
2019-04-03T11:46:42.380Z,9.42
2019-04-03T11:49:09.079Z,10.25
2019-04-03T11:51:35.700Z,9.14
2019-04-03T11:54:02.402Z,9.27
2019-04-03T11:56:29.109Z,9.09
2019-04-03T11:58:55.742Z,8.90
2019-04-03T12:01:22.340Z,8.97
2019-04-03T12:03:50.572Z,8.91
2019-04-03T12:06:19.543Z,8.23
2019-04-03T12:08:46.058Z,9.22
2019-04-03T12:11:12.802Z,8.40
2019-04-03T12:13:39.729Z,9.00
2019-04-03T12:16:06.397Z,8.76
2019-04-03T12:18:34.174Z,7.81
2019-04-03T12:21:00.981Z,7.57
2019-04-03T12:23:27.834Z,7.17
2019-04-03T12:25:54.948Z,7.33
2019-04-03T12:28:21.825Z,7.24
2019-04-03T12:30:48.556Z,7.29
2019-04-03T12:33:15.193Z,6.30
2019-04-03T12:35:42.872Z,6.82
2019-04-03T12:38:09.590Z,6.80
2019-04-03T12:40:36.188Z,6.09
2019-04-03T12:43:03.194Z,5.72
2019-04-03T12:45:30.243Z,6.29
2019-04-03T12:47:57.018Z,5.42
2019-04-03T12:50:26.845Z,6.03
2019-04-03T12:52:51.956Z,5.48
2019-04-03T12:55:18.542Z,6.36
2019-04-03T12:57:45.212Z,6.33
2019-04-03T13:00:12.969Z,5.64
2019-04-03T13:02:41.316Z,5.60
2019-04-03T13:05:08.080Z,5.89
2019-04-03T13:07:36.704Z,5.71
2019-04-03T13:10:04.637Z,5.31
2019-04-03T13:12:31.415Z,5.57
2019-04-03T13:14:58.262Z,5.42
2019-04-03T13:17:24.887Z,5.50
2019-04-03T13:19:51.479Z,5.66
2019-04-03T13:22:18.842Z,4.92
2019-04-03T13:24:47.398Z,4.73
2019-04-03T13:27:13.858Z,5.39
2019-04-03T13:29:41.266Z,4.99
2019-04-03T13:32:07.921Z,5.09
2019-04-03T13:34:34.509Z,5.44
2019-04-03T13:37:01.120Z,5.41
2019-04-03T13:39:27.815Z,5.63
2019-04-03T13:41:54.488Z,5.36
2019-04-03T13:44:21.093Z,5.47
2019-04-03T13:46:47.662Z,5.16
2019-04-03T13:49:16.926Z,4.99
2019-04-03T13:51:42.578Z,4.90
2019-04-03T13:54:09.484Z,5.42
2019-04-03T13:56:36.143Z,5.71
2019-04-03T13:59:02.742Z,5.96
2019-04-03T14:01:29.327Z,6.19
2019-04-03T14:03:55.957Z,6.24
2019-04-03T14:06:22.888Z,6.34
2019-04-03T14:08:49.886Z,6.80
2019-04-03T14:11:16.659Z,6.76
2019-04-03T14:13:44.294Z,6.81
2019-04-03T14:16:19.938Z,7.02
2019-04-03T14:18:40.765Z,7.38
2019-04-03T14:21:08.332Z,7.60
2019-04-03T14:23:35.931Z,7.89
2019-04-03T14:26:06.485Z,8.12
2019-04-03T14:28:33.256Z,8.37
2019-04-03T14:30:59.607Z,8.68
2019-04-03T14:33:26.244Z,9.15
2019-04-03T14:35:54.772Z,9.54
2019-04-03T14:38:21.182Z,10.15
2019-04-03T14:40:48.015Z,10.67
2019-04-03T14:43:15.293Z,11.11
2019-04-03T14:45:43.196Z,11.49
2019-04-03T14:48:10.290Z,11.70
2019-04-03T14:50:38.256Z,11.98
2019-04-03T14:53:05.181Z,12.19
2019-04-03T14:55:32.063Z,12.09
2019-04-03T14:58:00.176Z,11.75
2019-04-03T15:00:30.271Z,11.50
2019-04-03T15:02:56.916Z,11.23
2019-04-03T15:05:23.443Z,11.15
2019-04-03T15:07:50.929Z,11.07
2019-04-03T15:10:18.506Z,10.82
2019-04-03T15:12:45.507Z,10.77
2019-04-03T15:15:12.151Z,10.66
2019-04-03T15:17:39.072Z,10.72
2019-04-03T15:20:05.861Z,10.77
2019-04-03T15:22:33.524Z,11.00
2019-04-03T15:25:00.498Z,11.17
2019-04-03T15:27:28.112Z,11.82
2019-04-03T15:29:55.527Z,12.38
2019-04-03T15:32:22.242Z,13.10
2019-04-03T15:34:50.729Z,13.58
2019-04-03T15:37:17.187Z,14.16
2019-04-03T15:39:43.810Z,15.54
2019-04-03T15:42:10.642Z,15.34
2019-04-03T15:44:37.478Z,16.53
2019-04-03T15:47:04.196Z,17.56
2019-04-03T15:49:30.817Z,17.26
2019-04-03T15:51:57.412Z,18.25
2019-04-03T15:54:26.307Z,17.86
2019-04-03T15:56:52.373Z,18.63
2019-04-03T15:59:19.013Z,18.60
2019-04-03T16:01:45.715Z,18.25
2019-04-03T16:04:12.516Z,19.42
2019-04-03T16:06:39.280Z,20.12
2019-04-03T16:09:05.929Z,20.62
2019-04-03T16:11:32.524Z,20.74
2019-04-03T16:13:59.167Z,20.90
2019-04-03T16:16:28.404Z,20.47
2019-04-03T16:18:54.215Z,20.49
2019-04-03T16:21:22.395Z,21.59
2019-04-03T16:23:49.306Z,20.80
2019-04-03T16:26:15.916Z,21.30
2019-04-03T16:28:42.966Z,21.22
2019-04-03T16:31:09.702Z,21.51
2019-04-03T16:33:37.006Z,22.09
2019-04-03T16:36:04.279Z,21.53
2019-04-03T16:38:31.304Z,21.57
2019-04-03T16:40:58.090Z,22.70
2019-04-03T16:43:24.742Z,23.13
2019-04-03T16:45:51.362Z,22.79
2019-04-03T16:48:18.894Z,23.49
2019-04-03T16:50:46.683Z,23.19
2019-04-03T16:53:13.283Z,23.30
2019-04-03T16:55:39.877Z,22.87
2019-04-03T16:58:06.715Z,23.14
2019-04-03T17:00:33.564Z,23.40
2019-04-03T17:03:00.249Z,24.89
2019-04-03T17:05:26.848Z,24.28
2019-04-03T17:07:54.876Z,23.80
2019-04-03T17:10:21.857Z,23.87
2019-04-03T17:12:50.100Z,24.77
2019-04-03T17:15:16.908Z,24.13
2019-04-03T17:17:45.687Z,24.88
2019-04-03T17:20:11.899Z,24.51
2019-04-03T17:22:40.921Z,25.30
2019-04-03T17:25:06.925Z,24.57
2019-04-03T17:27:33.564Z,24.80
2019-04-03T17:30:00.213Z,25.64
2019-04-03T17:32:28.948Z,25.60
2019-04-03T17:34:55.207Z,26.48
2019-04-03T17:37:22.852Z,26.70
2019-04-03T17:39:52.356Z,25.65
2019-04-03T17:42:18.500Z,26.66
2019-04-03T17:44:45.398Z,26.73
2019-04-03T17:47:12.072Z,26.37
2019-04-03T17:49:38.675Z,26.53
2019-04-03T17:52:05.714Z,26.57
2019-04-03T17:54:32.459Z,27.50
2019-04-03T17:56:59.066Z,27.18
2019-04-03T17:59:25.654Z,26.75
2019-04-03T18:01:52.508Z,27.35
2019-04-03T18:04:20.189Z,27.44
2019-04-03T18:06:47.426Z,28.30
2019-04-03T18:09:14.025Z,27.39
2019-04-03T18:11:42.717Z,27.81
2019-04-03T18:14:08.961Z,28.06
2019-04-03T18:16:35.558Z,27.24
2019-04-03T18:19:04.662Z,27.66
2019-04-03T18:21:30.488Z,27.58
2019-04-03T18:23:57.081Z,27.85
2019-04-03T18:26:23.796Z,28.50
2019-04-03T18:28:50.403Z,28.38
2019-04-03T18:31:17.008Z,29.60
2019-04-03T18:33:43.603Z,28.44
2019-04-03T18:36:10.237Z,28.46
2019-04-03T18:38:38.531Z,28.45
2019-04-03T18:41:05.174Z,28.94
2019-04-03T18:43:31.781Z,28.88
2019-04-03T18:46:00.115Z,28.60
2019-04-03T18:48:26.714Z,28.91
2019-04-03T18:50:54.656Z,29.07
2019-04-03T18:53:21.250Z,28.87
2019-04-03T18:55:47.868Z,28.85
2019-04-03T18:58:14.471Z,29.27
2019-04-03T19:00:41.101Z,29.54
2019-04-03T19:03:07.714Z,29.51
2019-04-03T19:05:34.359Z,29.47
2019-04-03T19:08:12.550Z,29.35
2019-04-03T19:10:29.293Z,29.20
2019-04-03T19:12:55.896Z,29.32
2019-04-03T19:15:22.601Z,29.27
2019-04-03T19:17:59.488Z,29.34
2019-04-03T19:20:17.586Z,29.84
2019-04-03T19:22:44.178Z,30.29
2019-04-03T19:25:10.779Z,30.05
2019-04-03T19:27:37.376Z,30.01
2019-04-03T19:30:06.774Z,30.50
2019-04-03T19:32:33.283Z,30.06
2019-04-03T19:34:59.940Z,30.34
2019-04-03T19:37:26.719Z,30.36
2019-04-03T19:39:53.320Z,30.59
2019-04-03T19:42:19.931Z,31.08
2019-04-03T19:44:47.077Z,30.99
2019-04-03T19:47:14.907Z,31.02
2019-04-03T19:49:41.480Z,31.18
2019-04-03T19:52:09.063Z,30.80
2019-04-03T19:54:35.663Z,30.46
2019-04-03T19:57:02.297Z,30.62
2019-04-03T19:59:30.974Z,30.73
2019-04-03T20:01:57.231Z,31.21
2019-04-03T20:04:23.819Z,31.00
2019-04-03T20:06:50.455Z,31.53
2019-04-03T20:09:17.834Z,30.55
2019-04-03T20:11:44.653Z,31.15
2019-04-03T20:14:11.996Z,31.01
2019-04-03T20:16:38.768Z,30.67
2019-04-03T20:19:05.359Z,30.78
2019-04-03T20:21:32.018Z,31.05
2019-04-03T20:23:58.610Z,31.59
2019-04-03T20:26:25.231Z,30.53
2019-04-03T20:28:51.832Z,30.55
2019-04-03T20:31:18.457Z,30.92
2019-04-03T20:33:45.059Z,30.66
2019-04-03T20:36:11.696Z,30.39
2019-04-03T20:38:38.279Z,30.51
2019-04-03T20:41:04.922Z,30.53
2019-04-03T20:43:31.514Z,30.33
2019-04-03T20:45:58.099Z,30.84
2019-04-03T20:48:28.020Z,31.04
2019-04-03T20:50:53.032Z,30.48
2019-04-03T20:53:19.645Z,30.66
2019-04-03T20:55:46.246Z,31.17
2019-04-03T20:58:12.846Z,30.87
2019-04-03T21:00:39.448Z,30.67
2019-04-03T21:03:06.043Z,31.33
2019-04-03T21:05:32.768Z,30.86
2019-04-03T21:07:59.379Z,30.67
2019-04-03T21:10:25.979Z,30.75
2019-04-03T21:12:52.576Z,30.79
2019-04-03T21:15:19.167Z,30.92
2019-04-03T21:17:45.781Z,31.74
2019-04-03T21:20:12.360Z,31.82
2019-04-03T21:22:38.952Z,32.71
2019-04-03T21:25:06.127Z,31.68
2019-04-03T21:27:32.852Z,31.97
2019-04-03T21:29:59.443Z,33.29
2019-04-03T21:32:26.893Z,32.77
2019-04-03T21:34:54.386Z,32.85
2019-04-03T21:37:21.022Z,32.46
2019-04-03T21:39:47.609Z,32.37
2019-04-03T21:42:14.240Z,33.21
2019-04-03T21:44:40.844Z,32.60
2019-04-03T21:47:07.469Z,32.48
2019-04-03T21:49:34.064Z,32.64
2019-04-03T21:52:00.721Z,32.96
2019-04-03T21:54:27.390Z,33.02
2019-04-03T21:56:54.054Z,33.11
2019-04-03T21:59:20.644Z,32.93
2019-04-03T22:01:47.267Z,33.70
2019-04-03T22:04:13.870Z,33.40
2019-04-03T22:06:40.513Z,33.39
2019-04-03T22:09:07.108Z,34.07
2019-04-03T22:11:35.470Z,34.26
2019-04-03T22:14:02.047Z,34.14
2019-04-03T22:16:28.667Z,34.30
2019-04-03T22:18:55.566Z,35.41
2019-04-03T22:21:22.242Z,35.74
2019-04-03T22:23:48.836Z,35.04
2019-04-03T22:26:15.502Z,35.13
2019-04-03T22:28:42.100Z,36.52
2019-04-03T22:31:08.708Z,35.51
2019-04-03T22:33:35.309Z,35.04
2019-04-03T22:36:03.260Z,35.45
2019-04-03T22:38:30.227Z,35.02
2019-04-03T22:40:56.837Z,35.07
2019-04-03T22:43:23.456Z,34.53
2019-04-03T22:45:50.720Z,34.65
2019-04-03T22:48:17.849Z,34.53
2019-04-03T22:50:44.464Z,34.21
2019-04-03T22:53:11.243Z,34.04
2019-04-03T22:55:37.974Z,34.07
2019-04-03T22:58:04.611Z,33.94
2019-04-03T23:00:31.201Z,33.92
2019-04-03T23:02:57.935Z,33.98
2019-04-03T23:05:24.559Z,34.00
2019-04-03T23:07:52.019Z,34.16
2019-04-03T23:10:19.357Z,33.95
2019-04-03T23:12:45.984Z,34.03
2019-04-03T23:15:12.577Z,34.07
2019-04-03T23:17:39.190Z,33.94
2019-04-03T23:20:05.795Z,34.11
2019-04-03T23:22:32.435Z,34.31
2019-04-03T23:24:59.526Z,34.23
2019-04-03T23:27:26.844Z,34.23
2019-04-03T23:29:53.448Z,34.24
2019-04-03T23:32:20.059Z,34.48
2019-04-03T23:34:49.414Z,34.60
2019-04-03T23:37:15.013Z,34.72
2019-04-03T23:39:41.613Z,34.90
2019-04-03T23:42:08.216Z,34.75
2019-04-03T23:44:34.814Z,34.81
2019-04-03T23:47:01.424Z,35.08
2019-04-03T23:49:28.031Z,35.09
2019-04-03T23:51:54.632Z,34.88
2019-04-03T23:54:21.234Z,34.92
2019-04-03T23:56:47.840Z,34.85
2019-04-03T23:59:14.442Z,35.02
