createdAt,value
2018-11-25T00:00:28.499Z,3.76
2018-11-25T00:01:28.469Z,3.91
2018-11-25T00:02:28.459Z,3.90
2018-11-25T00:03:28.450Z,3.90
2018-11-25T00:04:28.440Z,3.91
2018-11-25T00:05:28.440Z,3.98
2018-11-25T00:06:28.451Z,3.94
2018-11-25T00:07:34.696Z,3.87
2018-11-25T00:08:29.391Z,3.93
2018-11-25T00:09:28.382Z,3.86
2018-11-25T00:10:28.372Z,3.87
2018-11-25T00:11:28.361Z,3.86
2018-11-25T00:12:28.364Z,3.88
2018-11-25T00:13:28.338Z,3.84
2018-11-25T00:14:28.328Z,3.91
2018-11-25T00:15:28.316Z,3.87
2018-11-25T00:16:28.306Z,3.93
2018-11-25T00:17:28.326Z,3.84
2018-11-25T00:18:28.284Z,3.86
2018-11-25T00:19:28.272Z,3.83
2018-11-25T00:20:28.261Z,3.90
2018-11-25T00:21:28.258Z,3.90
2018-11-25T00:22:28.243Z,3.87
2018-11-25T00:23:28.245Z,3.79
2018-11-25T00:24:28.219Z,3.83
2018-11-25T00:25:28.207Z,3.87
2018-11-25T00:26:28.198Z,3.84
2018-11-25T00:27:28.204Z,3.79
2018-11-25T00:28:28.215Z,3.72
2018-11-25T00:29:28.163Z,3.86
2018-11-25T00:30:28.153Z,3.70
2018-11-25T00:31:28.142Z,3.76
2018-11-25T00:32:28.131Z,3.69
2018-11-25T00:33:28.121Z,3.80
2018-11-25T00:34:28.123Z,3.79
2018-11-25T00:35:28.126Z,3.79
2018-11-25T00:36:28.088Z,3.79
2018-11-25T00:37:28.077Z,3.75
2018-11-25T00:38:28.065Z,3.76
2018-11-25T00:39:28.057Z,3.78
2018-11-25T00:40:28.043Z,3.73
2018-11-25T00:41:28.049Z,3.73
2018-11-25T00:42:28.023Z,3.73
2018-11-25T00:43:28.010Z,3.72
2018-11-25T00:44:27.999Z,3.80
2018-11-25T00:45:27.988Z,3.73
2018-11-25T00:46:28.006Z,3.86
2018-11-25T00:47:27.967Z,3.83
2018-11-25T00:48:27.954Z,3.86
2018-11-25T00:49:27.946Z,3.86
2018-11-25T00:50:27.942Z,3.87
2018-11-25T00:51:27.924Z,3.72
2018-11-25T00:52:27.927Z,3.88
2018-11-25T00:53:27.902Z,3.88
2018-11-25T00:54:27.890Z,3.83
2018-11-25T00:55:27.881Z,3.80
2018-11-25T00:56:27.875Z,3.86
2018-11-25T00:57:27.872Z,3.84
2018-11-25T00:58:27.847Z,3.83
2018-11-25T00:59:27.834Z,3.83
2018-11-25T01:00:27.824Z,3.86
2018-11-25T01:01:27.814Z,3.88
2018-11-25T01:02:27.817Z,3.79
2018-11-25T01:03:27.791Z,3.91
2018-11-25T01:04:27.791Z,3.86
2018-11-25T01:05:27.769Z,3.87
2018-11-25T01:06:27.759Z,3.96
2018-11-25T01:07:27.787Z,3.91
2018-11-25T01:08:27.738Z,3.90
2018-11-25T01:09:27.727Z,3.94
2018-11-25T01:10:27.716Z,3.87
2018-11-25T01:11:27.703Z,3.88
2018-11-25T01:12:27.693Z,3.91
2018-11-25T01:13:27.709Z,3.96
2018-11-25T01:14:27.701Z,3.96
2018-11-25T01:15:27.660Z,4.02
2018-11-25T01:16:27.648Z,3.97
2018-11-25T01:17:27.641Z,4.02
2018-11-25T01:18:27.627Z,4.05
2018-11-25T01:19:27.631Z,3.98
2018-11-25T01:20:27.607Z,3.93
2018-11-25T01:21:27.600Z,3.97
2018-11-25T01:22:27.584Z,3.98
2018-11-25T01:23:27.587Z,3.97
2018-11-25T01:24:27.562Z,4.00
2018-11-25T01:25:27.550Z,3.97
2018-11-25T01:26:27.541Z,3.98
2018-11-25T01:27:27.529Z,4.04
2018-11-25T01:28:27.532Z,4.02
2018-11-25T01:29:27.509Z,4.02
2018-11-25T01:30:27.496Z,4.02
2018-11-25T01:31:27.485Z,4.12
2018-11-25T01:32:27.474Z,4.08
2018-11-25T01:33:27.477Z,4.08
2018-11-25T01:34:27.451Z,4.04
2018-11-25T01:35:27.441Z,4.11
2018-11-25T01:36:27.431Z,4.09
2018-11-25T01:37:27.420Z,4.06
2018-11-25T01:38:27.425Z,4.04
2018-11-25T01:39:27.429Z,4.18
2018-11-25T01:40:27.386Z,4.09
2018-11-25T01:41:27.375Z,4.09
2018-11-25T01:42:27.369Z,4.06
2018-11-25T01:43:27.354Z,4.08
2018-11-25T01:44:27.343Z,4.06
2018-11-25T01:45:27.365Z,4.06
2018-11-25T01:46:27.321Z,4.14
2018-11-25T01:47:27.313Z,4.04
2018-11-25T01:48:27.299Z,4.06
2018-11-25T01:49:27.295Z,4.11
2018-11-25T01:50:27.277Z,4.09
2018-11-25T01:51:27.280Z,4.08
2018-11-25T01:52:27.254Z,4.11
2018-11-25T01:53:27.244Z,4.15
2018-11-25T01:54:27.233Z,4.12
2018-11-25T01:55:27.222Z,4.09
2018-11-25T01:56:27.225Z,4.12
2018-11-25T01:57:27.200Z,4.12
2018-11-25T01:58:27.190Z,4.09
2018-11-25T01:59:27.179Z,4.15
2018-11-25T02:00:27.172Z,4.08
2018-11-25T02:01:27.196Z,4.12
2018-11-25T02:02:27.154Z,4.18
2018-11-25T02:03:27.135Z,4.12
2018-11-25T02:04:27.125Z,4.15
2018-11-25T02:05:27.114Z,4.08
2018-11-25T02:06:27.108Z,4.09
2018-11-25T02:07:27.109Z,4.16
2018-11-25T02:08:27.080Z,4.12
2018-11-25T02:09:27.071Z,4.14
2018-11-25T02:10:27.061Z,4.12
2018-11-25T02:11:27.048Z,4.15
2018-11-25T02:12:27.054Z,4.11
2018-11-25T02:13:27.027Z,4.11
2018-11-25T02:14:27.015Z,4.14
2018-11-25T02:15:27.002Z,4.11
2018-11-25T02:16:26.995Z,4.09
2018-11-25T02:17:26.998Z,4.12
2018-11-25T02:18:26.986Z,4.15
2018-11-25T02:19:26.963Z,4.14
2018-11-25T02:20:26.952Z,4.12
2018-11-25T02:21:26.942Z,4.05
2018-11-25T02:22:26.929Z,4.15
2018-11-25T02:23:26.934Z,4.14
2018-11-25T02:24:26.908Z,4.09
2018-11-25T02:25:26.895Z,4.08
2018-11-25T02:26:26.886Z,4.11
2018-11-25T02:27:26.877Z,4.16
2018-11-25T02:28:26.902Z,4.08
2018-11-25T02:29:26.853Z,4.04
2018-11-25T02:30:26.840Z,4.05
2018-11-25T02:31:26.830Z,4.05
2018-11-25T02:32:26.820Z,4.05
2018-11-25T02:33:26.809Z,4.00
2018-11-25T02:34:26.828Z,4.12
2018-11-25T02:35:26.788Z,4.08
2018-11-25T02:36:26.776Z,4.14
2018-11-25T02:37:26.765Z,4.08
2018-11-25T02:38:26.755Z,4.09
2018-11-25T02:39:26.743Z,4.08
2018-11-25T02:40:26.747Z,4.06
2018-11-25T02:41:26.720Z,4.08
2018-11-25T02:42:26.710Z,4.14
2018-11-25T02:43:26.700Z,4.09
2018-11-25T02:44:26.701Z,4.14
2018-11-25T02:45:26.693Z,3.98
2018-11-25T02:46:26.678Z,4.11
2018-11-25T02:47:26.655Z,4.14
2018-11-25T02:48:26.684Z,4.14
2018-11-25T02:49:26.632Z,4.08
2018-11-25T02:50:26.640Z,4.12
2018-11-25T02:51:26.614Z,4.18
2018-11-25T02:52:26.606Z,4.06
2018-11-25T02:53:26.590Z,4.12
2018-11-25T02:54:26.590Z,4.06
2018-11-25T02:55:26.570Z,4.06
2018-11-25T02:56:26.557Z,4.05
2018-11-25T02:57:26.548Z,4.09
2018-11-25T02:58:26.536Z,4.06
2018-11-25T02:59:26.540Z,4.11
2018-11-25T03:00:26.520Z,4.12
2018-11-25T03:01:26.517Z,4.11
2018-11-25T03:02:26.495Z,4.02
2018-11-25T03:03:26.481Z,4.02
2018-11-25T03:04:26.469Z,3.97
2018-11-25T03:05:26.460Z,3.98
2018-11-25T03:06:26.463Z,3.98
2018-11-25T03:07:26.437Z,4.00
2018-11-25T03:08:26.426Z,3.94
2018-11-25T03:09:26.416Z,3.91
2018-11-25T03:10:26.404Z,3.91
2018-11-25T03:11:26.407Z,3.90
2018-11-25T03:12:26.383Z,3.88
2018-11-25T03:13:26.382Z,3.86
2018-11-25T03:14:26.374Z,3.84
2018-11-25T03:15:26.358Z,3.87
2018-11-25T03:16:26.339Z,3.87
2018-11-25T03:17:26.327Z,3.88
2018-11-25T03:18:26.457Z,3.86
2018-11-25T03:19:26.306Z,3.84
2018-11-25T03:20:26.297Z,3.72
2018-11-25T03:21:26.285Z,3.73
2018-11-25T03:22:26.288Z,3.79
2018-11-25T03:23:26.303Z,3.76
2018-11-25T03:24:26.250Z,3.78
2018-11-25T03:25:26.241Z,3.72
2018-11-25T03:26:26.228Z,3.76
2018-11-25T03:27:26.221Z,3.83
2018-11-25T03:28:26.207Z,3.68
2018-11-25T03:29:26.211Z,3.68
2018-11-25T03:30:26.187Z,3.69
2018-11-25T03:31:26.176Z,3.70
2018-11-25T03:32:26.165Z,3.70
2018-11-25T03:33:26.163Z,3.65
2018-11-25T03:34:26.141Z,3.73
2018-11-25T03:35:26.144Z,3.60
2018-11-25T03:36:26.121Z,3.61
2018-11-25T03:37:26.109Z,3.60
2018-11-25T03:38:26.130Z,3.68
2018-11-25T03:39:26.088Z,3.60
2018-11-25T03:40:26.076Z,3.57
2018-11-25T03:41:26.065Z,3.60
2018-11-25T03:42:26.055Z,3.57
2018-11-25T03:43:26.043Z,3.61
2018-11-25T03:44:26.047Z,3.55
2018-11-25T03:45:26.022Z,3.55
2018-11-25T03:46:26.011Z,3.54
2018-11-25T03:47:25.998Z,3.55
2018-11-25T03:48:26.028Z,3.52
2018-11-25T03:49:25.978Z,3.50
2018-11-25T03:50:25.968Z,3.43
2018-11-25T03:51:25.957Z,3.45
2018-11-25T03:52:25.945Z,3.54
2018-11-25T03:53:25.935Z,3.50
2018-11-25T03:54:25.938Z,3.47
2018-11-25T03:55:25.913Z,3.47
2018-11-25T03:56:25.901Z,3.51
2018-11-25T03:57:25.890Z,3.51
2018-11-25T03:58:25.879Z,3.32
2018-11-25T03:59:25.902Z,3.35
2018-11-25T04:00:25.854Z,3.36
2018-11-25T04:01:25.849Z,3.43
2018-11-25T04:02:25.836Z,3.35
2018-11-25T04:03:25.827Z,3.36
2018-11-25T04:04:25.814Z,3.42
2018-11-25T04:05:25.817Z,3.35
2018-11-25T04:06:25.792Z,3.32
2018-11-25T04:07:25.781Z,3.31
2018-11-25T04:08:25.771Z,3.36
2018-11-25T04:09:25.761Z,3.39
2018-11-25T04:10:25.783Z,3.35
2018-11-25T04:11:25.737Z,3.36
2018-11-25T04:12:25.727Z,3.35
2018-11-25T04:13:25.718Z,3.35
2018-11-25T04:14:25.706Z,3.35
2018-11-25T04:15:25.695Z,3.39
2018-11-25T04:16:25.700Z,3.31
2018-11-25T04:17:25.683Z,3.39
2018-11-25T04:18:25.669Z,3.32
2018-11-25T04:19:25.651Z,3.36
2018-11-25T04:20:25.640Z,3.35
2018-11-25T04:21:25.643Z,3.36
2018-11-25T04:22:25.619Z,3.33
2018-11-25T04:23:25.607Z,3.29
2018-11-25T04:24:25.599Z,3.31
2018-11-25T04:25:25.586Z,3.31
2018-11-25T04:26:25.606Z,3.33
2018-11-25T04:27:25.564Z,3.39
2018-11-25T04:28:25.554Z,3.32
2018-11-25T04:29:25.543Z,3.26
2018-11-25T04:30:25.531Z,3.26
2018-11-25T04:31:25.520Z,3.32
2018-11-25T04:32:25.551Z,3.28
2018-11-25T04:33:25.497Z,3.26
2018-11-25T04:34:25.487Z,3.33
2018-11-25T04:35:25.476Z,3.31
2018-11-25T04:36:25.465Z,3.31
2018-11-25T04:37:25.455Z,3.24
2018-11-25T04:38:25.456Z,3.26
2018-11-25T04:39:25.459Z,3.31
2018-11-25T04:40:25.423Z,3.28
2018-11-25T04:41:25.411Z,3.33
2018-11-25T04:42:25.401Z,3.40
2018-11-25T04:43:25.389Z,3.31
2018-11-25T04:44:25.378Z,3.36
2018-11-25T04:45:25.382Z,3.33
2018-11-25T04:46:25.357Z,3.32
2018-11-25T04:47:25.349Z,3.33
2018-11-25T04:48:25.349Z,3.28
2018-11-25T04:49:25.324Z,3.24
2018-11-25T04:50:25.317Z,3.21
2018-11-25T04:51:25.316Z,3.36
2018-11-25T04:52:25.290Z,3.33
2018-11-25T04:53:25.297Z,3.24
2018-11-25T04:54:25.268Z,3.26
2018-11-25T04:55:25.258Z,3.36
2018-11-25T04:56:25.247Z,3.33
2018-11-25T04:57:25.238Z,3.42
2018-11-25T04:58:25.239Z,3.33
2018-11-25T04:59:25.215Z,3.35
2018-11-25T05:00:25.207Z,3.40
2018-11-25T05:01:25.208Z,3.35
2018-11-25T05:02:25.181Z,3.35
2018-11-25T05:03:25.174Z,3.36
2018-11-25T05:04:25.168Z,3.29
2018-11-25T05:05:25.168Z,3.33
2018-11-25T05:06:25.137Z,3.35
2018-11-25T05:07:25.127Z,3.39
2018-11-25T05:08:25.113Z,3.31
2018-11-25T05:09:25.111Z,3.39
2018-11-25T05:10:25.108Z,3.47
2018-11-25T05:11:25.083Z,3.42
2018-11-25T05:12:25.076Z,3.43
2018-11-25T05:13:25.061Z,3.32
2018-11-25T05:14:25.051Z,3.42
2018-11-25T05:15:25.053Z,3.31
2018-11-25T05:16:25.030Z,3.45
2018-11-25T05:17:25.023Z,3.47
2018-11-25T05:18:25.007Z,3.35
2018-11-25T05:19:24.999Z,3.35
2018-11-25T05:20:25.021Z,3.36
2018-11-25T05:21:24.974Z,3.45
2018-11-25T05:22:24.962Z,3.32
2018-11-25T05:23:24.952Z,3.40
2018-11-25T05:24:24.942Z,3.40
2018-11-25T05:25:24.931Z,3.39
2018-11-25T05:26:24.937Z,3.32
2018-11-25T05:27:24.912Z,3.32
2018-11-25T05:28:24.896Z,3.39
2018-11-25T05:29:24.887Z,3.33
2018-11-25T05:30:24.876Z,3.36
2018-11-25T05:31:24.879Z,3.29
2018-11-25T05:32:24.854Z,3.28
2018-11-25T05:33:24.850Z,3.36
2018-11-25T05:34:24.833Z,3.39
2018-11-25T05:35:24.827Z,3.33
2018-11-25T05:36:24.825Z,3.32
2018-11-25T05:37:24.799Z,3.32
2018-11-25T05:38:24.789Z,3.35
2018-11-25T05:39:24.777Z,3.33
2018-11-25T05:40:24.780Z,3.33
2018-11-25T05:41:24.756Z,3.33
2018-11-25T05:42:24.746Z,3.39
2018-11-25T05:43:24.748Z,3.39
2018-11-25T05:44:24.723Z,3.43
2018-11-25T05:45:24.712Z,3.43
2018-11-25T05:46:24.702Z,3.33
2018-11-25T05:47:24.692Z,3.35
2018-11-25T05:48:24.694Z,3.35
2018-11-25T05:49:24.669Z,3.36
2018-11-25T05:50:25.065Z,3.42
2018-11-25T05:51:24.651Z,3.32
2018-11-25T05:52:24.637Z,3.31
2018-11-25T05:53:24.656Z,3.39
2018-11-25T05:54:24.615Z,3.33
2018-11-25T05:55:24.604Z,3.31
2018-11-25T05:56:24.592Z,3.40
2018-11-25T05:57:24.585Z,3.24
2018-11-25T05:58:24.571Z,3.24
2018-11-25T05:59:24.593Z,3.28
2018-11-25T06:00:24.549Z,3.26
2018-11-25T06:01:24.538Z,3.29
2018-11-25T06:02:24.528Z,3.24
2018-11-25T06:03:24.517Z,3.21
2018-11-25T06:04:24.506Z,3.24
2018-11-25T06:05:24.531Z,3.28
2018-11-25T06:06:24.491Z,3.31
2018-11-25T06:07:24.473Z,3.28
2018-11-25T06:08:24.463Z,3.24
2018-11-25T06:09:24.452Z,3.21
2018-11-25T06:10:24.440Z,3.20
2018-11-25T06:11:24.443Z,3.29
2018-11-25T06:12:24.418Z,3.28
2018-11-25T06:13:24.411Z,3.24
2018-11-25T06:14:24.397Z,3.29
2018-11-25T06:15:24.386Z,3.28
2018-11-25T06:16:24.390Z,3.29
2018-11-25T06:17:24.413Z,3.29
2018-11-25T06:18:24.353Z,3.35
2018-11-25T06:19:24.343Z,3.28
2018-11-25T06:20:24.396Z,3.20
2018-11-25T06:21:24.322Z,3.28
2018-11-25T06:22:24.309Z,3.26
2018-11-25T06:23:24.299Z,3.23
2018-11-25T06:24:24.288Z,3.23
2018-11-25T06:25:24.276Z,3.26
2018-11-25T06:26:24.283Z,3.28
2018-11-25T06:27:24.255Z,3.32
2018-11-25T06:28:24.245Z,3.21
2018-11-25T06:29:24.233Z,3.33
2018-11-25T06:30:24.233Z,3.26
2018-11-25T06:31:24.292Z,3.36
2018-11-25T06:32:24.201Z,3.26
2018-11-25T06:33:24.191Z,3.26
2018-11-25T06:34:24.179Z,3.29
2018-11-25T06:35:24.169Z,3.23
2018-11-25T06:36:24.157Z,3.24
2018-11-25T06:37:24.164Z,3.32
2018-11-25T06:38:24.446Z,3.26
2018-11-25T06:39:24.127Z,3.24
2018-11-25T06:40:24.114Z,3.21
2018-11-25T06:41:24.104Z,3.17
2018-11-25T06:42:24.107Z,3.24
2018-11-25T06:43:24.081Z,3.17
2018-11-25T06:44:24.074Z,3.20
2018-11-25T06:45:24.065Z,3.17
2018-11-25T06:46:24.053Z,3.23
2018-11-25T06:47:24.057Z,3.23
2018-11-25T06:48:24.028Z,3.17
2018-11-25T06:49:24.015Z,3.13
2018-11-25T06:50:24.045Z,3.13
2018-11-25T06:51:23.995Z,3.15
2018-11-25T06:52:23.986Z,3.15
2018-11-25T06:53:23.973Z,3.08
2018-11-25T06:54:23.961Z,3.13
2018-11-25T06:55:23.952Z,3.11
2018-11-25T06:56:27.490Z,3.13
2018-11-25T06:57:23.930Z,3.17
2018-11-25T06:58:23.930Z,3.10
2018-11-25T06:59:23.908Z,3.13
2018-11-25T07:00:23.900Z,3.08
2018-11-25T07:01:23.887Z,3.11
2018-11-25T07:02:23.879Z,3.03
2018-11-25T07:03:23.879Z,3.11
2018-11-25T07:04:23.852Z,3.14
2018-11-25T07:05:23.846Z,3.11
2018-11-25T07:06:23.831Z,3.11
2018-11-25T07:07:23.835Z,3.15
2018-11-25T07:08:23.820Z,3.15
2018-11-25T07:09:23.832Z,3.11
2018-11-25T07:10:23.788Z,3.17
2018-11-25T07:11:23.778Z,3.17
2018-11-25T07:12:23.768Z,3.15
2018-11-25T07:13:23.758Z,3.20
2018-11-25T07:14:23.746Z,3.18
2018-11-25T07:15:23.791Z,3.15
2018-11-25T07:16:23.722Z,3.14
2018-11-25T07:17:23.712Z,3.15
2018-11-25T07:18:23.702Z,3.17
2018-11-25T07:19:23.696Z,3.20
2018-11-25T07:20:23.680Z,3.13
2018-11-25T07:21:23.682Z,3.20
2018-11-25T07:22:23.659Z,3.14
2018-11-25T07:23:23.648Z,3.14
2018-11-25T07:24:23.634Z,3.20
2018-11-25T07:25:23.631Z,3.20
2018-11-25T07:26:23.631Z,3.14
2018-11-25T07:27:23.605Z,3.18
2018-11-25T07:28:23.594Z,3.18
2018-11-25T07:29:23.583Z,3.13
2018-11-25T07:30:23.571Z,3.14
2018-11-25T07:31:23.575Z,3.15
2018-11-25T07:32:23.549Z,3.14
2018-11-25T07:33:23.542Z,3.14
2018-11-25T07:34:23.528Z,3.15
2018-11-25T07:35:23.521Z,3.18
2018-11-25T07:36:23.520Z,3.17
2018-11-25T07:37:23.511Z,3.10
2018-11-25T07:38:23.511Z,3.10
2018-11-25T07:39:23.474Z,3.13
2018-11-25T07:40:23.464Z,3.11
2018-11-25T07:41:23.453Z,3.13
2018-11-25T07:42:23.441Z,3.17
2018-11-25T07:43:23.440Z,3.05
2018-11-25T07:44:23.456Z,3.06
2018-11-25T07:45:30.035Z,3.10
2018-11-25T07:46:24.400Z,3.13
2018-11-25T07:47:23.384Z,3.06
2018-11-25T07:48:23.376Z,3.14
2018-11-25T07:49:23.366Z,3.15
2018-11-25T07:50:23.387Z,3.10
2018-11-25T07:51:23.344Z,3.11
2018-11-25T07:52:23.334Z,3.17
2018-11-25T07:53:23.321Z,3.17
2018-11-25T07:54:23.311Z,3.11
2018-11-25T07:55:23.299Z,3.13
2018-11-25T07:56:23.303Z,3.11
2018-11-25T07:57:23.293Z,3.10
2018-11-25T07:58:23.313Z,3.06
2018-11-25T07:59:23.271Z,3.08
2018-11-25T08:00:23.248Z,3.15
2018-11-25T08:01:23.249Z,3.10
2018-11-25T08:02:23.223Z,3.13
2018-11-25T08:03:23.214Z,3.11
2018-11-25T08:04:23.202Z,3.05
2018-11-25T08:05:23.193Z,3.15
2018-11-25T08:06:23.213Z,3.10
2018-11-25T08:07:23.172Z,3.13
2018-11-25T08:08:23.157Z,3.13
2018-11-25T08:09:23.148Z,3.06
2018-11-25T08:10:23.136Z,3.06
2018-11-25T08:11:23.160Z,3.10
2018-11-25T08:12:23.115Z,3.14
2018-11-25T08:13:23.105Z,3.03
2018-11-25T08:14:23.093Z,3.10
2018-11-25T08:15:23.081Z,3.13
2018-11-25T08:16:23.070Z,3.05
2018-11-25T08:17:23.073Z,3.10
2018-11-25T08:18:23.049Z,3.10
2018-11-25T08:19:23.037Z,3.05
2018-11-25T08:20:23.028Z,3.08
2018-11-25T08:21:23.016Z,3.03
2018-11-25T08:22:23.020Z,3.10
2018-11-25T08:23:23.009Z,3.06
2018-11-25T08:24:23.040Z,3.00
2018-11-25T08:25:22.974Z,3.06
2018-11-25T08:26:22.962Z,3.13
2018-11-25T08:27:22.951Z,3.11
2018-11-25T08:28:22.959Z,3.11
2018-11-25T08:29:22.930Z,3.13
2018-11-25T08:30:22.931Z,3.15
2018-11-25T08:31:22.908Z,3.08
2018-11-25T08:32:22.901Z,3.21
2018-11-25T08:33:22.900Z,3.14
2018-11-25T08:34:22.881Z,3.15
2018-11-25T08:35:22.892Z,3.17
2018-11-25T08:36:22.858Z,3.15
2018-11-25T08:37:22.843Z,3.17
2018-11-25T08:38:22.833Z,3.13
2018-11-25T08:39:22.821Z,3.20
2018-11-25T08:40:22.813Z,3.11
2018-11-25T08:41:22.814Z,3.14
2018-11-25T08:42:22.789Z,3.17
2018-11-25T08:43:22.813Z,3.17
2018-11-25T08:44:22.766Z,3.18
2018-11-25T08:45:22.756Z,3.21
2018-11-25T08:46:22.745Z,3.24
2018-11-25T08:47:22.733Z,3.21
2018-11-25T08:48:22.723Z,3.28
2018-11-25T08:49:22.727Z,3.23
2018-11-25T08:50:22.702Z,3.26
2018-11-25T08:51:22.693Z,3.32
2018-11-25T08:52:22.680Z,3.40
2018-11-25T08:53:22.668Z,3.31
2018-11-25T08:54:22.690Z,3.33
2018-11-25T08:55:22.648Z,3.36
2018-11-25T08:56:22.635Z,3.33
2018-11-25T08:57:22.624Z,3.31
2018-11-25T08:58:22.618Z,3.32
2018-11-25T08:59:22.610Z,3.35
2018-11-25T09:00:22.605Z,3.39
2018-11-25T09:01:22.579Z,3.32
2018-11-25T09:02:22.572Z,3.39
2018-11-25T09:03:22.629Z,3.33
2018-11-25T09:04:22.547Z,3.33
2018-11-25T09:05:22.552Z,3.36
2018-11-25T09:06:22.526Z,3.50
2018-11-25T09:07:22.517Z,3.48
2018-11-25T09:08:22.504Z,3.50
2018-11-25T09:09:22.493Z,3.48
2018-11-25T09:10:22.495Z,3.39
2018-11-25T09:11:22.486Z,3.39
2018-11-25T09:12:22.462Z,3.39
2018-11-25T09:13:22.477Z,3.50
2018-11-25T09:14:22.438Z,3.39
2018-11-25T09:15:22.428Z,3.43
2018-11-25T09:16:22.432Z,3.54
2018-11-25T09:17:22.408Z,3.39
2018-11-25T09:18:22.394Z,3.51
2018-11-25T09:19:22.384Z,3.51
2018-11-25T09:20:22.388Z,3.55
2018-11-25T09:21:22.362Z,3.45
2018-11-25T09:22:22.351Z,3.50
2018-11-25T09:23:22.353Z,3.50
2018-11-25T09:24:22.327Z,3.45
2018-11-25T09:25:22.318Z,3.48
2018-11-25T09:26:22.338Z,3.45
2018-11-25T09:27:22.303Z,3.52
2018-11-25T09:28:22.288Z,3.60
2018-11-25T09:29:22.279Z,3.45
2018-11-25T09:30:22.269Z,3.50
2018-11-25T09:31:22.255Z,3.52
2018-11-25T09:32:23.107Z,3.52
2018-11-25T09:33:22.231Z,3.54
2018-11-25T09:34:22.220Z,3.45
2018-11-25T09:35:22.209Z,3.52
2018-11-25T09:36:22.198Z,3.65
2018-11-25T09:37:22.198Z,3.50
2018-11-25T09:38:22.179Z,3.58
2018-11-25T09:39:22.165Z,3.55
2018-11-25T09:40:22.155Z,3.52
2018-11-25T09:41:22.149Z,3.47
2018-11-25T09:42:22.146Z,3.50
2018-11-25T09:43:22.122Z,3.47
2018-11-25T09:44:22.110Z,3.54
2018-11-25T09:45:22.101Z,3.54
2018-11-25T09:46:22.089Z,3.51
2018-11-25T09:47:22.111Z,3.50
2018-11-25T09:48:22.067Z,3.40
2018-11-25T09:49:22.056Z,3.51
2018-11-25T09:50:22.045Z,3.51
2018-11-25T09:51:22.039Z,3.40
2018-11-25T09:52:22.024Z,3.33
2018-11-25T09:53:22.026Z,3.45
2018-11-25T09:54:22.000Z,3.40
2018-11-25T09:55:21.991Z,3.36
2018-11-25T09:56:21.986Z,3.45
2018-11-25T09:57:21.968Z,3.47
2018-11-25T09:58:25.509Z,3.47
2018-11-25T09:59:21.946Z,3.51
2018-11-25T10:00:21.936Z,3.54
2018-11-25T10:01:21.930Z,3.54
2018-11-25T10:02:21.913Z,3.58
2018-11-25T10:03:21.919Z,3.57
2018-11-25T10:04:21.892Z,3.62
2018-11-25T10:05:21.880Z,3.66
2018-11-25T10:06:21.869Z,3.61
2018-11-25T10:07:21.858Z,3.68
2018-11-25T10:08:21.861Z,3.70
2018-11-25T10:09:21.836Z,3.68
2018-11-25T10:10:21.825Z,3.79
2018-11-25T10:11:21.828Z,3.87
2018-11-25T10:12:21.804Z,3.83
2018-11-25T10:13:21.793Z,3.90
2018-11-25T10:14:21.782Z,3.87
2018-11-25T10:15:21.780Z,3.83
2018-11-25T10:16:21.835Z,3.70
2018-11-25T10:17:21.749Z,3.75
2018-11-25T10:18:21.737Z,3.70
2018-11-25T10:19:21.727Z,3.79
2018-11-25T10:20:21.717Z,3.75
2018-11-25T10:21:21.722Z,3.87
2018-11-25T10:22:21.694Z,3.86
2018-11-25T10:23:21.684Z,3.84
2018-11-25T10:24:21.678Z,3.83
2018-11-25T10:25:21.670Z,3.91
2018-11-25T10:26:21.742Z,3.86
2018-11-25T10:27:21.639Z,3.84
2018-11-25T10:28:21.628Z,3.91
2018-11-25T10:29:21.621Z,3.84
2018-11-25T10:30:21.606Z,3.80
2018-11-25T10:31:21.596Z,3.87
2018-11-25T10:32:21.601Z,3.79
2018-11-25T10:33:21.588Z,3.79
2018-11-25T10:34:21.566Z,3.93
2018-11-25T10:35:21.553Z,3.94
2018-11-25T10:36:21.559Z,3.97
2018-11-25T10:37:21.533Z,4.00
2018-11-25T10:38:21.534Z,3.94
2018-11-25T10:39:21.510Z,3.97
2018-11-25T10:40:21.501Z,3.98
2018-11-25T10:41:21.487Z,3.96
2018-11-25T10:42:21.493Z,4.06
2018-11-25T10:43:21.465Z,4.14
2018-11-25T10:44:21.455Z,4.05
2018-11-25T10:45:21.470Z,4.02
2018-11-25T10:46:21.434Z,4.06
2018-11-25T10:47:21.421Z,3.97
2018-11-25T10:48:21.419Z,4.00
2018-11-25T10:49:22.500Z,3.97
2018-11-25T10:50:21.406Z,4.00
2018-11-25T10:51:21.379Z,3.97
2018-11-25T10:52:21.368Z,3.98
2018-11-25T10:53:21.357Z,3.98
2018-11-25T10:54:21.345Z,3.97
2018-11-25T10:55:21.352Z,3.96
2018-11-25T10:56:21.327Z,4.04
2018-11-25T10:57:21.313Z,3.98
2018-11-25T10:58:21.317Z,3.97
2018-11-25T10:59:21.292Z,3.97
2018-11-25T11:00:21.295Z,3.98
2018-11-25T11:01:21.595Z,3.98
2018-11-25T11:02:21.260Z,3.98
2018-11-25T11:03:21.249Z,3.98
2018-11-25T11:04:21.238Z,3.98
2018-11-25T11:05:21.240Z,3.98
2018-11-25T11:06:21.228Z,3.97
2018-11-25T11:07:21.206Z,3.94
2018-11-25T11:08:21.241Z,3.94
2018-11-25T11:09:21.275Z,3.90
2018-11-25T11:10:21.173Z,3.80
2018-11-25T11:11:21.181Z,3.88
2018-11-25T11:12:21.151Z,3.90
2018-11-25T11:13:21.155Z,3.94
2018-11-25T11:14:21.132Z,3.88
2018-11-25T11:15:21.118Z,3.91
2018-11-25T11:16:21.112Z,3.80
2018-11-25T11:17:21.097Z,3.86
2018-11-25T11:18:21.104Z,3.91
2018-11-25T11:19:21.075Z,3.83
2018-11-25T11:20:21.063Z,3.84
2018-11-25T11:21:21.066Z,3.83
2018-11-25T11:22:21.042Z,3.70
2018-11-25T11:23:21.051Z,3.76
2018-11-25T11:24:21.034Z,3.69
2018-11-25T11:25:21.008Z,3.69
2018-11-25T11:26:21.000Z,3.83
2018-11-25T11:27:20.987Z,3.83
2018-11-25T11:28:20.980Z,3.73
2018-11-25T11:29:20.980Z,3.76
2018-11-25T11:30:20.957Z,3.78
2018-11-25T11:31:20.943Z,3.76
2018-11-25T11:32:20.954Z,3.83
2018-11-25T11:33:22.019Z,3.72
2018-11-25T11:34:20.909Z,3.76
2018-11-25T11:35:20.899Z,3.83
2018-11-25T11:36:20.914Z,3.72
2018-11-25T11:37:20.877Z,3.72
2018-11-25T11:38:20.921Z,3.78
2018-11-25T11:39:20.855Z,3.83
2018-11-25T11:40:20.847Z,3.79
2018-11-25T11:41:20.833Z,3.88
2018-11-25T11:42:24.270Z,3.93
2018-11-25T11:43:21.814Z,4.00
2018-11-25T11:44:20.841Z,3.84
2018-11-25T11:45:20.789Z,3.86
2018-11-25T11:46:20.783Z,3.87
2018-11-25T11:47:20.880Z,3.87
2018-11-25T11:48:20.775Z,3.93
2018-11-25T11:49:20.749Z,3.96
2018-11-25T11:50:20.750Z,3.93
2018-11-25T11:51:25.570Z,3.94
2018-11-25T11:52:21.712Z,3.98
2018-11-25T11:53:20.702Z,3.93
2018-11-25T11:54:20.705Z,4.00
2018-11-25T11:55:20.685Z,3.97
2018-11-25T11:56:20.669Z,3.94
2018-11-25T11:57:20.657Z,3.94
2018-11-25T11:58:20.647Z,3.97
2018-11-25T11:59:20.686Z,4.05
2018-11-25T12:00:20.627Z,4.00
2018-11-25T12:01:20.616Z,3.98
2018-11-25T12:02:20.625Z,4.04
2018-11-25T12:03:26.391Z,3.97
2018-11-25T12:04:21.594Z,3.97
2018-11-25T12:05:20.569Z,3.97
2018-11-25T12:06:20.681Z,3.98
2018-11-25T12:07:20.558Z,4.00
2018-11-25T12:08:20.538Z,3.97
2018-11-25T12:09:20.527Z,4.09
2018-11-25T12:10:20.517Z,4.06
2018-11-25T12:11:20.527Z,4.06
2018-11-25T12:12:20.508Z,4.02
2018-11-25T12:13:20.482Z,4.08
2018-11-25T12:14:20.473Z,4.09
2018-11-25T12:15:20.480Z,4.06
2018-11-25T12:16:20.525Z,4.11
2018-11-25T12:17:20.480Z,4.16
2018-11-25T12:18:20.433Z,4.15
2018-11-25T12:19:20.452Z,4.22
2018-11-25T12:20:21.469Z,4.26
2018-11-25T12:21:20.394Z,4.24
2018-11-25T12:22:20.397Z,4.20
2018-11-25T12:23:20.373Z,4.22
2018-11-25T12:24:20.361Z,4.20
2018-11-25T12:25:20.984Z,4.26
2018-11-25T12:26:20.350Z,4.27
2018-11-25T12:27:20.331Z,4.27
2018-11-25T12:28:20.336Z,4.27
2018-11-25T12:29:20.363Z,4.27
2018-11-25T12:30:20.299Z,4.26
2018-11-25T12:31:20.318Z,4.29
2018-11-25T12:32:20.274Z,4.34
2018-11-25T12:33:20.265Z,4.30
2018-11-25T12:34:20.252Z,4.33
2018-11-25T12:35:20.241Z,4.32
2018-11-25T12:36:20.230Z,4.34
2018-11-25T12:37:20.252Z,4.29
2018-11-25T12:38:20.207Z,4.29
2018-11-25T12:39:20.203Z,4.32
2018-11-25T12:40:20.187Z,4.27
2018-11-25T12:41:20.182Z,4.26
2018-11-25T12:42:20.165Z,4.29
2018-11-25T12:43:20.169Z,4.27
2018-11-25T12:44:20.143Z,4.30
2018-11-25T12:45:20.132Z,4.32
2018-11-25T12:46:20.121Z,4.30
2018-11-25T12:47:20.111Z,4.36
2018-11-25T12:48:20.113Z,4.33
2018-11-25T12:49:20.090Z,4.30
2018-11-25T12:50:20.079Z,4.27
2018-11-25T12:51:20.066Z,4.26
2018-11-25T12:52:20.056Z,4.27
2018-11-25T12:53:20.093Z,4.29
2018-11-25T12:54:20.037Z,4.29
2018-11-25T12:55:20.022Z,4.33
2018-11-25T12:56:20.016Z,4.27
2018-11-25T12:57:20.003Z,4.34
2018-11-25T12:58:19.989Z,4.32
2018-11-25T12:59:19.993Z,4.33
2018-11-25T13:00:19.976Z,4.26
2018-11-25T13:01:19.959Z,4.27
2018-11-25T13:02:19.951Z,4.30
2018-11-25T13:03:19.963Z,4.24
2018-11-25T13:04:19.926Z,4.30
2018-11-25T13:05:19.914Z,4.34
2018-11-25T13:06:19.903Z,4.29
2018-11-25T13:07:19.893Z,4.30
2018-11-25T13:08:19.882Z,4.29
2018-11-25T13:09:19.886Z,4.34
2018-11-25T13:10:19.860Z,4.27
2018-11-25T13:11:19.850Z,4.26
2018-11-25T13:12:19.839Z,4.27
2018-11-25T13:13:19.836Z,4.23
2018-11-25T13:14:19.831Z,4.20
2018-11-25T13:15:19.806Z,4.27
2018-11-25T13:16:19.810Z,4.33
2018-11-25T13:17:19.785Z,4.23
2018-11-25T13:18:19.773Z,4.26