createdAt,value
2018-11-07T00:00:42.112Z,49.70
2018-11-07T00:03:09.200Z,49.60
2018-11-07T00:05:36.264Z,49.60
2018-11-07T00:08:03.635Z,49.60
2018-11-07T00:10:30.597Z,49.60
2018-11-07T00:12:57.645Z,49.60
2018-11-07T00:15:24.712Z,49.60
2018-11-07T00:17:51.780Z,49.70
2018-11-07T00:20:18.899Z,49.60
2018-11-07T00:22:45.904Z,49.70
2018-11-07T00:25:12.952Z,49.70
2018-11-07T00:27:40.344Z,49.70
2018-11-07T00:30:08.249Z,49.60
2018-11-07T00:32:35.287Z,49.60
2018-11-07T00:35:02.346Z,49.60
2018-11-07T00:37:29.412Z,49.60
2018-11-07T00:39:56.452Z,49.60
2018-11-07T00:42:23.575Z,49.60
2018-11-07T00:44:50.600Z,49.50
2018-11-07T00:47:17.669Z,49.80
2018-11-07T00:49:44.710Z,49.50
2018-11-07T00:52:11.750Z,49.50
2018-11-07T00:54:39.064Z,49.40
2018-11-07T00:57:06.473Z,49.40
2018-11-07T00:59:33.529Z,49.40
2018-11-07T01:02:00.574Z,49.40
2018-11-07T01:04:27.652Z,49.40
2018-11-07T01:06:55.029Z,49.40
2018-11-07T01:09:22.144Z,49.30
2018-11-07T01:11:49.160Z,49.30
2018-11-07T01:14:16.249Z,49.30
2018-11-07T01:16:43.399Z,49.30
2018-11-07T01:19:10.424Z,49.20
2018-11-07T01:21:37.486Z,49.20
2018-11-07T01:24:04.599Z,49.20
2018-11-07T01:26:31.698Z,49.40
2018-11-07T01:28:58.778Z,49.20
2018-11-07T01:31:25.836Z,49.50
2018-11-07T01:33:52.900Z,49.10
2018-11-07T01:36:19.944Z,49.10
2018-11-07T01:38:47.002Z,49.10
2018-11-07T01:41:14.060Z,49.10
2018-11-07T01:43:41.129Z,49.00
2018-11-07T01:46:08.176Z,49.10
2018-11-07T01:48:35.260Z,49.10
2018-11-07T01:51:02.334Z,49.10
2018-11-07T01:53:29.413Z,49.10
2018-11-07T01:55:56.468Z,49.10
2018-11-07T01:58:23.686Z,49.10
2018-11-07T02:00:50.756Z,49.10
2018-11-07T02:03:17.832Z,49.10
2018-11-07T02:05:44.884Z,49.10
2018-11-07T02:08:11.944Z,49.10
2018-11-07T02:10:39.012Z,49.10
2018-11-07T02:13:06.059Z,49.10
2018-11-07T02:15:33.100Z,49.10
2018-11-07T02:18:00.150Z,49.10
2018-11-07T02:20:27.204Z,49.10
2018-11-07T02:22:54.256Z,49.20
2018-11-07T02:25:21.344Z,49.20
2018-11-07T02:27:48.417Z,49.20
2018-11-07T02:33:02.789Z,49.20
2018-11-07T02:35:29.832Z,49.20
2018-11-07T02:37:56.888Z,49.20
2018-11-07T02:40:24.281Z,49.20
2018-11-07T02:42:51.344Z,49.20
2018-11-07T02:45:18.409Z,49.40
2018-11-07T02:47:45.491Z,49.10
2018-11-07T02:50:12.554Z,49.20
2018-11-07T02:52:39.916Z,49.10
2018-11-07T02:55:07.513Z,49.10
2018-11-07T02:57:34.849Z,49.00
2018-11-07T03:00:02.011Z,49.40
2018-11-07T03:02:29.092Z,49.00
2018-11-07T03:04:56.540Z,49.00
2018-11-07T03:07:23.600Z,49.00
2018-11-07T03:09:50.978Z,49.00
2018-11-07T03:12:18.076Z,49.00
2018-11-07T03:14:45.186Z,49.00
2018-11-07T03:17:12.265Z,48.90
2018-11-07T03:19:39.341Z,48.90
2018-11-07T03:22:06.412Z,48.90
2018-11-07T03:24:33.742Z,48.90
2018-11-07T03:27:00.804Z,48.90
2018-11-07T03:29:27.912Z,48.90
2018-11-07T03:31:55.157Z,48.80
2018-11-07T03:34:22.233Z,48.80
2018-11-07T03:36:49.303Z,48.60
2018-11-07T03:39:16.733Z,48.80
2018-11-07T03:41:43.833Z,48.80
2018-11-07T03:44:10.885Z,48.80
2018-11-07T03:46:38.308Z,48.70
2018-11-07T03:49:05.620Z,48.70
2018-11-07T03:51:32.678Z,48.70
2018-11-07T03:53:59.740Z,48.60
2018-11-07T03:56:26.784Z,48.60
2018-11-07T03:58:53.868Z,48.60
2018-11-07T04:01:20.947Z,48.70
2018-11-07T04:03:48.025Z,48.70
2018-11-07T04:06:15.079Z,48.60
2018-11-07T04:08:42.141Z,48.60
2018-11-07T04:11:09.205Z,48.60
2018-11-07T04:13:36.694Z,48.60
2018-11-07T04:16:03.764Z,48.60
2018-11-07T04:18:30.832Z,48.60
2018-11-07T04:20:57.896Z,48.60
2018-11-07T04:23:24.938Z,48.60
2018-11-07T04:25:51.991Z,48.60
2018-11-07T04:28:19.102Z,48.50
2018-11-07T04:30:46.170Z,48.50
2018-11-07T04:33:13.244Z,48.50
2018-11-07T04:35:40.296Z,48.50
2018-11-07T04:38:07.360Z,48.50
2018-11-07T04:40:34.428Z,48.50
2018-11-07T04:43:01.484Z,48.50
2018-11-07T04:45:28.545Z,48.50
2018-11-07T04:47:55.604Z,48.60
2018-11-07T04:50:22.656Z,48.60
2018-11-07T04:52:49.708Z,48.60
2018-11-07T04:55:16.767Z,48.60
2018-11-07T04:57:43.836Z,48.70
2018-11-07T05:00:12.019Z,48.70
2018-11-07T05:02:39.041Z,48.70
2018-11-07T05:05:06.656Z,48.70
2018-11-07T05:07:33.884Z,48.70
2018-11-07T05:10:00.924Z,48.70
2018-11-07T05:12:27.993Z,48.70
2018-11-07T05:14:55.056Z,48.70
2018-11-07T05:17:22.116Z,48.60
2018-11-07T05:19:49.215Z,48.70
2018-11-07T05:22:16.257Z,48.60
2018-11-07T05:24:43.324Z,48.60
2018-11-07T05:27:10.372Z,48.60
2018-11-07T05:29:37.441Z,48.60
2018-11-07T05:32:04.568Z,48.60
2018-11-07T05:34:31.592Z,48.90
2018-11-07T05:36:58.684Z,48.50
2018-11-07T05:39:25.748Z,48.60
2018-11-07T05:41:52.929Z,48.60
2018-11-07T05:44:19.992Z,48.50
2018-11-07T05:46:47.080Z,48.60
2018-11-07T05:49:14.239Z,48.60
2018-11-07T05:51:41.212Z,48.60
2018-11-07T05:54:08.263Z,48.60
2018-11-07T05:56:35.340Z,48.50
2018-11-07T05:59:02.434Z,48.50
2018-11-07T06:01:29.504Z,48.50
2018-11-07T06:03:56.548Z,48.50
2018-11-07T06:06:23.608Z,48.50
2018-11-07T06:08:50.679Z,48.50
2018-11-07T06:11:17.768Z,48.60
2018-11-07T06:13:44.836Z,48.50
2018-11-07T06:16:12.155Z,48.50
2018-11-07T06:18:39.150Z,48.50
2018-11-07T06:21:06.232Z,48.40
2018-11-07T06:23:33.287Z,48.40
2018-11-07T06:26:00.327Z,48.30
2018-11-07T06:28:27.392Z,48.40
2018-11-07T06:30:54.444Z,48.30
2018-11-07T06:33:21.522Z,48.70
2018-11-07T06:35:48.861Z,48.40
2018-11-07T06:38:15.907Z,48.30
2018-11-07T06:40:42.976Z,48.30
2018-11-07T06:43:10.057Z,48.60
2018-11-07T06:45:37.122Z,48.30
2018-11-07T06:48:04.184Z,48.30
2018-11-07T06:50:31.250Z,48.20
2018-11-07T06:52:58.288Z,48.30
2018-11-07T06:55:25.382Z,48.30
2018-11-07T06:57:52.436Z,48.20
2018-11-07T07:00:19.536Z,48.20
2018-11-07T07:02:47.425Z,48.50
2018-11-07T07:05:14.717Z,48.20
2018-11-07T07:07:41.784Z,48.10
2018-11-07T07:10:11.260Z,48.10
2018-11-07T07:12:38.360Z,48.40
2018-11-07T07:15:07.228Z,48.00
2018-11-07T07:17:34.300Z,48.00
2018-11-07T07:20:01.391Z,48.00
2018-11-07T07:22:28.452Z,47.90
2018-11-07T07:24:55.524Z,47.90
2018-11-07T07:27:22.584Z,47.90
2018-11-07T07:29:49.695Z,47.90
2018-11-07T07:32:16.717Z,47.80
2018-11-07T07:34:43.792Z,47.80
2018-11-07T07:37:10.884Z,47.80
2018-11-07T07:39:37.937Z,47.70
2018-11-07T07:42:04.984Z,47.70
