createdAt,value
2022-11-30T00:01:20.199Z,7.20
2022-11-30T00:03:47.632Z,7.20
2022-11-30T00:06:16.260Z,7.20
2022-11-30T00:08:42.910Z,7.30
2022-11-30T00:11:14.848Z,7.30
2022-11-30T00:13:41.927Z,7.30
2022-11-30T00:16:08.697Z,7.30
2022-11-30T00:18:36.003Z,7.20
2022-11-30T00:21:08.503Z,7.20
2022-11-30T00:23:36.666Z,7.10
2022-11-30T00:26:05.164Z,7.10
2022-11-30T00:28:35.810Z,7.10
2022-11-30T00:31:09.882Z,7.10
2022-11-30T00:33:38.245Z,7.10
2022-11-30T00:36:13.346Z,7.10
2022-11-30T00:38:40.501Z,7.10
2022-11-30T00:41:07.828Z,7.10
2022-11-30T00:43:34.612Z,7.10
2022-11-30T00:46:01.344Z,7.10
2022-11-30T00:48:28.549Z,7.10
2022-11-30T00:50:55.107Z,7.20
2022-11-30T00:53:22.392Z,7.20
2022-11-30T00:55:49.072Z,7.20
2022-11-30T00:58:15.771Z,7.20
2022-11-30T01:00:42.937Z,7.30
2022-11-30T01:03:10.447Z,7.30
2022-11-30T01:05:37.094Z,7.30
2022-11-30T01:08:05.545Z,7.30
2022-11-30T01:10:33.915Z,7.30
2022-11-30T01:13:01.016Z,7.30
2022-11-30T01:15:27.949Z,7.30
2022-11-30T01:17:54.644Z,7.20
2022-11-30T01:20:21.799Z,7.20
2022-11-30T01:22:48.407Z,7.20
2022-11-30T01:25:15.046Z,7.20
2022-11-30T01:27:41.656Z,7.20
2022-11-30T01:30:08.898Z,7.20
2022-11-30T01:32:35.562Z,7.20
2022-11-30T01:35:02.286Z,7.20
2022-11-30T01:37:30.017Z,7.20
2022-11-30T01:39:57.164Z,7.20
2022-11-30T01:42:24.356Z,7.10
2022-11-30T01:44:55.046Z,7.10
2022-11-30T01:47:28.292Z,7.10
2022-11-30T01:50:12.970Z,7.10
2022-11-30T01:52:43.755Z,7.00
2022-11-30T01:55:19.914Z,7.00
2022-11-30T01:57:55.477Z,7.10
2022-11-30T02:00:22.192Z,7.00
2022-11-30T02:03:12.104Z,7.00
2022-11-30T02:05:41.235Z,7.00
2022-11-30T02:08:10.754Z,7.00
2022-11-30T02:10:41.941Z,7.10
2022-11-30T02:13:44.637Z,6.90
2022-11-30T02:16:45.295Z,6.90
2022-11-30T02:19:30.353Z,7.00
2022-11-30T02:22:02.882Z,7.10
2022-11-30T02:25:07.220Z,7.10
2022-11-30T02:27:53.751Z,7.00
2022-11-30T02:30:23.240Z,7.00
2022-11-30T02:33:13.173Z,7.00
2022-11-30T02:35:43.176Z,7.10
2022-11-30T02:38:11.141Z,7.20
2022-11-30T02:40:38.153Z,7.00
2022-11-30T02:43:06.720Z,7.00
2022-11-30T02:45:47.753Z,7.10
2022-11-30T02:48:18.343Z,7.10
2022-11-30T02:50:49.521Z,7.00
2022-11-30T02:53:16.384Z,7.10
2022-11-30T02:55:43.070Z,7.20
2022-11-30T02:58:16.718Z,7.10
2022-11-30T03:00:43.454Z,7.00
2022-11-30T03:03:10.060Z,7.10
2022-11-30T03:05:36.989Z,7.10
2022-11-30T03:08:03.566Z,7.10
2022-11-30T03:10:30.154Z,7.10
2022-11-30T03:13:00.315Z,7.10
2022-11-30T03:15:27.232Z,7.10
2022-11-30T03:17:53.809Z,7.00
2022-11-30T03:20:20.385Z,7.10
2022-11-30T03:22:46.959Z,7.00
2022-11-30T03:25:13.549Z,7.00
2022-11-30T03:27:40.130Z,7.10
2022-11-30T03:30:07.675Z,7.10
2022-11-30T03:32:34.255Z,7.10
2022-11-30T03:35:00.846Z,7.00
2022-11-30T03:37:27.425Z,7.00
2022-11-30T03:39:58.143Z,6.90
2022-11-30T03:42:25.204Z,7.00
2022-11-30T03:44:51.869Z,7.00
2022-11-30T03:47:18.486Z,7.00
2022-11-30T03:49:45.101Z,7.00
2022-11-30T03:52:11.662Z,7.00
2022-11-30T03:54:38.240Z,6.90
2022-11-30T03:57:04.852Z,6.90
2022-11-30T03:59:31.712Z,6.90
2022-11-30T04:01:58.477Z,6.90
2022-11-30T04:04:25.147Z,6.90
2022-11-30T04:06:51.724Z,6.90
2022-11-30T04:09:18.306Z,6.90
2022-11-30T04:11:44.896Z,6.80
2022-11-30T04:14:11.571Z,6.90
2022-11-30T04:16:38.280Z,6.90
2022-11-30T04:19:04.899Z,6.90
2022-11-30T04:21:32.033Z,6.80
2022-11-30T04:23:58.778Z,6.90
2022-11-30T04:26:25.597Z,7.00
2022-11-30T04:28:52.184Z,6.90
2022-11-30T04:31:18.826Z,6.90
2022-11-30T04:33:45.461Z,7.00
2022-11-30T04:36:20.008Z,6.80
2022-11-30T04:38:47.583Z,6.80
2022-11-30T04:41:14.296Z,6.70
2022-11-30T04:43:40.964Z,6.80
2022-11-30T04:46:07.702Z,6.70
2022-11-30T04:48:34.880Z,6.70
2022-11-30T04:51:03.451Z,6.80
2022-11-30T04:53:30.128Z,6.70
2022-11-30T04:55:56.742Z,6.80
2022-11-30T04:58:23.528Z,6.80
2022-11-30T05:00:52.958Z,6.80
2022-11-30T05:03:19.538Z,6.60
2022-11-30T05:05:46.161Z,6.60
2022-11-30T05:08:12.752Z,6.60
2022-11-30T05:10:39.327Z,6.70
2022-11-30T05:13:05.919Z,6.60
2022-11-30T05:15:32.992Z,6.50
2022-11-30T05:18:01.073Z,6.50
2022-11-30T05:20:31.008Z,6.40
2022-11-30T05:22:57.774Z,6.40
2022-11-30T05:25:24.522Z,6.30
2022-11-30T05:27:51.128Z,6.30
2022-11-30T05:30:17.805Z,6.20
2022-11-30T05:32:44.455Z,6.20
2022-11-30T05:35:11.357Z,6.30
2022-11-30T05:37:37.948Z,6.30
2022-11-30T05:40:05.173Z,6.40
2022-11-30T05:42:32.135Z,6.40
2022-11-30T05:44:58.738Z,6.50
2022-11-30T05:47:25.370Z,6.50
2022-11-30T05:49:51.995Z,6.50
2022-11-30T05:52:18.589Z,6.50
2022-11-30T05:54:45.326Z,6.40
2022-11-30T05:57:12.118Z,6.30
2022-11-30T05:59:38.704Z,6.30
2022-11-30T06:02:05.381Z,6.20
2022-11-30T06:04:33.723Z,6.20
2022-11-30T06:07:00.356Z,6.20
2022-11-30T06:09:27.069Z,6.20
2022-11-30T06:11:53.644Z,6.20
2022-11-30T06:14:20.184Z,6.30
2022-11-30T06:16:46.851Z,6.30
2022-11-30T06:19:13.517Z,6.30
2022-11-30T06:21:40.105Z,6.30
2022-11-30T06:24:07.001Z,6.40
2022-11-30T06:26:33.675Z,6.30
2022-11-30T06:29:00.660Z,6.40
2022-11-30T06:31:27.322Z,6.30
2022-11-30T06:33:57.584Z,6.30
2022-11-30T06:36:24.348Z,6.40
2022-11-30T06:38:51.306Z,6.40
2022-11-30T06:41:18.076Z,6.40
2022-11-30T06:43:44.799Z,6.40
2022-11-30T06:46:11.521Z,6.30
2022-11-30T06:48:38.729Z,6.40
2022-11-30T06:51:06.909Z,6.30
2022-11-30T06:53:33.565Z,6.30
2022-11-30T06:56:09.606Z,6.40
2022-11-30T06:58:41.116Z,6.30
2022-11-30T07:01:11.375Z,6.30
2022-11-30T07:03:38.619Z,6.30
2022-11-30T07:06:10.807Z,6.30
2022-11-30T07:08:38.012Z,6.40
2022-11-30T07:11:06.066Z,6.40
2022-11-30T07:13:33.341Z,6.30
2022-11-30T07:16:02.991Z,6.40
2022-11-30T07:18:32.154Z,6.30
2022-11-30T07:21:00.921Z,6.20
2022-11-30T07:23:50.761Z,6.20
2022-11-30T07:26:21.969Z,6.20
2022-11-30T07:28:54.492Z,6.30
2022-11-30T07:31:24.010Z,6.20
2022-11-30T07:33:51.388Z,6.20
2022-11-30T07:36:20.151Z,6.20
2022-11-30T07:38:47.397Z,6.30
2022-11-30T07:41:14.376Z,6.30
2022-11-30T07:43:41.308Z,6.40
2022-11-30T07:46:11.299Z,6.30
2022-11-30T07:48:37.917Z,6.30
2022-11-30T07:51:12.012Z,6.30
2022-11-30T07:53:38.717Z,6.30
2022-11-30T07:56:07.844Z,6.30
2022-11-30T07:58:35.056Z,6.30
2022-11-30T08:01:07.540Z,6.20
2022-11-30T08:03:37.096Z,6.10
2022-11-30T08:06:10.076Z,6.20
2022-11-30T08:08:39.380Z,6.30
2022-11-30T08:11:07.762Z,6.40
2022-11-30T08:13:34.789Z,6.30
2022-11-30T08:16:07.573Z,6.20
2022-11-30T08:18:34.595Z,6.20
2022-11-30T08:21:03.725Z,6.20
2022-11-30T08:23:32.280Z,6.20
2022-11-30T08:26:06.420Z,6.20
2022-11-30T08:28:35.939Z,6.20
2022-11-30T08:31:08.487Z,6.20
2022-11-30T08:33:36.741Z,6.30
2022-11-30T08:36:11.965Z,6.30
2022-11-30T08:38:39.920Z,6.20
2022-11-30T08:41:07.483Z,6.20
2022-11-30T08:43:34.578Z,6.30
2022-11-30T08:46:27.504Z,6.20
2022-11-30T08:49:12.588Z,6.20
2022-11-30T08:52:08.831Z,6.10
2022-11-30T08:54:27.259Z,6.20
2022-11-30T08:56:53.869Z,6.10
2022-11-30T08:59:20.522Z,6.20
2022-11-30T09:01:47.103Z,6.20
2022-11-30T09:04:13.708Z,6.20
2022-11-30T09:06:40.403Z,6.30
2022-11-30T09:09:06.979Z,6.40
2022-11-30T09:11:33.946Z,6.40
2022-11-30T09:14:04.347Z,6.50
2022-11-30T09:16:31.093Z,6.50
2022-11-30T09:18:57.856Z,6.50
2022-11-30T09:21:25.569Z,6.60
2022-11-30T09:23:52.540Z,6.60
2022-11-30T09:26:21.032Z,6.50
2022-11-30T09:28:48.508Z,6.50
2022-11-30T09:31:18.840Z,6.50
2022-11-30T09:33:45.836Z,6.40
2022-11-30T09:36:14.637Z,6.40
2022-11-30T09:38:44.580Z,6.30
2022-11-30T09:41:29.726Z,6.50
2022-11-30T09:44:13.386Z,6.40
2022-11-30T09:46:47.949Z,6.30
2022-11-30T09:49:26.687Z,6.40
2022-11-30T09:51:56.707Z,6.50
2022-11-30T09:54:38.853Z,6.50
2022-11-30T09:57:20.673Z,6.60
2022-11-30T09:59:59.184Z,6.60
2022-11-30T10:02:30.466Z,6.60
2022-11-30T10:04:57.954Z,6.60
2022-11-30T10:07:51.914Z,6.60
2022-11-30T10:10:33.287Z,6.60
2022-11-30T10:13:24.943Z,6.60
2022-11-30T10:15:57.496Z,6.60
2022-11-30T10:18:45.339Z,6.60
2022-11-30T10:21:15.001Z,6.60
2022-11-30T10:24:10.696Z,6.50
2022-11-30T10:26:38.549Z,6.50
2022-11-30T10:29:18.759Z,6.40
2022-11-30T10:31:49.070Z,6.50
2022-11-30T10:34:40.528Z,6.50
2022-11-30T10:37:19.936Z,6.40
2022-11-30T10:40:01.971Z,6.50
2022-11-30T10:42:38.075Z,6.50
2022-11-30T10:45:10.046Z,6.50
2022-11-30T10:47:42.544Z,6.50
2022-11-30T10:50:15.114Z,6.40
2022-11-30T10:52:52.188Z,6.50
2022-11-30T10:55:22.164Z,6.60
2022-11-30T10:57:51.056Z,6.60
2022-11-30T11:00:18.164Z,6.60
2022-11-30T11:02:47.783Z,6.70
2022-11-30T11:05:24.997Z,6.60
2022-11-30T11:07:59.812Z,6.60
2022-11-30T11:10:51.391Z,6.60
2022-11-30T11:13:39.012Z,6.60
2022-11-30T11:16:08.773Z,6.60
2022-11-30T11:18:37.158Z,6.70
2022-11-30T11:21:07.412Z,6.60
2022-11-30T11:23:40.398Z,6.60
2022-11-30T11:26:15.585Z,6.60
2022-11-30T11:28:45.667Z,6.60
2022-11-30T11:31:35.825Z,6.60
2022-11-30T11:34:04.041Z,6.60
2022-11-30T11:36:34.114Z,6.70
2022-11-30T11:39:01.684Z,6.70
2022-11-30T11:41:33.636Z,6.70
2022-11-30T11:44:09.449Z,6.70
2022-11-30T11:46:57.394Z,6.80
2022-11-30T11:49:36.701Z,6.80
2022-11-30T11:52:17.640Z,6.80
2022-11-30T11:55:05.714Z,6.80
2022-11-30T11:57:48.085Z,6.70
2022-11-30T12:00:19.469Z,6.80
2022-11-30T12:02:54.380Z,6.80
2022-11-30T12:05:27.941Z,6.90
2022-11-30T12:08:27.968Z,6.90
2022-11-30T12:11:43.338Z,6.80
2022-11-30T12:14:16.505Z,6.80
2022-11-30T12:17:06.276Z,6.80
2022-11-30T12:19:41.443Z,6.70
2022-11-30T12:22:38.911Z,6.80
2022-11-30T12:25:23.743Z,6.80
2022-11-30T12:28:19.799Z,6.90
2022-11-30T12:30:46.369Z,6.90
2022-11-30T12:33:54.450Z,7.00
2022-11-30T12:36:43.772Z,7.00
2022-11-30T12:39:41.616Z,7.10
2022-11-30T12:42:33.062Z,7.10
2022-11-30T12:45:24.809Z,7.00
2022-11-30T12:48:06.384Z,7.00
2022-11-30T12:51:01.689Z,6.90
2022-11-30T12:53:47.149Z,6.80
2022-11-30T12:56:41.373Z,6.90
2022-11-30T12:59:47.976Z,6.90
2022-11-30T13:02:40.497Z,6.90
2022-11-30T13:05:12.619Z,6.80
2022-11-30T13:07:56.695Z,6.90
2022-11-30T13:10:42.779Z,6.70
2022-11-30T13:13:16.372Z,6.60
2022-11-30T13:15:44.814Z,6.60
2022-11-30T13:18:17.723Z,6.80
2022-11-30T13:21:06.311Z,6.90
2022-11-30T13:24:01.610Z,6.90
2022-11-30T13:27:00.520Z,6.90
2022-11-30T13:30:02.904Z,6.90
2022-11-30T13:32:57.199Z,6.90
2022-11-30T13:35:40.354Z,6.90
2022-11-30T13:38:36.344Z,7.00
2022-11-30T13:41:06.845Z,6.90
2022-11-30T13:43:47.844Z,6.70
2022-11-30T13:46:14.933Z,6.80
2022-11-30T13:48:43.952Z,6.70
2022-11-30T13:51:11.726Z,6.70
2022-11-30T13:53:39.326Z,6.80
2022-11-30T13:56:17.624Z,6.80
2022-11-30T13:59:24.426Z,6.80
2022-11-30T14:01:52.333Z,6.70
2022-11-30T14:04:18.986Z,6.70
2022-11-30T14:06:58.259Z,6.80
2022-11-30T14:09:37.093Z,6.80
2022-11-30T14:12:36.740Z,6.70
2022-11-30T14:15:43.410Z,6.80
2022-11-30T14:18:10.295Z,6.70
2022-11-30T14:21:00.752Z,6.70
2022-11-30T14:23:39.133Z,6.70
2022-11-30T14:26:15.172Z,6.60
2022-11-30T14:28:53.712Z,6.60
2022-11-30T14:31:26.467Z,6.70
2022-11-30T14:34:02.398Z,6.70
2022-11-30T14:36:35.875Z,6.60
2022-11-30T14:39:02.646Z,6.60
2022-11-30T14:41:31.006Z,6.70
2022-11-30T14:44:15.961Z,6.70
2022-11-30T14:46:42.788Z,6.70
2022-11-30T14:49:17.069Z,6.70
2022-11-30T14:51:48.242Z,6.70
2022-11-30T14:54:39.225Z,6.60
2022-11-30T14:57:15.885Z,6.50
2022-11-30T14:59:47.444Z,6.40
2022-11-30T15:02:31.398Z,6.50
2022-11-30T15:04:58.992Z,6.50
2022-11-30T15:07:27.338Z,6.40
2022-11-30T15:10:06.625Z,6.30
2022-11-30T15:12:34.113Z,6.30
2022-11-30T15:15:27.649Z,6.30
2022-11-30T15:18:14.980Z,6.40
2022-11-30T15:20:48.003Z,6.40
2022-11-30T15:23:15.782Z,6.30
2022-11-30T15:25:48.325Z,6.30
2022-11-30T15:28:30.440Z,6.30
2022-11-30T15:31:00.375Z,6.40
2022-11-30T15:33:50.188Z,6.50
2022-11-30T15:36:34.016Z,6.50
2022-11-30T15:39:07.183Z,6.60
2022-11-30T15:41:35.454Z,6.50
2022-11-30T15:44:02.329Z,6.40
2022-11-30T15:46:44.512Z,6.30
2022-11-30T15:49:12.840Z,6.10
2022-11-30T15:51:47.474Z,6.00
2022-11-30T15:54:15.205Z,6.00
2022-11-30T15:56:54.392Z,6.00
2022-11-30T15:59:23.637Z,5.90
2022-11-30T16:02:14.279Z,5.80
2022-11-30T16:05:10.859Z,5.90
2022-11-30T16:07:51.338Z,5.90
2022-11-30T16:10:24.480Z,5.90
2022-11-30T16:12:53.278Z,5.90
2022-11-30T16:15:23.173Z,5.80
2022-11-30T16:17:51.018Z,5.70
2022-11-30T16:20:17.887Z,5.80
2022-11-30T16:22:46.425Z,5.70
2022-11-30T16:25:15.052Z,5.70
2022-11-30T16:27:41.922Z,5.70
2022-11-30T16:30:13.879Z,5.60
2022-11-30T16:32:40.548Z,5.70
2022-11-30T16:35:25.076Z,5.70
2022-11-30T16:37:52.005Z,5.70
2022-11-30T16:40:19.385Z,5.70
2022-11-30T16:42:49.016Z,5.70
2022-11-30T16:45:23.707Z,5.60
2022-11-30T16:47:51.734Z,5.60
2022-11-30T16:50:19.432Z,5.70
2022-11-30T16:52:46.305Z,5.60
2022-11-30T16:55:20.376Z,5.50
2022-11-30T16:57:47.920Z,5.50
2022-11-30T17:00:18.180Z,5.60
2022-11-30T17:02:55.387Z,5.50
2022-11-30T17:05:22.444Z,5.50
2022-11-30T17:07:49.085Z,5.70
2022-11-30T17:10:15.881Z,5.60
2022-11-30T17:12:42.510Z,5.60
2022-11-30T17:15:17.598Z,5.60
2022-11-30T17:17:44.593Z,5.70
2022-11-30T17:20:13.276Z,5.60
2022-11-30T17:22:40.555Z,5.60
2022-11-30T17:25:11.596Z,5.70
2022-11-30T17:27:38.189Z,5.70
2022-11-30T17:30:05.694Z,5.80
2022-11-30T17:32:32.485Z,5.80
2022-11-30T17:34:59.047Z,5.80
2022-11-30T17:37:26.426Z,5.70
2022-11-30T17:39:52.990Z,5.60
2022-11-30T17:42:19.752Z,5.60
2022-11-30T17:44:46.829Z,5.60
2022-11-30T17:47:13.728Z,5.50
2022-11-30T17:49:40.944Z,5.50
2022-11-30T17:52:07.542Z,5.50
2022-11-30T17:54:34.344Z,5.60
2022-11-30T17:57:01.685Z,5.70
2022-11-30T17:59:28.365Z,5.70
2022-11-30T18:01:55.001Z,5.60
2022-11-30T18:04:21.850Z,5.60
2022-11-30T18:06:48.526Z,5.50
2022-11-30T18:09:15.113Z,5.50
2022-11-30T18:11:41.817Z,5.60
2022-11-30T18:14:08.435Z,5.50
2022-11-30T18:16:36.966Z,5.50
2022-11-30T18:19:14.437Z,5.40
2022-11-30T18:21:43.985Z,5.30
2022-11-30T18:24:11.910Z,5.40
2022-11-30T18:26:39.408Z,5.40
2022-11-30T18:29:06.705Z,5.50
2022-11-30T18:31:33.728Z,5.50
2022-11-30T18:34:04.275Z,5.50
2022-11-30T18:36:31.965Z,5.40
2022-11-30T18:38:59.161Z,5.40
2022-11-30T18:41:26.379Z,5.40
2022-11-30T18:43:53.524Z,5.30
2022-11-30T18:46:20.854Z,5.20
2022-11-30T18:48:51.983Z,5.20
2022-11-30T18:51:20.972Z,5.30
2022-11-30T18:53:47.686Z,5.20
2022-11-30T18:56:20.271Z,5.30
2022-11-30T18:58:48.011Z,5.30
2022-11-30T19:01:17.119Z,5.40
2022-11-30T19:03:48.708Z,5.30
2022-11-30T19:06:15.305Z,5.30
2022-11-30T19:08:41.996Z,5.30
2022-11-30T19:11:09.893Z,5.40
2022-11-30T19:13:36.780Z,5.50
2022-11-30T19:16:12.940Z,5.60
2022-11-30T19:18:39.897Z,5.60
2022-11-30T19:21:08.623Z,5.50
2022-11-30T19:23:36.682Z,5.40
2022-11-30T19:26:04.033Z,5.40
2022-11-30T19:28:32.082Z,5.50
2022-11-30T19:30:59.408Z,5.50
2022-11-30T19:33:27.182Z,5.50
2022-11-30T19:35:59.185Z,5.60
2022-11-30T19:38:25.774Z,5.50
2022-11-30T19:40:52.337Z,5.40
2022-11-30T19:43:18.924Z,5.40
2022-11-30T19:45:45.627Z,5.30
2022-11-30T19:48:12.242Z,5.30
2022-11-30T19:50:38.880Z,5.40
2022-11-30T19:53:05.600Z,5.40
2022-11-30T19:55:32.781Z,5.40
2022-11-30T19:57:59.499Z,5.30
2022-11-30T20:00:26.139Z,5.40
2022-11-30T20:02:52.785Z,5.50
2022-11-30T20:05:20.495Z,5.40
2022-11-30T20:07:47.293Z,5.20
2022-11-30T20:10:14.026Z,5.30
2022-11-30T20:12:41.156Z,5.40
2022-11-30T20:15:08.616Z,5.30
2022-11-30T20:17:35.285Z,5.30
2022-11-30T20:20:02.202Z,5.20
2022-11-30T20:22:29.124Z,5.20
2022-11-30T20:24:56.164Z,5.10
2022-11-30T20:27:24.596Z,5.00
2022-11-30T20:29:52.040Z,5.00
2022-11-30T20:32:19.596Z,5.00
2022-11-30T20:34:47.061Z,4.90
2022-11-30T20:37:15.441Z,4.90
2022-11-30T20:39:45.726Z,4.90
2022-11-30T20:42:13.089Z,4.90
2022-11-30T20:44:39.805Z,4.90
2022-11-30T20:47:06.460Z,4.90
2022-11-30T20:49:33.033Z,4.90
2022-11-30T20:51:59.996Z,5.00
2022-11-30T20:54:29.690Z,4.90
2022-11-30T20:56:58.729Z,5.00
2022-11-30T20:59:26.718Z,5.00
2022-11-30T21:01:55.578Z,5.00
2022-11-30T21:04:23.963Z,4.90
2022-11-30T21:06:50.570Z,4.90
2022-11-30T21:09:18.972Z,4.90
2022-11-30T21:11:46.700Z,4.90
2022-11-30T21:14:13.583Z,4.90
2022-11-30T21:16:40.921Z,5.00
2022-11-30T21:19:07.584Z,5.00
2022-11-30T21:21:35.425Z,5.00
2022-11-30T21:24:05.111Z,4.90
2022-11-30T21:26:41.280Z,4.90
2022-11-30T21:29:12.215Z,4.90
2022-11-30T21:31:39.229Z,5.00
2022-11-30T21:34:06.193Z,5.20
2022-11-30T21:36:33.274Z,5.20
2022-11-30T21:39:06.811Z,5.10
2022-11-30T21:41:39.576Z,5.00
2022-11-30T21:44:10.628Z,5.00
2022-11-30T21:46:37.606Z,5.00
2022-11-30T21:49:04.284Z,4.90
2022-11-30T21:51:34.229Z,4.90
2022-11-30T21:54:03.173Z,4.80
2022-11-30T21:56:32.381Z,4.90
2022-11-30T21:58:59.679Z,4.80
2022-11-30T22:01:31.934Z,4.80
2022-11-30T22:04:00.104Z,4.80
2022-11-30T22:06:28.950Z,4.80
2022-11-30T22:08:57.423Z,4.90
2022-11-30T22:11:24.042Z,4.90
2022-11-30T22:13:54.417Z,4.90
2022-11-30T22:16:23.756Z,4.90
2022-11-30T22:18:55.106Z,4.80
2022-11-30T22:21:27.318Z,4.90
2022-11-30T22:23:56.297Z,5.00
2022-11-30T22:26:25.111Z,4.80
2022-11-30T22:28:53.217Z,4.80
2022-11-30T22:31:21.752Z,4.80
2022-11-30T22:33:48.808Z,4.80
2022-11-30T22:36:21.460Z,4.80
2022-11-30T22:38:52.687Z,4.70
2022-11-30T22:41:19.358Z,4.70
2022-11-30T22:43:47.030Z,4.70
2022-11-30T22:46:20.095Z,4.80
2022-11-30T22:48:47.203Z,4.70
2022-11-30T22:51:19.409Z,4.80
2022-11-30T22:53:47.541Z,4.80
2022-11-30T22:56:16.616Z,4.80
2022-11-30T22:58:43.974Z,4.80
2022-11-30T23:01:12.073Z,4.80
2022-11-30T23:03:40.167Z,4.70
2022-11-30T23:06:07.794Z,4.80
2022-11-30T23:08:35.614Z,4.80
2022-11-30T23:11:07.593Z,4.80
2022-11-30T23:13:34.245Z,4.90
2022-11-30T23:16:01.584Z,4.80
2022-11-30T23:18:36.803Z,4.80
2022-11-30T23:21:12.231Z,4.80
2022-11-30T23:23:38.838Z,4.70
2022-11-30T23:26:14.023Z,4.60
2022-11-30T23:28:41.572Z,4.60
2022-11-30T23:31:32.599Z,4.80
2022-11-30T23:34:00.197Z,4.80
2022-11-30T23:36:27.335Z,4.80
2022-11-30T23:39:00.488Z,4.70
2022-11-30T23:41:27.942Z,4.70
2022-11-30T23:43:55.075Z,4.70
2022-11-30T23:46:22.322Z,4.70
2022-11-30T23:48:49.164Z,4.80
2022-11-30T23:51:15.776Z,4.70
2022-11-30T23:53:42.761Z,4.60
2022-11-30T23:56:13.139Z,4.60
2022-11-30T23:58:39.777Z,4.50
