createdAt,value
2023-05-08T00:00:25.872Z,0.00
2023-05-08T00:01:25.871Z,0.00
2023-05-08T00:02:25.882Z,0.00
2023-05-08T00:03:26.005Z,0.00
2023-05-08T00:04:28.878Z,0.00
2023-05-08T00:05:28.837Z,0.00
2023-05-08T00:06:25.801Z,0.00
2023-05-08T00:07:25.779Z,0.00
2023-05-08T00:08:25.781Z,0.00
2023-05-08T00:09:25.793Z,0.00
2023-05-08T00:10:25.766Z,0.00
2023-05-08T00:11:25.735Z,0.00
2023-05-08T00:12:25.768Z,0.00
2023-05-08T00:13:25.812Z,0.00
2023-05-08T00:14:25.840Z,0.00
2023-05-08T00:15:25.701Z,0.00
2023-05-08T00:16:25.795Z,0.00
2023-05-08T00:17:25.697Z,0.00
2023-05-08T00:18:25.649Z,0.00
2023-05-08T00:19:25.637Z,0.00
2023-05-08T00:20:25.615Z,0.00
2023-05-08T00:21:25.673Z,0.00
2023-05-08T00:22:25.594Z,0.00
2023-05-08T00:23:25.558Z,0.00
2023-05-08T00:24:28.565Z,0.00
2023-05-08T00:25:28.562Z,0.00
2023-05-08T00:26:25.533Z,0.00
2023-05-08T00:27:25.566Z,0.00
2023-05-08T00:28:25.504Z,0.00
2023-05-08T00:29:25.499Z,0.00
2023-05-08T00:30:25.491Z,0.00
2023-05-08T00:31:25.480Z,0.00
2023-05-08T00:32:25.599Z,0.00
2023-05-08T00:33:25.462Z,0.00
2023-05-08T00:34:25.429Z,0.00
2023-05-08T00:35:25.416Z,0.00
2023-05-08T00:36:25.393Z,0.00
2023-05-08T00:37:25.430Z,0.00
2023-05-08T00:38:25.371Z,0.00
2023-05-08T00:39:25.366Z,0.00
2023-05-08T00:40:25.402Z,0.00
2023-05-08T00:41:25.344Z,0.00
2023-05-08T00:42:25.325Z,0.00
2023-05-08T00:43:25.330Z,0.00
2023-05-08T00:44:28.315Z,0.00
2023-05-08T00:45:28.285Z,0.00
2023-05-08T00:46:25.363Z,0.00
2023-05-08T00:47:25.295Z,0.00
2023-05-08T00:48:25.289Z,0.00
2023-05-08T00:49:25.219Z,0.00
2023-05-08T00:50:25.227Z,0.00
2023-05-08T00:51:25.196Z,0.00
2023-05-08T00:52:25.220Z,0.00
2023-05-08T00:53:25.191Z,0.00
2023-05-08T00:54:25.161Z,0.00
2023-05-08T00:55:25.147Z,0.00
2023-05-08T00:56:25.165Z,0.00
2023-05-08T00:57:25.164Z,0.00
2023-05-08T00:58:25.127Z,0.00
2023-05-08T00:59:25.087Z,0.00
2023-05-08T01:00:25.073Z,0.00
2023-05-08T01:01:25.088Z,0.00
2023-05-08T01:02:25.149Z,0.00
2023-05-08T01:03:25.110Z,0.00
2023-05-08T01:04:28.086Z,0.00
2023-05-08T01:05:28.007Z,0.00
2023-05-08T01:06:25.013Z,0.00
2023-05-08T01:07:24.982Z,0.00
2023-05-08T01:08:24.972Z,0.00
2023-05-08T01:09:24.951Z,0.00
2023-05-08T01:10:24.978Z,0.00
2023-05-08T01:11:24.917Z,0.00
2023-05-08T01:12:24.910Z,0.00
2023-05-08T01:13:24.941Z,0.00
2023-05-08T01:14:24.886Z,0.00
2023-05-08T01:15:24.897Z,0.00
2023-05-08T01:16:24.893Z,0.00
2023-05-08T01:17:24.907Z,0.00
2023-05-08T01:18:24.908Z,0.00
2023-05-08T01:19:24.813Z,0.00
2023-05-08T01:20:24.806Z,0.00
2023-05-08T01:21:24.818Z,0.00
2023-05-08T01:22:24.788Z,0.00
2023-05-08T01:23:24.786Z,0.00
2023-05-08T01:24:27.749Z,0.00
2023-05-08T01:25:27.775Z,0.00
2023-05-08T01:26:24.724Z,0.00
2023-05-08T01:27:24.731Z,0.00
2023-05-08T01:28:24.696Z,0.00
2023-05-08T01:29:24.768Z,0.00
2023-05-08T01:30:24.683Z,0.00
2023-05-08T01:31:24.653Z,0.00
2023-05-08T01:32:24.708Z,0.00
2023-05-08T01:33:24.713Z,0.00
2023-05-08T01:34:24.655Z,0.00
2023-05-08T01:35:24.646Z,0.00
2023-05-08T01:36:24.589Z,0.00
2023-05-08T01:37:24.557Z,0.00
2023-05-08T01:38:24.577Z,0.00
2023-05-08T01:39:24.544Z,0.00
2023-05-08T01:40:24.540Z,0.00
2023-05-08T01:41:24.542Z,0.00
2023-05-08T01:42:24.512Z,0.00
2023-05-08T01:43:24.480Z,0.00
2023-05-08T01:44:27.475Z,0.00
2023-05-08T01:45:27.497Z,0.00
2023-05-08T01:46:24.527Z,0.00
2023-05-08T01:47:24.473Z,0.00
2023-05-08T01:48:24.413Z,0.00
2023-05-08T01:49:24.404Z,0.00
2023-05-08T01:50:24.395Z,0.00
2023-05-08T01:51:24.380Z,0.00
2023-05-08T01:52:24.408Z,0.00
2023-05-08T01:53:24.350Z,0.00
2023-05-08T01:54:24.351Z,0.00
2023-05-08T01:55:24.348Z,0.00
2023-05-08T01:56:24.342Z,0.00
2023-05-08T01:57:24.293Z,0.00
2023-05-08T01:58:24.291Z,0.00
2023-05-08T01:59:24.270Z,0.00
2023-05-08T02:00:24.285Z,0.00
2023-05-08T02:01:24.333Z,0.00
2023-05-08T02:02:24.339Z,0.00
2023-05-08T02:03:24.244Z,0.00
2023-05-08T02:04:27.234Z,0.00
2023-05-08T02:05:27.218Z,0.00
2023-05-08T02:06:24.176Z,0.00
2023-05-08T02:07:24.145Z,0.00
2023-05-08T02:08:24.134Z,0.00
2023-05-08T02:09:24.133Z,0.00
2023-05-08T02:10:24.178Z,0.00
2023-05-08T02:11:24.095Z,0.00
2023-05-08T02:12:24.098Z,0.00
2023-05-08T02:13:24.077Z,0.00
2023-05-08T02:14:24.072Z,0.00
2023-05-08T02:15:24.060Z,0.00
2023-05-08T02:16:24.163Z,0.00
2023-05-08T02:17:24.034Z,0.00
2023-05-08T02:18:23.990Z,0.00
2023-05-08T02:19:24.007Z,0.00
2023-05-08T02:20:24.009Z,0.00
2023-05-08T02:21:23.954Z,0.00
2023-05-08T02:22:24.000Z,0.00
2023-05-08T02:23:23.923Z,0.00
2023-05-08T02:24:26.920Z,0.00
2023-05-08T02:25:26.904Z,0.00
2023-05-08T02:26:23.956Z,0.00
2023-05-08T02:27:23.898Z,0.00
2023-05-08T02:28:23.852Z,0.00
2023-05-08T02:29:23.840Z,0.00
2023-05-08T02:30:23.825Z,0.00
2023-05-08T02:31:23.895Z,0.00
2023-05-08T02:32:23.961Z,0.00
2023-05-08T02:33:23.817Z,0.00
2023-05-08T02:34:23.783Z,0.00
2023-05-08T02:35:23.764Z,0.00
2023-05-08T02:36:23.742Z,0.00
2023-05-08T02:37:23.765Z,0.00
2023-05-08T02:38:23.796Z,0.00
2023-05-08T02:39:23.712Z,0.00
2023-05-08T02:40:23.684Z,0.00
2023-05-08T02:41:23.713Z,0.00
2023-05-08T02:42:23.669Z,0.00
2023-05-08T02:43:23.768Z,0.00
2023-05-08T02:44:26.639Z,0.00
2023-05-08T02:45:26.638Z,0.00
2023-05-08T02:46:23.647Z,0.00
2023-05-08T02:47:23.801Z,0.00
2023-05-08T02:48:23.606Z,0.00
2023-05-08T02:49:23.589Z,0.00
2023-05-08T02:50:23.554Z,0.00
2023-05-08T02:51:23.534Z,0.00
2023-05-08T02:52:23.531Z,0.00
2023-05-08T02:53:23.539Z,0.00
2023-05-08T02:54:23.540Z,0.00
2023-05-08T02:55:23.472Z,0.00
2023-05-08T02:56:23.470Z,0.00
2023-05-08T02:57:23.478Z,0.00
2023-05-08T02:58:23.434Z,0.00
2023-05-08T02:59:23.430Z,0.00
2023-05-08T03:00:23.442Z,0.00
2023-05-08T03:01:23.468Z,0.00
2023-05-08T03:02:23.560Z,0.00
2023-05-08T03:03:23.460Z,0.00
2023-05-08T03:04:26.351Z,0.00
2023-05-08T03:05:26.373Z,0.00
2023-05-08T03:06:23.322Z,0.00
2023-05-08T03:07:23.349Z,0.00
2023-05-08T03:08:23.291Z,0.00
2023-05-08T03:09:23.320Z,0.00
2023-05-08T03:10:23.275Z,0.00
2023-05-08T03:11:23.266Z,0.00
2023-05-08T03:12:23.242Z,0.00
2023-05-08T03:13:23.349Z,0.00
2023-05-08T03:14:23.216Z,0.00
2023-05-08T03:15:23.240Z,0.00
2023-05-08T03:16:23.348Z,0.00
2023-05-08T03:17:23.222Z,0.00
2023-05-08T03:18:23.168Z,0.00
2023-05-08T03:19:23.450Z,0.00
2023-05-08T03:20:23.143Z,0.00
2023-05-08T03:21:23.124Z,0.00
2023-05-08T03:22:23.098Z,0.00
2023-05-08T03:23:23.141Z,0.00
2023-05-08T03:24:26.073Z,5.62
2023-05-08T03:25:26.068Z,5.62
2023-05-08T03:26:23.052Z,5.62
2023-05-08T03:27:23.040Z,5.62
2023-05-08T03:28:23.058Z,5.62
2023-05-08T03:29:23.030Z,5.62
2023-05-08T03:30:23.026Z,11.25
2023-05-08T03:31:23.015Z,11.25
2023-05-08T03:32:23.014Z,11.25
2023-05-08T03:33:22.968Z,11.25
2023-05-08T03:34:22.954Z,11.25
2023-05-08T03:35:22.973Z,11.25
2023-05-08T03:36:22.923Z,11.25
2023-05-08T03:37:22.910Z,16.88
2023-05-08T03:38:22.887Z,16.88
2023-05-08T03:39:22.881Z,16.88
2023-05-08T03:40:22.886Z,16.88
2023-05-08T03:41:22.863Z,16.88
2023-05-08T03:42:22.903Z,22.50
2023-05-08T03:43:22.807Z,22.50
2023-05-08T03:44:25.806Z,22.50
2023-05-08T03:45:25.811Z,22.50
2023-05-08T03:46:22.798Z,28.12
2023-05-08T03:47:22.793Z,28.12
2023-05-08T03:48:22.841Z,28.12
2023-05-08T03:49:22.741Z,33.75
2023-05-08T03:50:22.718Z,33.75
2023-05-08T03:51:22.710Z,33.75
2023-05-08T03:52:22.687Z,39.38
2023-05-08T03:53:22.680Z,39.38
2023-05-08T03:54:22.724Z,39.38
2023-05-08T03:55:22.698Z,45.00
2023-05-08T03:56:24.649Z,45.00
2023-05-08T03:57:22.623Z,50.62
2023-05-08T03:58:22.616Z,50.62
2023-05-08T03:59:22.617Z,50.62
2023-05-08T04:00:22.620Z,56.25
2023-05-08T04:01:22.574Z,56.25
2023-05-08T04:02:22.766Z,56.25
2023-05-08T04:03:22.676Z,61.88
2023-05-08T04:04:25.615Z,61.88
2023-05-08T04:05:25.537Z,61.88
2023-05-08T04:06:22.524Z,67.50
2023-05-08T04:07:22.519Z,67.50
2023-05-08T04:08:22.489Z,67.50
2023-05-08T04:09:22.469Z,67.50
2023-05-08T04:10:22.479Z,73.12
2023-05-08T04:11:22.443Z,73.12
2023-05-08T04:12:22.431Z,73.12
2023-05-08T04:13:22.497Z,78.75
2023-05-08T04:14:22.403Z,78.75
2023-05-08T04:15:22.411Z,78.75
2023-05-08T04:16:22.390Z,84.38
2023-05-08T04:17:22.383Z,84.38
2023-05-08T04:18:22.359Z,90.00
2023-05-08T04:19:22.346Z,90.00
2023-05-08T04:20:22.402Z,90.00
2023-05-08T04:21:22.317Z,95.62
2023-05-08T04:22:22.284Z,106.88
2023-05-08T04:23:22.273Z,157.50
2023-05-08T04:24:25.275Z,247.50
2023-05-08T04:25:25.301Z,292.50
2023-05-08T04:26:22.224Z,253.12
2023-05-08T04:27:22.221Z,225.00
2023-05-08T04:28:22.230Z,241.88
2023-05-08T04:29:22.200Z,236.25
2023-05-08T04:30:22.222Z,241.88
2023-05-08T04:31:22.264Z,275.62
2023-05-08T04:32:22.179Z,298.12
2023-05-08T04:33:22.249Z,303.75
2023-05-08T04:34:22.115Z,309.38
2023-05-08T04:35:22.101Z,309.38
2023-05-08T04:36:22.156Z,315.00
2023-05-08T04:37:22.076Z,315.00
2023-05-08T04:38:22.137Z,320.62
2023-05-08T04:39:22.071Z,326.25
2023-05-08T04:40:22.081Z,326.25
2023-05-08T04:41:22.048Z,331.88
2023-05-08T04:42:22.053Z,337.50
2023-05-08T04:43:22.003Z,337.50
2023-05-08T04:44:25.014Z,343.12
2023-05-08T04:45:25.006Z,315.00
2023-05-08T04:46:22.021Z,315.00
2023-05-08T04:47:22.075Z,320.62
2023-05-08T04:48:21.961Z,337.50
2023-05-08T04:49:21.911Z,354.38
2023-05-08T04:50:21.898Z,320.62
2023-05-08T04:51:21.896Z,281.25
2023-05-08T04:52:21.899Z,281.25
2023-05-08T04:53:21.931Z,298.12
2023-05-08T04:54:21.867Z,326.25
2023-05-08T04:55:21.871Z,309.38
2023-05-08T04:56:21.817Z,275.62
2023-05-08T04:57:21.825Z,309.38
2023-05-08T04:58:21.798Z,320.62
2023-05-08T04:59:21.805Z,298.12
2023-05-08T05:00:21.758Z,298.12
2023-05-08T05:01:21.818Z,309.38
2023-05-08T05:02:21.760Z,320.62
2023-05-08T05:03:21.751Z,326.25
2023-05-08T05:04:24.778Z,309.38
2023-05-08T05:05:24.702Z,320.62
2023-05-08T05:06:21.699Z,343.12
2023-05-08T05:07:21.661Z,348.75
2023-05-08T05:08:21.644Z,348.75
2023-05-08T05:09:21.664Z,354.38
2023-05-08T05:10:21.647Z,365.62
2023-05-08T05:11:21.615Z,371.25
2023-05-08T05:12:21.586Z,371.25
2023-05-08T05:13:21.654Z,376.88
2023-05-08T05:14:21.566Z,376.88
2023-05-08T05:15:21.580Z,376.88
2023-05-08T05:16:21.571Z,365.62
2023-05-08T05:17:21.515Z,371.25
2023-05-08T05:18:21.544Z,376.88
2023-05-08T05:19:21.513Z,365.62
2023-05-08T05:20:21.481Z,337.50
2023-05-08T05:21:21.463Z,337.50
2023-05-08T05:22:21.485Z,348.75
2023-05-08T05:23:21.429Z,376.88
2023-05-08T05:24:24.455Z,382.50
2023-05-08T05:25:24.440Z,376.88
2023-05-08T05:26:21.463Z,365.62
2023-05-08T05:27:21.481Z,348.75
2023-05-08T05:28:21.369Z,343.12
2023-05-08T05:29:21.424Z,348.75
2023-05-08T05:30:21.352Z,320.62
2023-05-08T05:31:21.412Z,315.00
2023-05-08T05:32:21.370Z,365.62
2023-05-08T05:33:21.304Z,365.62
2023-05-08T05:34:21.276Z,326.25
2023-05-08T05:35:21.884Z,315.00
2023-05-08T05:36:21.338Z,382.50
2023-05-08T05:37:21.296Z,399.38
2023-05-08T05:38:21.228Z,399.38
2023-05-08T05:39:21.213Z,382.50
2023-05-08T05:40:21.199Z,365.62
2023-05-08T05:41:21.174Z,303.75
2023-05-08T05:42:21.173Z,292.50
2023-05-08T05:43:21.226Z,376.88
2023-05-08T05:44:24.162Z,393.75
2023-05-08T05:45:24.150Z,405.00
2023-05-08T05:46:21.165Z,399.38
2023-05-08T05:47:21.128Z,405.00
2023-05-08T05:48:21.107Z,399.38
2023-05-08T05:49:21.095Z,399.38
2023-05-08T05:50:21.062Z,399.38
2023-05-08T05:51:21.039Z,399.38
2023-05-08T05:52:21.033Z,399.38
2023-05-08T05:53:21.002Z,399.38
2023-05-08T05:54:21.040Z,399.38
2023-05-08T05:55:20.983Z,405.00
2023-05-08T05:56:20.961Z,399.38
2023-05-08T05:57:20.981Z,399.38
2023-05-08T05:58:20.935Z,399.38
2023-05-08T05:59:20.959Z,399.38
2023-05-08T06:00:20.913Z,399.38
2023-05-08T06:01:20.944Z,399.38
2023-05-08T06:02:21.003Z,399.38
2023-05-08T06:03:20.958Z,405.00
2023-05-08T06:04:23.901Z,399.38
2023-05-08T06:05:23.883Z,405.00
2023-05-08T06:06:20.826Z,405.00
2023-05-08T06:07:20.835Z,410.62
2023-05-08T06:08:20.822Z,416.25
2023-05-08T06:09:20.866Z,416.25
2023-05-08T06:10:20.780Z,416.25
2023-05-08T06:11:20.818Z,416.25
2023-05-08T06:12:20.808Z,410.62
2023-05-08T06:13:20.772Z,410.62
2023-05-08T06:14:20.782Z,405.00
2023-05-08T06:15:20.716Z,416.25
2023-05-08T06:16:20.761Z,421.88
2023-05-08T06:17:20.689Z,421.88
2023-05-08T06:18:20.686Z,427.50
2023-05-08T06:19:20.646Z,433.12
2023-05-08T06:20:20.700Z,433.12
2023-05-08T06:21:20.671Z,433.12
2023-05-08T06:22:20.631Z,433.12
2023-05-08T06:23:20.634Z,427.50
2023-05-08T06:24:23.591Z,421.88
2023-05-08T06:25:23.568Z,416.25
2023-05-08T06:26:23.266Z,416.25
2023-05-08T06:27:20.592Z,354.38
2023-05-08T06:28:20.540Z,320.62
2023-05-08T06:29:20.521Z,337.50
2023-05-08T06:30:20.541Z,337.50
2023-05-08T06:31:20.570Z,331.88
2023-05-08T06:32:20.491Z,337.50
2023-05-08T06:33:20.487Z,326.25
2023-05-08T06:34:20.463Z,320.62
2023-05-08T06:35:20.447Z,320.62
2023-05-08T06:36:20.432Z,309.38
2023-05-08T06:37:20.456Z,292.50
2023-05-08T06:38:20.429Z,286.88
2023-05-08T06:39:20.379Z,281.25
2023-05-08T06:40:20.368Z,264.38
2023-05-08T06:41:20.352Z,253.12
2023-05-08T06:42:20.333Z,247.50
2023-05-08T06:43:20.349Z,241.88
2023-05-08T06:44:23.311Z,241.88
2023-05-08T06:45:23.332Z,241.88
2023-05-08T06:46:20.312Z,241.88
2023-05-08T06:47:20.330Z,253.12
2023-05-08T06:48:20.273Z,253.12
2023-05-08T06:49:20.255Z,247.50
2023-05-08T06:50:20.243Z,253.12
2023-05-08T06:51:20.233Z,253.12
2023-05-08T06:52:20.209Z,253.12
2023-05-08T06:53:20.228Z,258.75
2023-05-08T06:54:20.221Z,253.12
2023-05-08T06:55:20.158Z,241.88
2023-05-08T06:56:20.154Z,247.50
2023-05-08T06:57:20.160Z,253.12
2023-05-08T06:58:20.122Z,247.50
2023-05-08T06:59:20.110Z,247.50
2023-05-08T07:00:20.148Z,236.25
2023-05-08T07:01:20.117Z,225.00
2023-05-08T07:02:20.156Z,219.38
2023-05-08T07:03:20.051Z,225.00
2023-05-08T07:04:23.104Z,230.62
2023-05-08T07:05:23.087Z,247.50
2023-05-08T07:06:20.015Z,241.88
2023-05-08T07:07:19.999Z,247.50
2023-05-08T07:08:19.975Z,241.88
2023-05-08T07:09:19.964Z,241.88
2023-05-08T07:10:19.959Z,247.50
2023-05-08T07:11:19.975Z,241.88
2023-05-08T07:12:19.927Z,230.62
2023-05-08T07:13:19.936Z,241.88
2023-05-08T07:14:19.895Z,241.88
2023-05-08T07:15:26.029Z,230.62
2023-05-08T07:16:20.931Z,236.25
2023-05-08T07:17:19.850Z,253.12
2023-05-08T07:18:19.862Z,247.50
2023-05-08T07:19:21.782Z,253.12
2023-05-08T07:20:19.825Z,258.75
2023-05-08T07:21:19.858Z,264.38
2023-05-08T07:22:19.804Z,258.75
2023-05-08T07:23:19.817Z,270.00
2023-05-08T07:24:22.769Z,253.12
2023-05-08T07:25:22.732Z,264.38
2023-05-08T07:26:19.763Z,264.38
2023-05-08T07:27:19.735Z,264.38
2023-05-08T07:28:19.741Z,270.00
2023-05-08T07:29:19.688Z,258.75
2023-05-08T07:30:19.717Z,270.00
2023-05-08T07:31:19.736Z,264.38
2023-05-08T07:32:19.679Z,275.62
2023-05-08T07:33:19.628Z,270.00
2023-05-08T07:34:19.641Z,264.38
2023-05-08T07:35:19.603Z,258.75
2023-05-08T07:36:19.589Z,258.75
2023-05-08T07:37:19.605Z,258.75
2023-05-08T07:38:19.590Z,241.88
2023-05-08T07:39:19.574Z,241.88
2023-05-08T07:40:19.537Z,236.25
2023-05-08T07:41:19.618Z,236.25
2023-05-08T07:42:19.583Z,236.25
2023-05-08T07:43:19.537Z,230.62
2023-05-08T07:44:22.509Z,225.00
2023-05-08T07:45:22.463Z,225.00
2023-05-08T07:46:19.472Z,219.38
2023-05-08T07:47:19.469Z,219.38
2023-05-08T07:48:19.474Z,213.75
2023-05-08T07:49:19.424Z,213.75
2023-05-08T07:50:19.414Z,208.12
2023-05-08T07:51:19.367Z,208.12
2023-05-08T07:52:19.453Z,208.12
2023-05-08T07:53:19.414Z,208.12
2023-05-08T07:54:19.338Z,208.12
2023-05-08T07:55:19.306Z,213.75
2023-05-08T07:56:19.306Z,213.75
2023-05-08T07:57:19.329Z,213.75
2023-05-08T07:58:19.309Z,219.38
2023-05-08T07:59:19.267Z,213.75
2023-05-08T08:00:19.244Z,213.75
2023-05-08T08:01:19.244Z,213.75
2023-05-08T08:02:19.334Z,219.38
2023-05-08T08:03:19.345Z,219.38
2023-05-08T08:04:22.199Z,208.12
2023-05-08T08:05:22.183Z,208.12
2023-05-08T08:06:19.182Z,219.38
2023-05-08T08:07:19.164Z,230.62
2023-05-08T08:08:19.146Z,230.62
2023-05-08T08:09:19.142Z,230.62
2023-05-08T08:10:19.150Z,225.00
2023-05-08T08:11:19.093Z,213.75
2023-05-08T08:12:19.116Z,213.75
2023-05-08T08:13:19.098Z,230.62
2023-05-08T08:14:19.111Z,230.62
2023-05-08T08:15:19.049Z,236.25
2023-05-08T08:16:19.137Z,236.25
2023-05-08T08:17:19.091Z,230.62
2023-05-08T08:18:19.040Z,230.62
2023-05-08T08:19:18.998Z,230.62
2023-05-08T08:20:19.014Z,230.62
2023-05-08T08:21:18.962Z,225.00
2023-05-08T08:22:19.026Z,219.38
2023-05-08T08:23:18.947Z,225.00
2023-05-08T08:24:21.937Z,225.00
2023-05-08T08:25:21.890Z,225.00
2023-05-08T08:26:18.889Z,225.00
2023-05-08T08:27:18.862Z,219.38
2023-05-08T08:28:18.902Z,219.38
2023-05-08T08:29:18.849Z,213.75
2023-05-08T08:30:19.162Z,202.50
2023-05-08T08:31:18.879Z,196.88
2023-05-08T08:32:18.834Z,174.38
2023-05-08T08:33:19.259Z,174.38
2023-05-08T08:34:18.792Z,196.88
2023-05-08T08:35:18.819Z,196.88
2023-05-08T08:36:18.750Z,191.25
2023-05-08T08:37:18.742Z,180.00
2023-05-08T08:38:18.774Z,191.25
2023-05-08T08:39:18.711Z,196.88
2023-05-08T08:40:18.736Z,196.88
2023-05-08T08:41:18.679Z,191.25
2023-05-08T08:42:18.706Z,225.00
2023-05-08T08:43:18.678Z,208.12
2023-05-08T08:44:21.668Z,202.50
2023-05-08T08:45:21.657Z,202.50
2023-05-08T08:46:18.634Z,196.88
2023-05-08T08:47:18.600Z,196.88
2023-05-08T08:48:18.624Z,196.88
2023-05-08T08:49:18.589Z,196.88
2023-05-08T08:50:18.570Z,202.50
2023-05-08T08:51:18.549Z,196.88
2023-05-08T08:52:18.571Z,196.88
2023-05-08T08:53:18.556Z,202.50
2023-05-08T08:54:18.526Z,196.88
2023-05-08T08:55:18.550Z,191.25
2023-05-08T08:56:18.483Z,185.62
2023-05-08T08:57:18.478Z,174.38
2023-05-08T08:58:18.528Z,157.50
2023-05-08T08:59:18.488Z,146.25
2023-05-08T09:00:18.441Z,146.25
2023-05-08T09:01:18.510Z,151.88
2023-05-08T09:02:18.553Z,157.50
2023-05-08T09:03:18.484Z,163.12
2023-05-08T09:04:21.476Z,163.12
2023-05-08T09:05:21.366Z,157.50
2023-05-08T09:06:18.368Z,157.50
2023-05-08T09:07:18.349Z,157.50
2023-05-08T09:08:18.369Z,146.25
2023-05-08T09:09:18.385Z,146.25
2023-05-08T09:10:18.351Z,140.62
2023-05-08T09:11:18.288Z,146.25
2023-05-08T09:12:18.300Z,151.88
2023-05-08T09:13:19.656Z,163.12
2023-05-08T09:14:18.260Z,163.12
2023-05-08T09:15:18.258Z,157.50
2023-05-08T09:16:18.309Z,157.50
2023-05-08T09:17:18.221Z,146.25
2023-05-08T09:18:18.199Z,140.62
2023-05-08T09:19:18.182Z,157.50
2023-05-08T09:20:18.217Z,168.75
2023-05-08T09:21:18.182Z,168.75
2023-05-08T09:22:18.152Z,157.50
2023-05-08T09:23:18.221Z,146.25
2023-05-08T09:24:21.126Z,151.88
2023-05-08T09:25:21.149Z,157.50
2023-05-08T09:26:18.087Z,174.38
2023-05-08T09:27:18.081Z,168.75
2023-05-08T09:28:18.134Z,151.88
2023-05-08T09:29:18.047Z,157.50
2023-05-08T09:30:18.053Z,180.00
2023-05-08T09:31:18.050Z,174.38
2023-05-08T09:32:18.095Z,157.50
2023-05-08T09:33:18.014Z,174.38
2023-05-08T09:34:18.016Z,163.12
2023-05-08T09:35:18.093Z,163.12
2023-05-08T09:36:18.061Z,151.88
2023-05-08T09:37:17.945Z,168.75
2023-05-08T09:38:17.989Z,174.38
2023-05-08T09:39:17.924Z,180.00
2023-05-08T09:40:17.929Z,191.25
2023-05-08T09:41:17.904Z,196.88
2023-05-08T09:42:17.913Z,196.88
2023-05-08T09:43:17.873Z,191.25
2023-05-08T09:44:20.861Z,191.25
2023-05-08T09:45:20.856Z,191.25
2023-05-08T09:46:17.939Z,191.25
2023-05-08T09:47:17.818Z,191.25
2023-05-08T09:48:17.943Z,196.88
2023-05-08T09:49:17.799Z,191.25
2023-05-08T09:50:17.802Z,191.25
2023-05-08T09:51:17.782Z,191.25
2023-05-08T09:52:17.751Z,191.25
2023-05-08T09:53:17.758Z,191.25
2023-05-08T09:54:17.720Z,191.25
2023-05-08T09:55:17.750Z,185.62
2023-05-08T09:56:17.696Z,191.25
2023-05-08T09:57:17.680Z,191.25
2023-05-08T09:58:17.666Z,191.25
2023-05-08T09:59:18.617Z,191.25
2023-05-08T10:00:17.862Z,191.25
2023-05-08T10:01:17.702Z,191.25
2023-05-08T10:02:17.610Z,191.25
2023-05-08T10:03:17.653Z,191.25
2023-05-08T10:04:20.584Z,191.25
2023-05-08T10:05:20.636Z,191.25
2023-05-08T10:06:17.537Z,191.25
2023-05-08T10:07:17.541Z,191.25
2023-05-08T10:08:17.514Z,191.25
2023-05-08T10:09:17.508Z,191.25
2023-05-08T10:10:17.557Z,191.25
2023-05-08T10:11:17.478Z,191.25
2023-05-08T10:12:17.478Z,191.25
2023-05-08T10:13:17.525Z,191.25
2023-05-08T10:14:17.479Z,191.25
2023-05-08T10:15:17.451Z,185.62
2023-05-08T10:16:17.431Z,185.62
2023-05-08T10:17:17.479Z,185.62
2023-05-08T10:18:17.402Z,191.25
2023-05-08T10:19:17.378Z,191.25
2023-05-08T10:20:18.608Z,191.25
2023-05-08T10:21:17.373Z,191.25
2023-05-08T10:22:17.387Z,191.25
2023-05-08T10:23:17.331Z,191.25
2023-05-08T10:24:20.328Z,191.25
2023-05-08T10:25:20.342Z,191.25
2023-05-08T10:26:17.259Z,191.25
2023-05-08T10:27:17.280Z,191.25
2023-05-08T10:28:17.257Z,191.25
2023-05-08T10:29:17.222Z,191.25
2023-05-08T10:30:17.278Z,191.25
2023-05-08T10:31:17.271Z,191.25
2023-05-08T10:32:17.192Z,191.25
2023-05-08T10:33:17.208Z,191.25
2023-05-08T10:34:17.158Z,191.25
2023-05-08T10:35:17.161Z,191.25
2023-05-08T10:36:17.171Z,191.25
2023-05-08T10:37:17.132Z,191.25
2023-05-08T10:38:17.105Z,191.25
2023-05-08T10:39:17.086Z,191.25
2023-05-08T10:40:17.152Z,191.25
2023-05-08T10:41:17.123Z,191.25
2023-05-08T10:42:17.050Z,191.25
2023-05-08T10:43:17.075Z,191.25
2023-05-08T10:44:20.024Z,191.25
2023-05-08T10:45:20.030Z,191.25
2023-05-08T10:46:17.060Z,191.25
2023-05-08T10:47:17.020Z,191.25
2023-05-08T10:48:16.967Z,191.25
2023-05-08T10:49:17.001Z,191.25
2023-05-08T10:50:17.025Z,191.25
2023-05-08T10:51:16.926Z,191.25
2023-05-08T10:52:16.908Z,191.25
2023-05-08T10:53:16.947Z,191.25
2023-05-08T10:54:16.918Z,191.25
2023-05-08T10:55:16.909Z,191.25
2023-05-08T10:56:16.861Z,191.25
2023-05-08T10:57:16.853Z,191.25
2023-05-08T10:58:16.841Z,191.25
2023-05-08T10:59:16.847Z,191.25
2023-05-08T11:00:16.874Z,191.25
2023-05-08T11:01:16.867Z,191.25
2023-05-08T11:02:16.856Z,180.00
2023-05-08T11:03:29.903Z,185.62
2023-05-08T11:04:20.893Z,180.00
2023-05-08T11:05:19.758Z,180.00
2023-05-08T11:06:16.725Z,185.62
2023-05-08T11:07:16.702Z,191.25
2023-05-08T11:08:16.722Z,191.25
2023-05-08T11:09:16.729Z,191.25
2023-05-08T11:10:16.699Z,191.25
2023-05-08T11:11:16.646Z,191.25
2023-05-08T11:12:16.642Z,191.25
2023-05-08T11:13:16.665Z,191.25
2023-05-08T11:14:16.630Z,191.25
2023-05-08T11:15:16.624Z,196.88
2023-05-08T11:16:16.616Z,196.88
2023-05-08T11:17:16.600Z,196.88
2023-05-08T11:18:16.556Z,196.88
2023-05-08T11:19:16.640Z,196.88
2023-05-08T11:20:16.868Z,196.88
2023-05-08T11:21:16.558Z,196.88
2023-05-08T11:22:16.505Z,196.88
2023-05-08T11:23:16.491Z,196.88
2023-05-08T11:24:19.516Z,196.88
2023-05-08T11:25:19.471Z,196.88
2023-05-08T11:26:16.547Z,196.88
2023-05-08T11:27:16.424Z,196.88
2023-05-08T11:28:16.404Z,196.88
2023-05-08T11:29:16.438Z,196.88
2023-05-08T11:30:16.439Z,196.88
2023-05-08T11:31:16.397Z,196.88
2023-05-08T11:32:16.348Z,196.88
2023-05-08T11:33:16.361Z,191.25
2023-05-08T11:34:16.320Z,180.00
2023-05-08T11:35:16.313Z,180.00
2023-05-08T11:36:16.370Z,174.38
2023-05-08T11:37:16.290Z,185.62
2023-05-08T11:38:16.308Z,196.88
2023-05-08T11:39:16.257Z,196.88
2023-05-08T11:40:16.312Z,196.88
2023-05-08T11:41:16.340Z,180.00
2023-05-08T11:42:16.212Z,196.88
2023-05-08T11:43:16.238Z,196.88
2023-05-08T11:44:19.214Z,196.88
2023-05-08T11:45:19.188Z,196.88
2023-05-08T11:46:16.293Z,196.88
2023-05-08T11:47:16.345Z,196.88
2023-05-08T11:48:16.215Z,196.88
2023-05-08T11:49:16.132Z,196.88
2023-05-08T11:50:16.509Z,196.88
2023-05-08T11:51:16.111Z,196.88
2023-05-08T11:52:16.098Z,196.88
2023-05-08T11:53:16.100Z,196.88
2023-05-08T11:54:16.066Z,202.50
2023-05-08T11:55:16.031Z,196.88
2023-05-08T11:56:16.028Z,196.88
2023-05-08T11:57:16.054Z,196.88
2023-05-08T11:58:16.007Z,202.50
2023-05-08T11:59:15.986Z,196.88
2023-05-08T12:00:16.211Z,196.88
2023-05-08T12:01:15.986Z,196.88
2023-05-08T12:02:15.992Z,196.88
2023-05-08T12:03:16.066Z,196.88
2023-05-08T12:04:18.980Z,196.88
2023-05-08T12:05:18.918Z,196.88
2023-05-08T12:06:15.882Z,202.50
2023-05-08T12:07:15.905Z,202.50
2023-05-08T12:08:15.854Z,202.50
2023-05-08T12:09:15.846Z,202.50
2023-05-08T12:10:16.651Z,202.50
2023-05-08T12:11:15.838Z,202.50
2023-05-08T12:12:15.847Z,202.50
2023-05-08T12:13:15.820Z,202.50
2023-05-08T12:14:15.803Z,196.88
2023-05-08T12:15:15.771Z,196.88
2023-05-08T12:16:15.754Z,202.50
2023-05-08T12:17:15.809Z,196.88
2023-05-08T12:18:15.805Z,196.88
2023-05-08T12:19:15.719Z,202.50
2023-05-08T12:20:16.196Z,196.88
2023-05-08T12:21:15.670Z,196.88
2023-05-08T12:22:15.701Z,202.50
2023-05-08T12:23:15.646Z,202.50
2023-05-08T12:24:18.801Z,202.50
2023-05-08T12:25:18.650Z,202.50
2023-05-08T12:26:15.614Z,208.12
2023-05-08T12:27:15.590Z,208.12
2023-05-08T12:28:15.580Z,208.12
2023-05-08T12:29:15.572Z,213.75
2023-05-08T12:30:16.168Z,213.75
2023-05-08T12:31:15.572Z,213.75
2023-05-08T12:32:15.527Z,213.75
2023-05-08T12:33:15.584Z,219.38
2023-05-08T12:34:15.511Z,219.38
2023-05-08T12:35:15.511Z,219.38
2023-05-08T12:36:15.511Z,219.38
2023-05-08T12:37:15.486Z,219.38
2023-05-08T12:38:15.478Z,219.38
2023-05-08T12:39:15.447Z,219.38
2023-05-08T12:40:15.592Z,219.38
2023-05-08T12:41:15.416Z,213.75
2023-05-08T12:42:15.409Z,208.12
2023-05-08T12:43:15.399Z,213.75