createdAt,value
2017-02-21T00:00:33.588Z,0
2017-02-21T00:01:42.671Z,0
2017-02-21T00:02:51.734Z,0
2017-02-21T00:04:01.892Z,0
2017-02-21T00:05:11.430Z,0
2017-02-21T00:06:21.297Z,0
2017-02-21T00:07:30.331Z,0
2017-02-21T00:08:39.871Z,0
2017-02-21T00:09:49.597Z,0
2017-02-21T00:10:58.861Z,0
2017-02-21T00:12:08.035Z,0
2017-02-21T00:13:18.039Z,0
2017-02-21T00:14:28.061Z,0
2017-02-21T00:15:37.597Z,0
2017-02-21T00:16:47.570Z,0
2017-02-21T00:17:57.028Z,0
2017-02-21T00:19:06.879Z,0
2017-02-21T00:20:16.802Z,0
2017-02-21T00:21:26.389Z,0
2017-02-21T00:22:35.103Z,0
2017-02-21T00:23:44.191Z,0
2017-02-21T00:24:53.663Z,0
2017-02-21T00:26:02.414Z,0
2017-02-21T00:27:11.496Z,0
2017-02-21T00:28:20.213Z,0
2017-02-21T00:29:29.349Z,0
2017-02-21T00:30:38.415Z,0
2017-02-21T00:31:48.245Z,0
2017-02-21T00:32:57.827Z,0
2017-02-21T00:34:07.281Z,0
2017-02-21T00:35:16.773Z,0
2017-02-21T00:36:26.622Z,0
2017-02-21T00:37:35.326Z,0
2017-02-21T00:38:45.943Z,0
2017-02-21T00:39:55.128Z,0
2017-02-21T00:41:04.665Z,0
2017-02-21T00:42:14.492Z,0
2017-02-21T00:43:23.563Z,0
2017-02-21T00:44:32.644Z,0
2017-02-21T00:45:42.576Z,0
2017-02-21T00:46:52.797Z,0
2017-02-21T00:48:02.657Z,0
2017-02-21T00:49:12.529Z,0
2017-02-21T00:50:22.112Z,0
2017-02-21T00:51:31.196Z,0
2017-02-21T00:52:41.788Z,0
2017-02-21T00:53:50.963Z,0
2017-02-21T00:55:00.027Z,0
2017-02-21T00:56:09.111Z,0
2017-02-21T00:57:18.189Z,0
2017-02-21T00:58:28.065Z,0
2017-02-21T00:59:37.511Z,0
2017-02-21T01:00:46.967Z,0
2017-02-21T01:01:56.611Z,0
2017-02-21T01:03:06.062Z,0
2017-02-21T01:04:15.227Z,0
2017-02-21T01:05:24.672Z,0
2017-02-21T01:06:34.233Z,0
2017-02-21T01:07:42.940Z,0
2017-02-21T01:08:52.423Z,0
2017-02-21T01:10:01.508Z,0
2017-02-21T01:11:11.335Z,0
2017-02-21T01:12:20.792Z,0
2017-02-21T01:13:29.863Z,0
2017-02-21T01:14:40.256Z,0
2017-02-21T01:15:50.134Z,0
2017-02-21T01:16:59.976Z,0
2017-02-21T01:18:09.506Z,0
2017-02-21T01:19:18.620Z,0
2017-02-21T01:20:28.547Z,0
2017-02-21T01:21:37.241Z,0
2017-02-21T01:22:46.700Z,0
2017-02-21T01:23:55.776Z,0
2017-02-21T01:25:05.255Z,0
2017-02-21T01:26:14.859Z,0
2017-02-21T01:27:24.711Z,0
2017-02-21T01:28:34.169Z,0
2017-02-21T01:29:43.613Z,0
2017-02-21T01:30:53.078Z,0
2017-02-21T01:32:02.533Z,0
2017-02-21T01:33:11.604Z,0
2017-02-21T01:34:20.676Z,0
2017-02-21T01:35:29.742Z,0
2017-02-21T01:36:39.593Z,0
2017-02-21T01:37:49.051Z,0
2017-02-21T01:38:58.127Z,0
2017-02-21T01:40:07.203Z,0
2017-02-21T01:41:15.914Z,0
2017-02-21T01:42:24.996Z,0
2017-02-21T01:43:34.836Z,0
2017-02-21T01:44:44.680Z,0
2017-02-21T01:45:53.753Z,0
2017-02-21T01:47:02.820Z,0
2017-02-21T01:48:11.945Z,0
2017-02-21T01:49:20.632Z,0
2017-02-21T01:50:30.097Z,0
2017-02-21T01:51:39.556Z,0
2017-02-21T01:52:48.664Z,0
2017-02-21T01:53:58.497Z,0
2017-02-21T01:55:08.343Z,0
2017-02-21T01:56:17.804Z,0
2017-02-21T01:57:26.876Z,0
2017-02-21T01:58:36.328Z,0
2017-02-21T01:59:45.407Z,0
2017-02-21T02:00:54.093Z,0
2017-02-21T02:02:03.162Z,0
2017-02-21T02:03:11.838Z,0
2017-02-21T02:04:21.289Z,0
2017-02-21T02:05:30.760Z,0
2017-02-21T02:06:40.212Z,0
2017-02-21T02:07:48.891Z,0
2017-02-21T02:08:57.985Z,0
2017-02-21T02:10:06.672Z,0
2017-02-21T02:11:15.742Z,0
2017-02-21T02:12:24.433Z,0
2017-02-21T02:13:33.112Z,0
2017-02-21T02:14:42.971Z,0
2017-02-21T02:15:52.424Z,0
2017-02-21T02:17:01.541Z,0
2017-02-21T02:18:10.682Z,0
2017-02-21T02:19:20.146Z,0
2017-02-21T02:20:29.608Z,0
2017-02-21T02:21:38.709Z,0
2017-02-21T02:22:48.163Z,0
2017-02-21T02:23:57.257Z,0
2017-02-21T02:25:06.703Z,0
2017-02-21T02:26:15.835Z,0
2017-02-21T02:27:25.283Z,0
2017-02-21T02:28:34.348Z,0
2017-02-21T02:29:43.422Z,0
2017-02-21T02:30:52.877Z,0
2017-02-21T02:32:01.980Z,0
2017-02-21T02:33:11.449Z,0
2017-02-21T02:34:20.541Z,0
2017-02-21T02:35:30.007Z,0
2017-02-21T02:36:39.836Z,0
2017-02-21T02:37:48.910Z,0
2017-02-21T02:38:58.384Z,0
2017-02-21T02:40:07.845Z,0
2017-02-21T02:41:16.927Z,0
2017-02-21T02:42:26.390Z,0
2017-02-21T02:43:35.074Z,0
2017-02-21T02:44:44.158Z,0
2017-02-21T02:45:52.858Z,0
2017-02-21T02:47:01.542Z,0
2017-02-21T02:48:11.375Z,0
2017-02-21T02:49:20.461Z,0
2017-02-21T02:50:29.907Z,0
2017-02-21T02:51:40.122Z,0
2017-02-21T02:52:49.578Z,0
2017-02-21T02:53:59.024Z,0
2017-02-21T02:55:08.875Z,0
2017-02-21T02:56:18.346Z,0
2017-02-21T02:57:27.050Z,0
2017-02-21T02:58:36.493Z,0
2017-02-21T02:59:45.556Z,0
2017-02-21T03:00:54.630Z,0
2017-02-21T03:02:04.472Z,0
2017-02-21T03:03:13.167Z,0
2017-02-21T03:04:22.223Z,0
2017-02-21T03:05:30.916Z,0
2017-02-21T03:06:40.371Z,0
2017-02-21T03:07:50.206Z,0
2017-02-21T03:08:59.273Z,0
2017-02-21T03:10:08.345Z,0
2017-02-21T03:11:17.810Z,0
2017-02-21T03:12:27.248Z,0
2017-02-21T03:13:37.089Z,0
2017-02-21T03:14:46.542Z,0
2017-02-21T03:15:55.617Z,0
2017-02-21T03:17:04.697Z,0
2017-02-21T03:18:13.388Z,0
2017-02-21T03:19:22.082Z,0
2017-02-21T03:20:31.925Z,0
2017-02-21T03:21:41.757Z,0
2017-02-21T03:22:50.432Z,0
2017-02-21T03:24:00.275Z,0
2017-02-21T03:25:09.734Z,0
2017-02-21T03:26:18.792Z,0
2017-02-21T03:27:27.874Z,0
2017-02-21T03:28:36.946Z,0
2017-02-21T03:29:45.637Z,0
2017-02-21T03:30:55.460Z,0
2017-02-21T03:32:04.904Z,0
2017-02-21T03:33:14.362Z,0
2017-02-21T03:34:24.198Z,0
2017-02-21T03:35:34.056Z,0
2017-02-21T03:36:43.516Z,0
2017-02-21T03:37:52.608Z,0
2017-02-21T03:39:01.317Z,0
2017-02-21T03:40:11.173Z,0
2017-02-21T03:41:19.863Z,0
2017-02-21T03:42:29.327Z,0
2017-02-21T03:43:38.812Z,0
2017-02-21T03:44:48.646Z,0
2017-02-21T03:45:58.474Z,0
2017-02-21T03:47:07.575Z,0
2017-02-21T03:48:17.398Z,0
2017-02-21T03:49:27.257Z,0
2017-02-21T03:50:35.976Z,0
2017-02-21T03:51:45.422Z,0
2017-02-21T03:52:54.897Z,0
2017-02-21T03:54:03.979Z,0
2017-02-21T03:55:13.425Z,0
2017-02-21T03:56:22.488Z,0
2017-02-21T03:57:31.944Z,0
2017-02-21T03:58:41.401Z,0
2017-02-21T03:59:50.470Z,0
2017-02-21T04:00:59.934Z,0
2017-02-21T04:02:09.383Z,0
2017-02-21T04:03:18.476Z,0
2017-02-21T04:04:27.931Z,0
2017-02-21T04:05:37.014Z,0
2017-02-21T04:06:46.084Z,0
2017-02-21T04:07:55.934Z,0
2017-02-21T04:09:05.761Z,0
2017-02-21T04:10:15.217Z,0
2017-02-21T04:11:24.281Z,0
2017-02-21T04:12:33.017Z,0
2017-02-21T04:13:42.077Z,0
2017-02-21T04:14:51.141Z,0
2017-02-21T04:16:01.360Z,0
2017-02-21T04:17:11.195Z,0
2017-02-21T04:18:21.016Z,0
2017-02-21T04:19:30.088Z,0
2017-02-21T04:20:39.538Z,0
2017-02-21T04:21:49.009Z,0
2017-02-21T04:22:58.854Z,0
2017-02-21T04:24:07.935Z,0
2017-02-21T04:25:17.771Z,0
2017-02-21T04:26:27.244Z,0
2017-02-21T04:27:36.700Z,0
2017-02-21T04:28:46.153Z,0
2017-02-21T04:29:55.237Z,0
2017-02-21T04:31:04.309Z,0
2017-02-21T04:32:13.755Z,0
2017-02-21T04:33:23.613Z,0
2017-02-21T04:34:32.696Z,0
2017-02-21T04:35:42.534Z,0
2017-02-21T04:36:51.637Z,0
2017-02-21T04:38:00.710Z,0
2017-02-21T04:39:09.417Z,0
2017-02-21T04:40:18.859Z,0
2017-02-21T04:41:28.301Z,0
2017-02-21T04:42:36.994Z,0
2017-02-21T04:43:46.466Z,0
2017-02-21T04:44:55.552Z,0
2017-02-21T04:46:04.627Z,0
2017-02-21T04:47:14.071Z,0
2017-02-21T04:48:23.904Z,0
2017-02-21T04:49:32.966Z,0
2017-02-21T04:50:42.049Z,0
2017-02-21T04:51:51.873Z,0
2017-02-21T04:53:00.945Z,0
2017-02-21T04:54:10.004Z,0
2017-02-21T04:55:18.697Z,0
2017-02-21T04:56:27.778Z,0
2017-02-21T04:57:37.622Z,0
2017-02-21T04:58:46.690Z,0
2017-02-21T04:59:56.139Z,0
2017-02-21T05:01:05.607Z,0
2017-02-21T05:02:14.688Z,0
2017-02-21T05:03:23.754Z,0
2017-02-21T05:04:32.831Z,0
2017-02-21T05:05:42.675Z,0
2017-02-21T05:06:52.513Z,0
2017-02-21T05:08:01.608Z,0
2017-02-21T05:09:10.695Z,0
2017-02-21T05:10:19.769Z,0
2017-02-21T05:11:29.602Z,0
2017-02-21T05:12:39.838Z,0
2017-02-21T05:13:48.919Z,0
2017-02-21T05:14:58.005Z,0
2017-02-21T05:16:07.869Z,0
2017-02-21T05:17:16.556Z,0
2017-02-21T05:18:25.640Z,0
2017-02-21T05:19:34.698Z,0
2017-02-21T05:20:43.772Z,0
2017-02-21T05:21:53.618Z,0
2017-02-21T05:23:02.690Z,0
2017-02-21T05:24:11.769Z,0
2017-02-21T05:25:21.221Z,0
2017-02-21T05:26:30.674Z,0
2017-02-21T05:27:39.786Z,0
2017-02-21T05:28:48.865Z,0
2017-02-21T05:29:57.562Z,0
2017-02-21T05:31:06.641Z,0
2017-02-21T05:32:16.083Z,0
2017-02-21T05:33:25.920Z,0
2017-02-21T05:34:35.384Z,0
2017-02-21T05:35:45.610Z,0
2017-02-21T05:36:55.057Z,0
2017-02-21T05:38:03.779Z,0
2017-02-21T05:39:13.986Z,0
2017-02-21T05:40:23.861Z,0
2017-02-21T05:41:33.306Z,0
2017-02-21T05:42:42.003Z,0
2017-02-21T05:43:51.074Z,0
2017-02-21T05:45:00.530Z,0
2017-02-21T05:46:10.378Z,0
2017-02-21T05:47:19.820Z,0
2017-02-21T05:48:28.496Z,0
2017-02-21T05:49:37.194Z,0
2017-02-21T05:50:46.249Z,0
2017-02-21T05:51:55.323Z,0
2017-02-21T05:53:04.385Z,0
2017-02-21T05:54:13.449Z,0
2017-02-21T05:55:22.509Z,0
2017-02-21T05:56:32.337Z,0
2017-02-21T05:57:41.803Z,0
2017-02-21T05:58:50.892Z,0
2017-02-21T06:00:00.338Z,0
2017-02-21T06:01:10.579Z,0
2017-02-21T06:02:19.650Z,0
2017-02-21T06:03:28.331Z,0
2017-02-21T06:04:37.424Z,0
2017-02-21T06:05:46.918Z,4
2017-02-21T06:06:55.991Z,4
2017-02-21T06:08:04.677Z,0
2017-02-21T06:09:13.754Z,4
2017-02-21T06:10:22.870Z,8
2017-02-21T06:11:31.955Z,4
2017-02-21T06:12:41.410Z,12
2017-02-21T06:13:51.253Z,12
2017-02-21T06:15:00.695Z,16
2017-02-21T06:16:09.758Z,16
2017-02-21T06:17:19.597Z,20
2017-02-21T06:18:28.685Z,24
2017-02-21T06:19:38.156Z,24
2017-02-21T06:20:47.995Z,32
2017-02-21T06:21:56.693Z,36
2017-02-21T06:23:05.390Z,40
2017-02-21T06:24:14.858Z,48
2017-02-21T06:25:24.680Z,60
2017-02-21T06:26:33.742Z,60
2017-02-21T06:27:43.956Z,68
2017-02-21T06:28:54.170Z,72
2017-02-21T06:30:03.623Z,92
2017-02-21T06:31:13.073Z,112
2017-02-21T06:32:22.912Z,132
2017-02-21T06:33:31.987Z,148
2017-02-21T06:34:41.450Z,168
2017-02-21T06:35:50.132Z,208
2017-02-21T06:36:59.227Z,236
2017-02-21T06:38:08.308Z,264
2017-02-21T06:39:17.007Z,276
2017-02-21T06:40:26.104Z,288
2017-02-21T06:41:35.557Z,352
2017-02-21T06:42:44.643Z,428
2017-02-21T06:43:53.713Z,504
2017-02-21T06:45:02.791Z,584
2017-02-21T06:46:11.493Z,652
2017-02-21T06:47:20.572Z,712
2017-02-21T06:48:30.035Z,784
2017-02-21T06:49:39.474Z,872
2017-02-21T06:50:48.938Z,976
2017-02-21T06:51:58.027Z,1076
2017-02-21T06:53:07.480Z,1140
2017-02-21T06:54:16.552Z,1200
2017-02-21T06:55:25.635Z,1264
2017-02-21T06:56:34.706Z,1352
2017-02-21T06:57:43.388Z,1420
2017-02-21T06:58:52.843Z,1416
2017-02-21T07:00:02.710Z,1388
2017-02-21T07:01:11.774Z,1392
2017-02-21T07:02:20.853Z,1424
2017-02-21T07:03:31.065Z,1432
2017-02-21T07:04:40.139Z,1440
2017-02-21T07:05:49.207Z,1428
2017-02-21T07:06:57.919Z,1440
2017-02-21T07:08:06.995Z,1420
2017-02-21T07:09:16.455Z,1424
2017-02-21T07:10:25.531Z,1516
2017-02-21T07:11:35.746Z,1684
2017-02-21T07:12:45.593Z,1812
2017-02-21T07:13:54.297Z,1892
2017-02-21T07:15:03.376Z,2048
2017-02-21T07:16:12.095Z,2204
2017-02-21T07:17:21.948Z,2332
2017-02-21T07:18:31.795Z,2496
2017-02-21T07:19:41.275Z,2800
2017-02-21T07:20:50.738Z,3092
2017-02-21T07:21:59.800Z,3324
2017-02-21T07:23:08.879Z,3536
2017-02-21T07:24:17.943Z,3672
2017-02-21T07:25:27.791Z,3712
2017-02-21T07:26:36.861Z,3756
2017-02-21T07:27:45.553Z,3716
2017-02-21T07:28:55.001Z,3700
2017-02-21T07:30:04.459Z,3752
2017-02-21T07:31:13.533Z,3748
2017-02-21T07:32:22.603Z,3688
2017-02-21T07:33:32.049Z,3652
2017-02-21T07:34:40.734Z,3688
2017-02-21T07:35:49.423Z,3736
2017-02-21T07:36:58.879Z,3800
2017-02-21T07:38:07.567Z,3856
2017-02-21T07:39:16.642Z,3960
2017-02-21T07:40:26.473Z,4080
2017-02-21T07:41:36.337Z,4168
2017-02-21T07:42:45.027Z,4240
2017-02-21T07:43:54.482Z,4296
2017-02-21T07:45:04.336Z,4316
2017-02-21T07:46:13.419Z,4436
2017-02-21T07:47:22.872Z,4592
2017-02-21T07:48:32.732Z,4752
2017-02-21T07:49:42.950Z,4976
2017-02-21T07:50:52.412Z,5296
2017-02-21T07:52:02.247Z,5744
2017-02-21T07:53:11.693Z,5936
2017-02-21T07:54:20.396Z,6084
2017-02-21T07:55:30.229Z,6192
2017-02-21T07:56:39.699Z,6192
2017-02-21T07:57:49.540Z,6116
2017-02-21T07:58:59.388Z,6048
2017-02-21T08:00:09.219Z,6120
2017-02-21T08:01:18.328Z,5792
2017-02-21T08:02:28.605Z,5728
2017-02-21T08:03:38.437Z,6068
2017-02-21T08:04:47.894Z,6212
2017-02-21T08:05:57.349Z,6272
2017-02-21T08:07:07.215Z,6424
2017-02-21T08:08:16.277Z,6632
2017-02-21T08:09:24.973Z,6632
2017-02-21T08:10:34.034Z,6744
2017-02-21T08:11:43.122Z,6692
2017-02-21T08:12:52.216Z,6312
2017-02-21T08:14:01.282Z,6128
2017-02-21T08:15:10.362Z,6280
2017-02-21T08:16:19.416Z,6716
2017-02-21T08:17:28.898Z,6868
2017-02-21T08:18:37.587Z,7052
2017-02-21T08:19:46.647Z,7248
2017-02-21T08:20:55.705Z,7652
2017-02-21T08:22:05.161Z,7724
2017-02-21T08:23:13.852Z,7788
2017-02-21T08:24:24.084Z,7732
2017-02-21T08:25:33.940Z,7976
2017-02-21T08:26:43.033Z,7984
2017-02-21T08:27:52.497Z,8356
2017-02-21T08:29:02.328Z,8436
2017-02-21T08:30:11.413Z,8372
2017-02-21T08:31:20.500Z,8464
2017-02-21T08:32:29.944Z,8728
2017-02-21T08:33:39.050Z,8880
2017-02-21T08:34:48.133Z,8832
2017-02-21T08:35:57.610Z,8880
2017-02-21T08:37:07.463Z,8840
2017-02-21T08:38:16.154Z,9092
2017-02-21T08:39:24.843Z,9200
2017-02-21T08:40:33.549Z,9332
2017-02-21T08:41:42.227Z,9344
2017-02-21T08:42:52.074Z,9464
2017-02-21T08:44:01.528Z,9948
2017-02-21T08:45:10.261Z,10956
2017-02-21T08:46:19.719Z,12688
2017-02-21T08:47:29.173Z,10920
2017-02-21T08:48:38.244Z,10368
2017-02-21T08:49:47.696Z,10820
2017-02-21T08:50:57.159Z,10448
2017-02-21T08:52:06.228Z,11048
2017-02-21T08:53:15.312Z,12752
2017-02-21T08:54:25.145Z,13900
2017-02-21T08:55:34.604Z,13876
2017-02-21T08:56:44.443Z,16212
2017-02-21T08:57:53.539Z,18304
2017-02-21T08:59:02.606Z,14252
2017-02-21T09:00:12.060Z,14392
2017-02-21T09:01:21.902Z,14992
2017-02-21T09:02:31.726Z,15272
2017-02-21T09:03:41.183Z,13084
2017-02-21T09:04:49.873Z,11036
2017-02-21T09:05:59.363Z,11692
2017-02-21T09:07:08.451Z,13852
2017-02-21T09:08:17.536Z,14836
2017-02-21T09:09:26.224Z,15228
2017-02-21T09:10:35.288Z,17120
2017-02-21T09:11:45.158Z,18016
2017-02-21T09:12:54.609Z,17888
2017-02-21T09:14:03.688Z,14772
2017-02-21T09:15:13.138Z,17728
2017-02-21T09:16:22.668Z,17600
2017-02-21T09:17:32.005Z,20768
2017-02-21T09:18:41.086Z,17536
2017-02-21T09:19:50.540Z,20128
2017-02-21T09:20:59.654Z,21728
2017-02-21T09:22:08.727Z,18080
2017-02-21T09:23:17.427Z,21152
2017-02-21T09:24:26.124Z,20192
2017-02-21T09:25:34.828Z,19936
2017-02-21T09:26:43.945Z,16528
2017-02-21T09:27:52.652Z,17260
2017-02-21T09:29:01.729Z,17048
2017-02-21T09:30:10.811Z,15180
2017-02-21T09:31:19.929Z,13312
2017-02-21T09:32:28.631Z,11676
2017-02-21T09:33:37.325Z,10112
2017-02-21T09:34:47.564Z,11148
2017-02-21T09:35:57.039Z,11516
2017-02-21T09:37:06.122Z,12944
2017-02-21T09:38:15.600Z,14296
2017-02-21T09:39:24.693Z,13396
2017-02-21T09:40:34.168Z,10856
2017-02-21T09:41:43.328Z,10264
2017-02-21T09:42:52.419Z,12260
2017-02-21T09:44:01.115Z,12940
2017-02-21T09:45:10.949Z,12944
2017-02-21T09:46:20.080Z,17536
2017-02-21T09:47:29.176Z,21408
2017-02-21T09:48:38.252Z,15800
2017-02-21T09:49:47.319Z,17148
2017-02-21T09:50:57.150Z,13920
2017-02-21T09:52:06.222Z,12080
2017-02-21T09:53:15.302Z,14492
2017-02-21T09:54:25.136Z,16256
2017-02-21T09:55:34.679Z,19360
2017-02-21T09:56:44.249Z,14960
2017-02-21T09:57:53.505Z,12300
2017-02-21T09:59:03.348Z,13024
2017-02-21T10:00:12.805Z,13076
2017-02-21T10:01:22.251Z,13736
2017-02-21T10:02:31.319Z,15892
2017-02-21T10:03:41.539Z,16428
2017-02-21T10:04:50.240Z,15960
2017-02-21T10:05:59.331Z,12232
2017-02-21T10:07:08.786Z,15628
2017-02-21T10:08:18.240Z,16588
2017-02-21T10:09:27.333Z,14508
2017-02-21T10:10:36.792Z,13856
2017-02-21T10:11:45.861Z,14832
2017-02-21T10:12:54.959Z,14936
2017-02-21T10:14:04.817Z,15888
2017-02-21T10:15:13.899Z,13368
2017-02-21T10:16:22.970Z,17984
2017-02-21T10:17:32.443Z,16168
2017-02-21T10:18:41.905Z,21568
2017-02-21T10:19:51.737Z,15076
2017-02-21T10:21:01.596Z,20128
2017-02-21T10:22:11.808Z,15876
2017-02-21T10:23:21.658Z,17772
2017-02-21T10:24:31.501Z,17832
2017-02-21T10:25:40.970Z,15632
2017-02-21T10:26:50.810Z,19904
2017-02-21T10:28:00.307Z,13632
2017-02-21T10:29:09.395Z,16336
2017-02-21T10:30:18.107Z,19616
2017-02-21T10:31:27.958Z,20256
2017-02-21T10:32:37.802Z,20704
2017-02-21T10:33:47.654Z,20384
2017-02-21T10:34:56.721Z,21440
2017-02-21T10:36:06.200Z,22144
2017-02-21T10:37:15.644Z,21856
2017-02-21T10:38:24.360Z,22368
2017-02-21T10:39:33.841Z,21568
2017-02-21T10:40:42.536Z,22880
2017-02-21T10:41:51.619Z,24992
2017-02-21T10:43:00.707Z,22848
2017-02-21T10:44:10.546Z,23136
2017-02-21T10:45:20.005Z,23264
2017-02-21T10:46:29.111Z,25504
2017-02-21T10:47:38.950Z,26880
2017-02-21T10:48:48.411Z,27872
2017-02-21T10:49:57.138Z,25792
2017-02-21T10:51:06.587Z,23648
2017-02-21T10:52:16.434Z,23904
2017-02-21T10:53:25.896Z,25056
2017-02-21T10:54:34.969Z,25568
2017-02-21T10:55:44.442Z,24896
2017-02-21T10:56:53.513Z,24928
2017-02-21T10:58:02.981Z,26176
2017-02-21T10:59:12.441Z,25120
2017-02-21T11:00:21.897Z,24864
2017-02-21T11:01:30.969Z,22368
2017-02-21T11:02:40.443Z,19328
2017-02-21T11:03:49.913Z,17444
2017-02-21T11:04:59.003Z,20960
2017-02-21T11:06:08.087Z,20672
2017-02-21T11:07:17.550Z,22784
2017-02-21T11:08:27.025Z,20160
2017-02-21T11:09:36.123Z,17664
2017-02-21T11:10:44.810Z,18432
2017-02-21T11:11:54.278Z,21504
2017-02-21T11:13:03.347Z,18816
2017-02-21T11:14:13.565Z,18240
2017-02-21T11:15:22.273Z,16636
2017-02-21T11:16:30.964Z,14832
2017-02-21T11:17:39.650Z,15692
2017-02-21T11:18:48.767Z,17576
2017-02-21T11:19:58.642Z,17792
2017-02-21T11:21:08.863Z,19424
2017-02-21T11:22:18.338Z,20704
2017-02-21T11:23:28.171Z,20000
2017-02-21T11:24:37.623Z,20608
2017-02-21T11:25:46.697Z,20896
2017-02-21T11:26:55.781Z,21088
2017-02-21T11:28:05.997Z,20416
2017-02-21T11:29:15.482Z,17920
2017-02-21T11:30:24.186Z,19808
2017-02-21T11:31:33.254Z,17596
2017-02-21T11:32:42.316Z,20128
2017-02-21T11:33:52.165Z,22656
2017-02-21T11:35:02.020Z,29408
2017-02-21T11:36:11.497Z,23104
2017-02-21T11:37:20.603Z,16884
2017-02-21T11:38:30.436Z,14292
2017-02-21T11:39:39.903Z,13680
2017-02-21T11:40:48.979Z,13696
2017-02-21T11:41:58.048Z,14124
2017-02-21T11:43:07.500Z,14392
2017-02-21T11:44:16.595Z,14024
2017-02-21T11:45:26.058Z,14256
2017-02-21T11:46:35.500Z,15392
2017-02-21T11:47:44.976Z,16408
2017-02-21T11:48:54.062Z,17144
2017-02-21T11:50:03.554Z,17348
2017-02-21T11:51:12.630Z,17500
2017-02-21T11:52:22.101Z,17644
2017-02-21T11:53:31.563Z,18464
2017-02-21T11:54:40.279Z,16712
2017-02-21T11:55:49.731Z,16444
2017-02-21T11:56:58.423Z,17480
2017-02-21T11:58:07.884Z,17472
2017-02-21T11:59:16.960Z,16604
2017-02-21T12:00:26.827Z,16192
2017-02-21T12:01:36.676Z,16680
2017-02-21T12:02:45.752Z,17224
2017-02-21T12:03:54.825Z,16804
2017-02-21T12:05:04.673Z,15280
2017-02-21T12:06:14.137Z,14472
2017-02-21T12:07:23.207Z,14328
2017-02-21T12:08:32.303Z,14276
2017-02-21T12:09:41.029Z,14180
2017-02-21T12:10:50.141Z,15000
2017-02-21T12:11:59.585Z,15864
2017-02-21T12:13:08.656Z,16512
2017-02-21T12:14:17.721Z,16960
2017-02-21T12:15:27.220Z,17244
2017-02-21T12:16:36.762Z,17536
2017-02-21T12:17:46.294Z,17232
2017-02-21T12:18:55.389Z,17872
2017-02-21T12:20:05.238Z,18944
2017-02-21T12:21:13.937Z,17964
2017-02-21T12:22:22.997Z,15620
2017-02-21T12:23:32.086Z,14932
2017-02-21T12:24:41.563Z,16552
2017-02-21T12:25:50.655Z,17176
2017-02-21T12:27:00.503Z,15844
2017-02-21T12:28:09.953Z,15788
2017-02-21T12:29:19.015Z,16992
2017-02-21T12:30:28.864Z,16912
2017-02-21T12:31:39.090Z,15416
2017-02-21T12:32:48.597Z,14744
2017-02-21T12:33:57.674Z,14780
2017-02-21T12:35:07.136Z,15280
2017-02-21T12:36:16.240Z,15812
2017-02-21T12:37:26.089Z,17220
2017-02-21T12:38:35.540Z,19456
2017-02-21T12:39:44.223Z,20832
2017-02-21T12:40:53.307Z,21344
2017-02-21T12:42:03.152Z,20768
2017-02-21T12:43:12.616Z,21280
2017-02-21T12:44:21.688Z,23040
2017-02-21T12:45:31.550Z,19840
2017-02-21T12:46:40.996Z,16976
2017-02-21T12:47:50.068Z,16408
2017-02-21T12:48:59.148Z,16060
2017-02-21T12:50:08.616Z,18912
2017-02-21T12:51:18.463Z,21120
2017-02-21T12:52:27.925Z,20384
2017-02-21T12:53:37.003Z,21312
2017-02-21T12:54:46.107Z,20416
2017-02-21T12:55:55.570Z,17392
2017-02-21T12:57:05.407Z,16932
2017-02-21T12:58:14.509Z,20352
2017-02-21T12:59:24.367Z,21408
2017-02-21T13:00:33.834Z,16456
2017-02-21T13:01:43.689Z,13476
2017-02-21T13:02:52.783Z,12104
2017-02-21T13:04:02.236Z,11528
2017-02-21T13:05:11.699Z,11632
2017-02-21T13:06:20.399Z,11664
2017-02-21T13:07:30.653Z,12244
2017-02-21T13:08:39.726Z,14636
2017-02-21T13:09:48.833Z,16860
2017-02-21T13:10:58.680Z,17568
2017-02-21T13:12:09.303Z,16664
2017-02-21T13:13:18.401Z,16796
2017-02-21T13:14:27.491Z,17156
2017-02-21T13:15:36.580Z,18176
2017-02-21T13:16:45.664Z,19104
2017-02-21T13:17:55.519Z,18944
2017-02-21T13:19:04.604Z,17648
2017-02-21T13:20:13.293Z,16264
2017-02-21T13:21:21.983Z,16764
2017-02-21T13:22:31.434Z,18464
2017-02-21T13:23:40.881Z,17908
2017-02-21T13:24:49.945Z,18004
2017-02-21T13:25:59.415Z,19456
2017-02-21T13:27:09.267Z,19552
2017-02-21T13:28:17.959Z,18624
2017-02-21T13:29:27.025Z,17524
2017-02-21T13:30:36.137Z,17824
2017-02-21T13:31:45.218Z,17224
2017-02-21T13:32:55.085Z,16660
2017-02-21T13:34:04.571Z,16636
2017-02-21T13:35:14.022Z,15148
2017-02-21T13:36:22.718Z,13912
2017-02-21T13:37:32.170Z,14040
2017-02-21T13:38:41.632Z,14296
2017-02-21T13:39:51.478Z,15040
2017-02-21T13:41:01.305Z,15472
2017-02-21T13:42:10.767Z,15448
2017-02-21T13:43:19.833Z,15284
2017-02-21T13:44:29.304Z,15128
2017-02-21T13:45:37.990Z,14992
2017-02-21T13:46:46.687Z,14644
2017-02-21T13:47:55.773Z,13992
2017-02-21T13:49:04.857Z,14052
2017-02-21T13:50:13.938Z,14000
2017-02-21T13:51:22.639Z,14104
2017-02-21T13:52:31.720Z,14072
2017-02-21T13:53:40.412Z,13640
2017-02-21T13:54:50.269Z,13360
2017-02-21T13:55:59.730Z,13148
2017-02-21T13:57:09.557Z,13216
2017-02-21T13:58:18.637Z,13668
2017-02-21T13:59:27.699Z,13968
2017-02-21T14:00:37.587Z,14188
2017-02-21T14:01:46.989Z,14316
2017-02-21T14:04:05.000Z,14984
2017-02-21T14:05:14.896Z,15668
2017-02-21T14:06:25.130Z,16348
2017-02-21T14:07:34.211Z,16428
2017-02-21T14:08:42.887Z,16216
2017-02-21T14:09:52.364Z,15928
2017-02-21T14:11:01.433Z,15612
2017-02-21T14:12:10.892Z,15676
2017-02-21T14:13:20.336Z,15272
2017-02-21T14:14:29.021Z,14708
2017-02-21T14:15:37.703Z,14312
2017-02-21T14:16:46.760Z,14312
2017-02-21T14:17:55.828Z,14644
2017-02-21T14:19:05.658Z,14828
2017-02-21T14:20:14.734Z,14772
2017-02-21T14:21:24.188Z,14220
2017-02-21T14:22:33.261Z,13636
2017-02-21T14:23:43.102Z,13408
2017-02-21T14:24:52.927Z,13480
2017-02-21T14:26:01.996Z,13588
2017-02-21T14:27:11.497Z,14360
2017-02-21T14:28:20.943Z,14492
2017-02-21T14:29:30.791Z,13672
2017-02-21T14:30:39.856Z,12932
2017-02-21T14:31:49.713Z,12648
2017-02-21T14:32:58.807Z,12500
2017-02-21T14:34:08.259Z,12392
2017-02-21T14:35:17.746Z,12392
2017-02-21T14:36:27.583Z,12336
2017-02-21T14:37:37.044Z,12376
2017-02-21T14:38:46.897Z,12488
2017-02-21T14:39:55.986Z,12516
2017-02-21T14:41:04.674Z,12616
2017-02-21T14:42:14.138Z,12576
2017-02-21T14:43:23.202Z,12632
2017-02-21T14:44:32.650Z,12576
2017-02-21T14:45:41.727Z,12488
2017-02-21T14:46:50.799Z,12396
2017-02-21T14:48:00.248Z,12304
2017-02-21T14:49:08.950Z,12236
2017-02-21T14:50:18.418Z,12088
2017-02-21T14:51:27.483Z,12016
2017-02-21T14:52:36.561Z,11952
2017-02-21T14:53:46.028Z,11848
2017-02-21T14:54:55.873Z,11720
2017-02-21T14:56:04.600Z,11656
2017-02-21T14:57:14.054Z,11748
2017-02-21T14:58:23.134Z,11928
2017-02-21T14:59:32.965Z,12008
2017-02-21T15:00:42.794Z,12116
2017-02-21T15:01:52.246Z,12248
2017-02-21T15:03:01.313Z,12336
2017-02-21T15:04:10.787Z,12268
2017-02-21T15:05:19.488Z,12148
2017-02-21T15:06:28.583Z,12112
2017-02-21T15:07:38.425Z,12044
2017-02-21T15:08:47.868Z,12024
2017-02-21T15:09:56.931Z,12048
2017-02-21T15:11:06.390Z,12100
2017-02-21T15:12:15.450Z,11920
2017-02-21T15:13:24.160Z,11784
2017-02-21T15:14:33.230Z,11680
2017-02-21T15:15:42.715Z,11992
2017-02-21T15:16:51.793Z,12184
2017-02-21T15:18:00.868Z,11756
2017-02-21T15:19:09.957Z,11492
2017-02-21T15:20:19.026Z,11164
2017-02-21T15:21:28.481Z,10968
2017-02-21T15:22:38.321Z,10784
2017-02-21T15:23:47.775Z,10792
2017-02-21T15:24:57.640Z,10804
2017-02-21T15:26:07.104Z,10640
2017-02-21T15:27:16.194Z,10604
2017-02-21T15:28:24.879Z,10336
2017-02-21T15:29:33.954Z,10196
2017-02-21T15:30:43.409Z,10088
2017-02-21T15:31:52.886Z,9816
2017-02-21T15:33:02.365Z,9632
2017-02-21T15:34:12.199Z,9384
2017-02-21T15:35:21.270Z,9216
2017-02-21T15:36:31.094Z,8856
2017-02-21T15:37:40.551Z,8628
2017-02-21T15:38:50.792Z,8416
2017-02-21T15:39:59.874Z,8416
2017-02-21T15:41:09.723Z,8708
2017-02-21T15:42:19.190Z,8840
2017-02-21T15:43:27.897Z,8616
2017-02-21T15:44:37.375Z,9576
2017-02-21T15:45:46.063Z,10812
2017-02-21T15:46:55.910Z,11640
2017-02-21T15:48:04.609Z,13404
2017-02-21T15:49:14.080Z,11200