createdAt,value
2018-06-22T00:01:20.990Z,49.26
2018-06-22T00:03:51.223Z,49.16
2018-06-22T00:06:21.314Z,49.59
2018-06-22T00:08:51.526Z,49.82
2018-06-22T00:11:21.722Z,49.81
2018-06-22T00:13:51.929Z,49.44
2018-06-22T00:16:22.198Z,49.32
2018-06-22T00:18:52.487Z,49.71
2018-06-22T00:21:22.778Z,49.39
2018-06-22T00:23:53.013Z,48.23
2018-06-22T00:26:23.085Z,48.16
2018-06-22T00:28:53.642Z,48.44
2018-06-22T00:31:24.475Z,47.95
2018-06-22T00:33:54.506Z,47.84
2018-06-22T00:36:24.707Z,47.38
2018-06-22T00:38:54.718Z,47.32
2018-06-22T00:41:25.138Z,47.69
2018-06-22T00:43:55.406Z,47.73
2018-06-22T00:46:25.479Z,47.65
2018-06-22T00:48:55.823Z,48.16
2018-06-22T00:51:26.397Z,47.81
2018-06-22T00:54:07.783Z,47.46
2018-06-22T00:56:38.347Z,46.69
2018-06-22T00:59:09.198Z,46.14
2018-06-22T01:01:39.567Z,44.80
2018-06-22T01:04:10.208Z,45.20
2018-06-22T01:06:40.369Z,44.00
2018-06-22T01:09:12.369Z,44.31
2018-06-22T01:11:43.964Z,44.86
2018-06-22T01:14:13.847Z,44.86
2018-06-22T01:16:43.561Z,45.31
2018-06-22T01:19:14.996Z,45.54
2018-06-22T01:21:45.364Z,45.77
2018-06-22T01:24:15.374Z,45.76
2018-06-22T01:26:45.634Z,45.63
2018-06-22T01:29:20.753Z,45.31
2018-06-22T01:31:50.907Z,46.02
2018-06-22T01:34:20.811Z,47.04
2018-06-22T01:36:50.907Z,47.36
2018-06-22T01:39:21.199Z,46.85
2018-06-22T01:41:51.424Z,46.94
2018-06-22T01:44:21.631Z,46.78
2018-06-22T01:46:51.764Z,46.61
2018-06-22T01:49:21.745Z,46.11
2018-06-22T01:51:52.048Z,46.32
2018-06-22T01:54:22.474Z,46.90
2018-06-22T01:56:52.612Z,46.30
2018-06-22T01:59:22.842Z,45.92
2018-06-22T02:01:52.915Z,45.40
2018-06-22T02:04:23.181Z,45.04
2018-06-22T02:06:53.661Z,44.93
2018-06-22T02:09:23.927Z,44.51
2018-06-22T02:11:54.484Z,44.71
2018-06-22T02:14:24.672Z,44.71
2018-06-22T02:16:54.988Z,44.26
2018-06-22T02:19:25.235Z,44.37
2018-06-22T02:21:55.662Z,43.69
2018-06-22T02:24:25.878Z,43.85
2018-06-22T02:26:56.434Z,44.49
2018-06-22T02:29:27.280Z,44.31
2018-06-22T02:31:57.648Z,44.53
2018-06-22T02:34:28.589Z,44.26
2018-06-22T02:36:58.786Z,44.98
2018-06-22T02:39:28.887Z,45.80
2018-06-22T02:41:59.510Z,44.95
2018-06-22T02:44:29.726Z,45.17
2018-06-22T02:46:59.916Z,45.35
2018-06-22T02:49:30.175Z,45.80
2018-06-22T02:52:00.351Z,45.42
2018-06-22T02:54:30.746Z,46.21
2018-06-22T02:57:00.984Z,45.69
2018-06-22T02:59:31.195Z,46.79
2018-06-22T03:02:01.355Z,45.63
2018-06-22T03:04:31.830Z,46.62
2018-06-22T03:07:01.976Z,46.63
2018-06-22T03:09:32.220Z,46.99
2018-06-22T03:12:02.287Z,46.98
2018-06-22T03:14:32.397Z,47.11
2018-06-22T03:17:02.579Z,46.83
2018-06-22T03:19:32.673Z,47.33
2018-06-22T03:22:02.955Z,47.41
2018-06-22T03:24:33.305Z,46.91
2018-06-22T03:27:03.367Z,47.98
2018-06-22T03:29:33.515Z,47.75
2018-06-22T03:32:03.869Z,48.07
2018-06-22T03:34:34.299Z,48.65
2018-06-22T03:37:04.579Z,47.38
2018-06-22T03:39:34.692Z,48.03
2018-06-22T03:42:04.950Z,48.19
2018-06-22T03:44:35.265Z,48.90
2018-06-22T03:47:05.319Z,48.27
2018-06-22T03:49:35.383Z,48.81
2018-06-22T03:52:05.608Z,48.40
2018-06-22T03:54:35.909Z,48.72
2018-06-22T03:57:06.171Z,48.42
2018-06-22T03:59:36.289Z,48.22
2018-06-22T04:02:06.481Z,47.70
2018-06-22T04:04:36.674Z,47.24
2018-06-22T04:07:06.826Z,47.35
2018-06-22T04:09:37.033Z,48.03
2018-06-22T04:12:06.962Z,47.89
2018-06-22T04:14:37.295Z,47.72
2018-06-22T04:17:07.302Z,47.52
2018-06-22T04:19:37.599Z,46.61
2018-06-22T04:22:07.886Z,47.25
2018-06-22T04:24:38.097Z,47.20
2018-06-22T04:27:08.248Z,46.88
2018-06-22T04:29:38.430Z,46.79
2018-06-22T04:32:15.198Z,46.08
2018-06-22T04:34:45.347Z,45.78
2018-06-22T04:37:15.286Z,46.23
2018-06-22T04:39:45.293Z,46.44
2018-06-22T04:42:15.490Z,44.73
2018-06-22T04:44:45.611Z,45.11
2018-06-22T04:47:15.498Z,45.09
2018-06-22T04:49:45.747Z,45.52
2018-06-22T04:52:15.982Z,44.58
2018-06-22T04:54:46.118Z,45.18
2018-06-22T04:57:16.331Z,44.92
2018-06-22T04:59:46.543Z,44.75
2018-06-22T05:02:16.730Z,43.84
2018-06-22T05:04:46.788Z,44.40
2018-06-22T05:07:17.290Z,43.95
2018-06-22T05:09:47.755Z,43.75
2018-06-22T05:12:17.702Z,43.93
2018-06-22T05:14:47.895Z,42.62
2018-06-22T05:17:17.998Z,43.69
2018-06-22T05:19:48.122Z,42.96
2018-06-22T05:22:18.267Z,42.80
2018-06-22T05:24:48.470Z,41.97
2018-06-22T05:27:18.949Z,42.63
2018-06-22T05:29:49.221Z,42.23
2018-06-22T05:32:19.539Z,41.90
2018-06-22T05:34:49.988Z,41.84
2018-06-22T05:37:20.182Z,41.80
2018-06-22T05:39:50.220Z,41.17
2018-06-22T05:42:20.396Z,42.54
2018-06-22T05:44:50.596Z,41.80
2018-06-22T05:47:21.093Z,41.11
2018-06-22T05:49:51.290Z,40.84
2018-06-22T05:52:21.604Z,41.14
2018-06-22T05:54:51.906Z,41.78
2018-06-22T05:57:22.031Z,41.94
2018-06-22T05:59:52.280Z,39.82
2018-06-22T06:02:22.563Z,40.13
2018-06-22T06:04:53.050Z,40.69
2018-06-22T06:07:23.227Z,40.86
2018-06-22T06:09:53.640Z,41.44
2018-06-22T06:12:23.712Z,42.00
2018-06-22T06:14:54.056Z,40.96
2018-06-22T06:17:23.952Z,41.89
2018-06-22T06:19:54.045Z,41.68
2018-06-22T06:22:24.080Z,41.80
2018-06-22T06:24:54.313Z,41.75
2018-06-22T06:27:24.784Z,42.41
2018-06-22T06:29:55.036Z,42.37
2018-06-22T06:32:25.104Z,42.22
2018-06-22T06:34:55.187Z,42.39
2018-06-22T06:37:25.282Z,42.56
2018-06-22T06:39:55.265Z,42.50
2018-06-22T06:42:25.551Z,42.67
2018-06-22T06:44:56.681Z,43.10
2018-06-22T06:47:26.906Z,43.04
2018-06-22T06:49:57.064Z,43.11
2018-06-22T06:52:27.284Z,42.26
2018-06-22T06:54:57.674Z,44.05
2018-06-22T06:57:27.794Z,43.35
2018-06-22T06:59:57.883Z,43.79
2018-06-22T07:02:28.277Z,43.97
2018-06-22T07:04:58.458Z,43.33
2018-06-22T07:07:28.892Z,43.69
2018-06-22T07:09:59.158Z,43.48
2018-06-22T07:12:29.499Z,43.54
2018-06-22T07:14:59.763Z,43.29
2018-06-22T07:17:30.027Z,43.14
2018-06-22T07:20:00.522Z,44.03
2018-06-22T07:22:30.558Z,43.38
2018-06-22T07:25:00.871Z,44.37
2018-06-22T07:27:31.135Z,44.73
2018-06-22T07:30:01.192Z,44.59
2018-06-22T07:32:31.370Z,44.15
2018-06-22T07:35:01.443Z,44.72
2018-06-22T07:37:32.200Z,45.17
2018-06-22T07:40:02.508Z,44.86
2018-06-22T07:42:32.816Z,45.38
2018-06-22T07:45:03.119Z,45.04
2018-06-22T07:47:33.618Z,44.83
2018-06-22T07:50:04.450Z,45.09
2018-06-22T07:52:34.671Z,45.20
2018-06-22T07:55:04.773Z,45.32
2018-06-22T07:57:35.106Z,44.48
2018-06-22T08:00:06.057Z,44.62
2018-06-22T08:02:36.138Z,44.89
2018-06-22T08:05:06.408Z,45.30
2018-06-22T08:07:36.598Z,44.82
2018-06-22T08:10:06.638Z,44.02
2018-06-22T08:12:36.735Z,44.54
2018-06-22T08:15:06.983Z,43.85
2018-06-22T08:17:37.100Z,44.56
2018-06-22T08:20:07.171Z,44.46
2018-06-22T08:22:37.437Z,43.90
2018-06-22T08:25:07.645Z,43.42
2018-06-22T08:27:37.854Z,44.20
2018-06-22T08:30:08.465Z,43.02
2018-06-22T08:32:38.747Z,43.28
2018-06-22T08:35:08.841Z,43.24
2018-06-22T08:37:38.946Z,43.25
2018-06-22T08:40:08.974Z,43.29
2018-06-22T08:42:39.273Z,43.29
2018-06-22T08:45:09.631Z,42.90
2018-06-22T08:47:39.700Z,43.00
2018-06-22T08:50:09.859Z,43.53
2018-06-22T08:52:40.150Z,44.15
2018-06-22T08:55:10.357Z,44.66
2018-06-22T08:57:42.294Z,44.30
2018-06-22T09:00:12.490Z,44.42
2018-06-22T09:02:42.954Z,44.49
2018-06-22T09:05:13.158Z,45.03
2018-06-22T09:07:43.474Z,45.42
2018-06-22T09:10:14.048Z,44.98
2018-06-22T09:12:44.240Z,45.51
2018-06-22T09:15:14.479Z,45.58
2018-06-22T10:08:33.631Z,33.25
2018-06-22T10:11:04.040Z,33.83
2018-06-22T10:13:34.268Z,34.84
2018-06-22T10:16:05.042Z,34.68
2018-06-22T10:18:35.298Z,35.51
2018-06-22T10:21:05.293Z,36.39
2018-06-22T10:23:36.301Z,36.73
2018-06-22T10:26:06.431Z,37.44
2018-06-22T10:28:37.209Z,37.76
2018-06-22T10:31:07.328Z,38.54
2018-06-22T10:33:37.583Z,38.69
2018-06-22T10:36:07.888Z,39.33
2018-06-22T10:38:38.507Z,39.77
2018-06-22T10:41:08.797Z,39.41
2018-06-22T10:43:39.287Z,40.32
2018-06-22T10:46:09.796Z,40.37
2018-06-22T10:48:39.736Z,40.62
2018-06-22T10:51:10.809Z,40.13
2018-06-22T10:53:41.066Z,40.34
2018-06-22T10:56:11.490Z,40.16
2018-06-22T10:58:48.426Z,40.23
2018-06-22T11:01:18.472Z,39.77
2018-06-22T11:03:48.639Z,39.45
2018-06-22T11:06:18.860Z,39.52
2018-06-22T11:08:49.157Z,39.63
2018-06-22T11:11:19.371Z,40.12
2018-06-22T11:13:49.301Z,39.86
2018-06-22T11:16:19.299Z,39.94
2018-06-22T11:18:49.611Z,39.79
2018-06-22T11:21:19.780Z,39.69
2018-06-22T11:23:50.317Z,39.43
2018-06-22T11:26:20.837Z,38.38
2018-06-22T11:28:50.907Z,37.97
2018-06-22T11:31:21.208Z,37.49
2018-06-22T11:33:51.290Z,37.29
2018-06-22T11:36:21.249Z,37.74
2018-06-22T11:38:51.516Z,37.23
2018-06-22T11:41:21.761Z,36.79
2018-06-22T11:43:52.147Z,35.66
2018-06-22T11:46:22.534Z,34.41
2018-06-22T11:48:52.886Z,34.55
2018-06-22T11:51:23.189Z,33.95
2018-06-22T11:53:53.362Z,33.03
2018-06-22T11:56:23.300Z,32.45
2018-06-22T11:58:53.493Z,31.87
2018-06-22T12:01:23.836Z,32.41
2018-06-22T12:03:54.128Z,31.75
2018-06-22T12:06:24.716Z,31.91
2018-06-22T12:08:54.867Z,31.77
2018-06-22T12:11:25.061Z,31.37
2018-06-22T12:13:55.737Z,31.30
2018-06-22T12:16:25.918Z,32.18
2018-06-22T12:18:56.454Z,31.94
2018-06-22T12:21:27.026Z,31.47
2018-06-22T12:24:03.792Z,32.35
2018-06-22T12:26:33.952Z,32.02
2018-06-22T12:29:04.285Z,31.72
2018-06-22T12:31:34.482Z,31.98
2018-06-22T12:34:04.879Z,31.72
2018-06-22T12:36:35.269Z,31.58
2018-06-22T12:39:09.284Z,32.13
2018-06-22T12:41:40.337Z,31.51
2018-06-22T12:44:10.839Z,31.42
2018-06-22T12:46:41.503Z,31.14
2018-06-22T12:49:11.467Z,31.77
2018-06-22T12:51:41.926Z,31.10
2018-06-22T12:54:11.946Z,30.82
2018-06-22T12:56:43.012Z,31.15
2018-06-22T12:59:13.387Z,30.62
2018-06-22T13:01:43.602Z,30.95
2018-06-22T13:04:13.773Z,31.18
2018-06-22T13:06:43.917Z,31.27
2018-06-22T13:09:14.380Z,32.07
2018-06-22T13:11:44.787Z,31.99
2018-06-22T13:14:15.027Z,32.18
2018-06-22T13:16:46.261Z,31.94
2018-06-22T13:19:16.319Z,32.27
2018-06-22T13:21:56.414Z,32.31
2018-06-22T13:24:26.773Z,32.50
2018-06-22T13:26:57.070Z,32.68
2018-06-22T13:29:27.213Z,33.31
2018-06-22T13:31:57.355Z,33.31
2018-06-22T13:34:27.982Z,33.40
2018-06-22T13:36:58.055Z,33.99
2018-06-22T13:39:28.346Z,34.66
2018-06-22T13:41:58.656Z,35.03
2018-06-22T13:44:28.806Z,35.40
2018-06-22T13:46:59.354Z,36.23
2018-06-22T13:49:29.634Z,36.29
2018-06-22T13:51:59.906Z,36.84
2018-06-22T13:54:30.208Z,36.84
2018-06-22T13:57:00.456Z,36.70
2018-06-22T13:59:31.016Z,36.82
2018-06-22T14:02:02.078Z,36.29
2018-06-22T14:04:37.443Z,35.56
2018-06-22T14:07:08.263Z,35.69
2018-06-22T14:09:38.540Z,35.28
2018-06-22T14:12:08.728Z,34.62
2018-06-22T14:14:38.998Z,34.34
2018-06-22T14:17:09.276Z,33.64
2018-06-22T14:19:39.463Z,33.82
2018-06-22T14:22:09.824Z,33.13
2018-06-22T14:24:39.753Z,33.00
2018-06-22T14:27:09.986Z,32.83
2018-06-22T14:29:40.642Z,32.49
2018-06-22T14:32:11.095Z,32.78
2018-06-22T14:34:41.368Z,32.78
2018-06-22T14:37:12.021Z,33.06
2018-06-22T14:39:42.135Z,33.18
2018-06-22T14:42:12.157Z,32.79
2018-06-22T14:44:42.368Z,33.11
2018-06-22T14:47:13.607Z,32.92
2018-06-22T14:49:43.876Z,32.86
2018-06-22T14:52:13.962Z,32.51
2018-06-22T14:54:49.118Z,32.67
2018-06-22T14:57:24.277Z,32.40
2018-06-22T14:59:59.492Z,32.68
2018-06-22T15:03:33.118Z,32.67
2018-06-22T15:06:08.555Z,33.13
2018-06-22T15:08:39.057Z,33.58
2018-06-22T15:11:09.200Z,33.82
2018-06-22T15:13:39.421Z,34.02
2018-06-22T15:16:09.612Z,34.55
2018-06-22T15:18:40.251Z,33.93
2018-06-22T15:21:10.708Z,34.24
2018-06-22T15:23:47.231Z,34.13
2018-06-22T15:26:18.781Z,33.94
2018-06-22T15:28:48.875Z,34.13
2018-06-22T15:31:19.259Z,34.33
2018-06-22T15:33:54.384Z,34.45
2018-06-22T15:36:29.639Z,34.54
2018-06-22T15:39:05.339Z,35.05
2018-06-22T15:41:40.435Z,35.33
2018-06-22T15:44:15.934Z,35.28
2018-06-22T15:46:51.372Z,35.36
2018-06-22T15:49:27.137Z,35.52
2018-06-22T15:52:02.556Z,35.75
2018-06-22T15:54:37.688Z,36.89
2018-06-22T15:57:07.964Z,40.40
2018-06-22T15:59:38.288Z,43.05
2018-06-22T16:02:14.181Z,45.06
2018-06-22T16:04:44.483Z,46.72
2018-06-22T16:07:14.693Z,48.03
2018-06-22T16:09:50.101Z,48.83
2018-06-22T16:12:25.386Z,49.11
2018-06-22T16:15:00.477Z,49.67
2018-06-22T16:17:36.225Z,49.96
2018-06-22T16:20:11.444Z,50.48
2018-06-22T16:22:46.774Z,50.23
2018-06-22T16:25:22.102Z,50.72
2018-06-22T16:27:57.795Z,50.75
2018-06-22T16:30:28.361Z,50.09
2018-06-22T16:32:58.486Z,49.93
2018-06-22T16:35:28.742Z,50.12
2018-06-22T16:37:59.234Z,50.14
2018-06-22T16:40:29.360Z,49.94
2018-06-22T16:42:59.753Z,48.75
2018-06-22T16:45:30.066Z,48.95
2018-06-22T16:48:00.215Z,49.21
2018-06-22T16:50:30.352Z,49.00
2018-06-22T16:53:00.621Z,48.05
2018-06-22T16:55:30.852Z,47.97
2018-06-22T16:58:01.515Z,47.54
2018-06-22T17:00:31.752Z,47.96
2018-06-22T17:03:01.894Z,47.75
2018-06-22T17:05:32.050Z,47.75
2018-06-22T17:08:07.382Z,47.66
2018-06-22T17:10:42.619Z,47.49
2018-06-22T17:13:18.299Z,47.34
2018-06-22T17:16:57.376Z,47.40
2018-06-22T17:19:27.543Z,47.03
2018-06-22T17:21:58.393Z,47.40
2018-06-22T17:24:32.350Z,47.20
2018-06-22T17:27:02.983Z,47.54
2018-06-22T17:29:33.081Z,46.50
2018-06-22T17:32:03.157Z,45.98
2018-06-22T17:34:33.720Z,46.09
2018-06-22T17:37:04.010Z,46.25
2018-06-22T17:39:34.165Z,45.73
2018-06-22T17:42:04.307Z,46.02
2018-06-22T17:44:34.823Z,47.16
2018-06-22T17:47:04.913Z,47.29
2018-06-22T17:49:34.980Z,47.58
2018-06-22T17:52:05.603Z,47.17
2018-06-22T17:54:35.808Z,47.34
2018-06-22T17:57:06.000Z,47.49
2018-06-22T17:59:41.433Z,47.88
2018-06-22T18:02:16.744Z,48.29
2018-06-22T18:04:50.727Z,47.97
2018-06-22T18:07:26.047Z,47.63
2018-06-22T18:10:01.455Z,48.08
2018-06-22T18:12:36.939Z,48.56
2018-06-22T18:15:07.114Z,50.48
2018-06-22T18:17:37.326Z,51.11
2018-06-22T18:20:07.572Z,51.02
2018-06-22T18:22:37.984Z,51.69
2018-06-22T18:25:08.601Z,51.77
2018-06-22T18:27:39.589Z,52.42
2018-06-22T18:30:11.644Z,52.50
2018-06-22T18:32:41.814Z,52.35
2018-06-22T18:35:13.562Z,52.91
2018-06-22T18:37:43.751Z,53.19
2018-06-22T18:40:14.083Z,53.27
2018-06-22T18:42:44.427Z,53.26
2018-06-22T18:45:14.758Z,54.53
2018-06-22T18:47:44.926Z,54.26
2018-06-22T18:50:15.319Z,54.16
2018-06-22T18:53:48.239Z,53.66
2018-06-22T18:56:23.720Z,54.01
2018-06-22T18:58:58.902Z,53.87
2018-06-22T19:01:34.235Z,53.90
2018-06-22T19:04:05.044Z,53.98
2018-06-22T19:06:35.082Z,54.21
2018-06-22T19:09:07.962Z,54.33
2018-06-22T19:11:38.167Z,53.98
2018-06-22T19:14:09.133Z,54.37
2018-06-22T19:16:40.839Z,53.55
2018-06-22T19:19:11.381Z,54.43
2018-06-22T19:21:41.558Z,54.20
2018-06-22T19:24:11.712Z,54.42
2018-06-22T19:26:41.893Z,54.49
2018-06-22T19:29:12.123Z,54.88
2018-06-22T19:31:42.376Z,54.55
2018-06-22T19:34:13.538Z,55.37
2018-06-22T19:36:44.024Z,55.23
2018-06-22T19:39:14.286Z,55.35
2018-06-22T19:41:44.507Z,54.05
2018-06-22T19:45:19.396Z,54.75
2018-06-22T19:47:54.871Z,54.38
2018-06-22T19:50:30.755Z,55.21
2018-06-22T19:53:06.252Z,54.97
2018-06-22T19:55:36.259Z,55.75
2018-06-22T19:58:06.860Z,55.39
2018-06-22T20:00:37.398Z,55.25
2018-06-22T20:03:07.653Z,54.36
2018-06-22T20:05:37.730Z,54.98
2018-06-22T20:08:08.324Z,55.29
2018-06-22T20:10:39.222Z,55.07
2018-06-22T20:13:09.430Z,55.20
2018-06-22T20:15:39.646Z,55.53
2018-06-22T20:18:09.791Z,55.26
2018-06-22T20:20:40.128Z,54.94
2018-06-22T20:23:10.978Z,55.43
2018-06-22T20:25:45.403Z,55.09
2018-06-22T20:28:16.649Z,56.03
2018-06-22T20:30:47.912Z,55.39
2018-06-22T20:33:19.167Z,55.65
2018-06-22T20:35:54.505Z,56.06
2018-06-22T20:38:29.889Z,55.67
2018-06-22T20:41:05.319Z,55.84
2018-06-22T20:43:40.499Z,55.03
2018-06-22T20:46:10.996Z,55.67
2018-06-22T20:48:46.824Z,55.44
2018-06-22T20:51:17.309Z,55.30
2018-06-22T20:53:47.449Z,55.38
2018-06-22T20:56:17.615Z,55.29
2018-06-22T20:58:47.869Z,54.72
2018-06-22T21:01:18.008Z,54.39
2018-06-22T21:03:48.343Z,53.93
2018-06-22T21:06:19.034Z,54.21
2018-06-22T21:08:49.198Z,54.50
2018-06-22T21:11:19.366Z,54.54
2018-06-22T21:13:49.589Z,55.28
2018-06-22T21:16:20.194Z,55.02
2018-06-22T21:18:50.340Z,54.49
2018-06-22T21:21:26.039Z,55.19
2018-06-22T21:23:56.619Z,55.06
2018-06-22T21:26:26.966Z,56.21
2018-06-22T21:29:02.761Z,56.23
2018-06-22T21:31:38.203Z,56.06
2018-06-22T21:34:13.547Z,56.44
2018-06-22T21:36:48.867Z,56.25
2018-06-22T21:39:19.070Z,56.68
2018-06-22T21:41:49.205Z,56.72
2018-06-22T21:44:19.425Z,56.98
2018-06-22T21:46:49.282Z,56.99
2018-06-22T21:49:19.506Z,57.82
2018-06-22T21:51:49.874Z,57.60
2018-06-22T21:54:20.016Z,58.04
2018-06-22T21:56:50.285Z,57.33
2018-06-22T21:59:20.386Z,57.65
2018-06-22T22:01:50.647Z,57.91
2018-06-22T22:04:21.107Z,57.95
2018-06-22T22:06:51.216Z,58.20
2018-06-22T22:09:21.367Z,58.26
2018-06-22T22:11:55.266Z,58.27
2018-06-22T22:14:26.441Z,58.49
2018-06-22T22:16:56.634Z,58.48
2018-06-22T22:19:26.633Z,58.43
2018-06-22T22:21:56.847Z,57.45
2018-06-22T22:24:27.436Z,58.25
2018-06-22T22:26:57.786Z,58.17
2018-06-22T22:29:28.122Z,57.29
2018-06-22T22:31:58.169Z,57.54
2018-06-22T22:34:28.499Z,57.72
2018-06-22T22:36:58.803Z,58.49
2018-06-22T22:39:28.978Z,57.36
2018-06-22T22:41:59.453Z,57.25
2018-06-22T22:44:29.468Z,57.94
2018-06-22T22:46:59.474Z,58.15
2018-06-22T22:49:34.542Z,57.74
2018-06-22T22:52:05.151Z,58.31
2018-06-22T22:54:35.114Z,58.38
2018-06-22T22:57:05.433Z,58.46
2018-06-22T22:59:35.691Z,58.17
2018-06-22T23:02:06.037Z,58.90
2018-06-22T23:04:36.415Z,59.00
2018-06-22T23:07:06.687Z,58.56
2018-06-22T23:09:36.940Z,58.77
2018-06-22T23:12:07.239Z,59.26
2018-06-22T23:14:38.173Z,59.55
2018-06-22T23:17:09.527Z,59.33
2018-06-22T23:19:40.330Z,59.21
2018-06-22T23:22:12.766Z,59.21
2018-06-22T23:24:42.859Z,59.44
2018-06-22T23:27:12.807Z,59.30
2018-06-22T23:29:43.643Z,60.15
2018-06-22T23:32:13.772Z,60.19
2018-06-22T23:34:43.961Z,59.67
2018-06-22T23:37:14.028Z,59.78
2018-06-22T23:39:44.295Z,60.53
2018-06-22T23:42:14.466Z,60.55
2018-06-22T23:44:44.430Z,60.61
2018-06-22T23:47:14.588Z,60.18
2018-06-22T23:49:45.280Z,60.92
2018-06-22T23:52:15.604Z,61.07
2018-06-22T23:54:45.895Z,60.58
2018-06-22T23:57:16.027Z,60.73
2018-06-22T23:59:46.708Z,60.55
