createdAt,value
2023-03-26T00:01:10.877Z,25.90
2023-03-26T00:03:39.200Z,45.53
2023-03-26T00:06:08.333Z,31.70
2023-03-26T00:08:35.785Z,32.80
2023-03-26T00:11:03.395Z,35.63
2023-03-26T00:13:30.579Z,31.17
2023-03-26T00:15:57.402Z,35.70
2023-03-26T00:18:30.085Z,37.00
2023-03-26T00:20:58.230Z,33.80
2023-03-26T00:23:25.258Z,32.72
2023-03-26T00:25:52.210Z,45.72
2023-03-26T00:28:21.587Z,26.80
2023-03-26T00:30:49.123Z,33.03
2023-03-26T00:33:18.958Z,41.20
2023-03-26T00:35:48.537Z,46.08
2023-03-26T00:38:15.244Z,25.80
2023-03-26T00:40:44.008Z,37.38
2023-03-26T00:43:18.991Z,41.80
2023-03-26T00:45:50.110Z,32.85
2023-03-26T00:48:17.067Z,36.97
2023-03-26T00:50:44.915Z,33.78
2023-03-26T00:53:20.228Z,31.30
2023-03-26T00:55:52.958Z,34.15
2023-03-26T01:01:21.872Z,31.95
2023-03-26T01:04:05.291Z,29.15
2023-03-26T01:06:40.865Z,27.52
2023-03-26T01:09:21.189Z,45.05
2023-03-26T01:11:50.902Z,28.23
2023-03-26T01:14:24.109Z,40.38
2023-03-26T01:17:02.210Z,22.50
2023-03-26T01:19:57.038Z,25.08
2023-03-26T01:22:26.441Z,33.92
2023-03-26T01:25:03.988Z,31.42
2023-03-26T01:27:52.978Z,41.63
2023-03-26T01:30:42.575Z,28.13
2023-03-26T01:33:13.943Z,40.33
2023-03-26T01:36:01.372Z,37.05
2023-03-26T01:38:31.242Z,32.25
2023-03-26T01:41:01.721Z,25.15
2023-03-26T01:43:35.890Z,28.33
2023-03-26T01:46:05.332Z,33.40
2023-03-26T01:48:36.819Z,30.67
2023-03-26T01:51:04.719Z,31.27
2023-03-26T01:53:33.194Z,30.25
2023-03-26T01:56:08.144Z,43.10
2023-03-26T01:58:37.181Z,30.50
2023-03-26T02:01:24.487Z,36.65
2023-03-26T02:03:56.153Z,31.70
2023-03-26T02:06:26.684Z,29.88
2023-03-26T02:09:02.824Z,26.23
2023-03-26T02:11:35.397Z,23.23
2023-03-26T02:14:04.361Z,31.20
2023-03-26T02:16:31.134Z,23.60
2023-03-26T02:18:59.291Z,31.77
2023-03-26T02:21:26.605Z,28.40
2023-03-26T02:24:02.598Z,37.28
2023-03-26T02:26:30.893Z,27.98
2023-03-26T02:28:58.362Z,17.58
2023-03-26T02:31:26.479Z,31.30
2023-03-26T02:33:56.656Z,32.42
2023-03-26T02:36:27.362Z,20.08
2023-03-26T02:38:54.861Z,26.98
2023-03-26T02:41:21.594Z,21.17
2023-03-26T02:43:48.296Z,18.05
2023-03-26T02:46:15.020Z,21.50
2023-03-26T02:48:42.625Z,13.82
2023-03-26T02:51:09.311Z,27.05
2023-03-26T02:53:37.617Z,17.77
2023-03-26T02:56:04.710Z,14.70
2023-03-26T02:58:31.601Z,18.13
2023-03-26T03:00:58.306Z,12.10
2023-03-26T03:03:25.644Z,9.88
2023-03-26T03:05:53.530Z,20.77
2023-03-26T03:08:24.864Z,16.05
2023-03-26T03:11:07.622Z,20.77
2023-03-26T03:13:34.356Z,16.33
2023-03-26T03:16:01.080Z,10.50
2023-03-26T03:18:34.037Z,11.05
2023-03-26T03:21:00.834Z,11.63
2023-03-26T03:23:27.650Z,11.57
2023-03-26T03:25:57.375Z,8.60
2023-03-26T03:28:25.095Z,13.75
2023-03-26T03:30:57.467Z,9.50
2023-03-26T03:33:24.285Z,7.32
2023-03-26T03:35:52.195Z,9.27
2023-03-26T03:38:19.327Z,10.25
2023-03-26T03:40:46.114Z,6.43
2023-03-26T03:43:12.832Z,10.82
2023-03-26T03:45:39.556Z,7.47
2023-03-26T03:48:06.406Z,6.55
2023-03-26T03:50:35.637Z,11.55
2023-03-26T03:53:03.291Z,8.48
2023-03-26T03:55:30.058Z,6.88
2023-03-26T03:57:58.340Z,11.82
2023-03-26T04:00:25.121Z,12.25
2023-03-26T04:02:54.518Z,8.48
2023-03-26T04:05:21.611Z,6.05
2023-03-26T04:07:48.408Z,5.47
2023-03-26T04:10:15.644Z,8.45
2023-03-26T04:12:42.336Z,7.75
2023-03-26T04:15:09.314Z,4.70
2023-03-26T04:17:42.926Z,5.63
2023-03-26T04:20:14.855Z,3.63
2023-03-26T04:22:43.025Z,2.53
2023-03-26T04:25:10.587Z,6.18
2023-03-26T04:27:37.368Z,9.95
2023-03-26T04:30:06.325Z,6.78
2023-03-26T04:32:35.789Z,2.38
2023-03-26T04:35:04.067Z,4.68
2023-03-26T04:37:39.983Z,11.52
2023-03-26T04:40:13.865Z,4.28
2023-03-26T04:42:46.212Z,6.93
2023-03-26T04:45:17.746Z,3.47
2023-03-26T04:47:46.573Z,4.88
2023-03-26T04:50:13.498Z,6.65
2023-03-26T04:52:40.701Z,2.33
2023-03-26T04:55:13.803Z,4.40
2023-03-26T04:57:43.640Z,4.95
2023-03-26T05:00:16.444Z,5.65
2023-03-26T05:02:43.586Z,1.63
2023-03-26T05:05:10.475Z,4.32
2023-03-26T05:07:37.198Z,5.43
2023-03-26T05:10:04.487Z,1.45
2023-03-26T05:12:31.189Z,1.48
2023-03-26T05:14:58.005Z,6.63
2023-03-26T05:17:24.851Z,2.58
2023-03-26T05:19:52.189Z,1.30
2023-03-26T05:22:19.274Z,2.58
2023-03-26T05:24:46.106Z,2.42
2023-03-26T05:27:17.019Z,4.88
2023-03-26T05:29:43.943Z,4.30
2023-03-26T05:32:10.955Z,1.55
2023-03-26T05:34:39.478Z,1.90
2023-03-26T05:37:06.863Z,4.75
2023-03-26T05:39:33.848Z,3.10
2023-03-26T05:42:03.615Z,6.65
2023-03-26T05:44:30.274Z,4.30
2023-03-26T05:46:56.951Z,5.07
2023-03-26T05:49:23.770Z,1.42
2023-03-26T05:51:50.518Z,7.53
2023-03-26T05:54:17.229Z,2.35
2023-03-26T05:56:43.892Z,3.38
2023-03-26T05:59:11.671Z,6.78
2023-03-26T06:01:38.471Z,1.42
2023-03-26T06:04:05.440Z,2.17
2023-03-26T06:06:33.273Z,2.78
2023-03-26T06:09:01.975Z,1.88
2023-03-26T06:11:29.676Z,2.50
2023-03-26T06:13:56.393Z,5.50
2023-03-26T06:16:26.277Z,3.05
2023-03-26T06:18:56.446Z,1.38
2023-03-26T06:21:25.618Z,4.20
2023-03-26T06:23:52.490Z,2.50
2023-03-26T06:26:20.751Z,1.38
2023-03-26T06:28:47.773Z,3.00
2023-03-26T06:31:14.540Z,1.02
2023-03-26T06:33:41.310Z,7.05
2023-03-26T06:36:08.406Z,2.03
2023-03-26T06:38:35.442Z,2.30
2023-03-26T06:41:03.548Z,1.63
2023-03-26T06:43:33.713Z,3.85
2023-03-26T06:46:03.718Z,1.90
2023-03-26T06:48:30.640Z,1.50
2023-03-26T06:50:57.451Z,4.88
2023-03-26T06:53:24.303Z,1.80
2023-03-26T06:55:52.267Z,3.67
2023-03-26T06:58:19.014Z,2.80
2023-03-26T07:00:45.833Z,4.25
2023-03-26T07:03:13.411Z,5.90
2023-03-26T07:05:43.204Z,3.65
2023-03-26T07:08:09.940Z,4.82
2023-03-26T07:10:36.820Z,4.50
2023-03-26T07:13:03.728Z,1.27
2023-03-26T07:15:30.679Z,7.30
2023-03-26T07:17:57.389Z,2.78
2023-03-26T07:20:24.281Z,0.55
2023-03-26T07:22:51.561Z,2.78
2023-03-26T07:25:18.704Z,2.70
2023-03-26T07:27:53.521Z,4.15
2023-03-26T07:30:31.329Z,2.17
2023-03-26T07:33:14.631Z,4.18
2023-03-26T07:36:19.488Z,1.30
2023-03-26T07:39:08.916Z,1.13
2023-03-26T07:42:00.020Z,0.68
2023-03-26T07:44:38.689Z,3.70
2023-03-26T07:47:15.293Z,3.63
2023-03-26T07:49:43.423Z,1.08
2023-03-26T07:52:11.287Z,1.38
2023-03-26T07:54:38.222Z,2.70
2023-03-26T07:57:06.450Z,5.03
2023-03-26T07:59:40.408Z,3.75
2023-03-26T08:02:37.148Z,4.80
2023-03-26T08:05:26.106Z,1.15
2023-03-26T08:08:22.849Z,1.85
2023-03-26T08:11:12.265Z,1.33
2023-03-26T08:13:51.270Z,2.40
2023-03-26T08:16:24.051Z,4.05
2023-03-26T08:19:07.823Z,1.65
2023-03-26T08:21:56.027Z,1.13
2023-03-26T08:24:36.731Z,1.27
2023-03-26T08:27:28.245Z,3.58
2023-03-26T08:30:04.354Z,7.05
2023-03-26T08:32:31.745Z,1.13
2023-03-26T08:35:00.220Z,3.33
2023-03-26T08:37:27.722Z,2.05
2023-03-26T08:39:54.505Z,3.08
2023-03-26T08:42:45.329Z,3.10
2023-03-26T08:45:27.181Z,3.42
2023-03-26T08:48:09.126Z,0.70
2023-03-26T08:50:58.359Z,1.42
2023-03-26T08:53:46.819Z,2.03
2023-03-26T08:56:51.477Z,2.47
2023-03-26T08:59:42.578Z,7.18
2023-03-26T09:02:24.405Z,1.25
2023-03-26T09:05:10.189Z,2.78
2023-03-26T09:08:00.660Z,4.20
2023-03-26T09:10:43.969Z,0.73
2023-03-26T09:13:28.773Z,1.77
2023-03-26T09:16:13.644Z,3.53
2023-03-26T09:18:59.132Z,1.40
2023-03-26T09:21:38.371Z,1.52
2023-03-26T09:24:08.084Z,3.03
2023-03-26T09:26:37.610Z,2.17
2023-03-26T09:29:19.606Z,1.70
2023-03-26T09:32:23.723Z,1.20
2023-03-26T09:35:08.556Z,0.53
2023-03-26T09:37:58.322Z,1.98
2023-03-26T09:40:48.613Z,3.17
2023-03-26T09:43:38.060Z,3.33
2023-03-26T09:46:07.549Z,1.77
2023-03-26T09:48:44.238Z,4.72
2023-03-26T09:51:27.736Z,2.95
2023-03-26T09:54:06.701Z,2.05
2023-03-26T09:56:39.724Z,5.75
2023-03-26T09:59:24.613Z,1.90
2023-03-26T10:02:20.672Z,0.55
2023-03-26T10:05:20.562Z,1.75
2023-03-26T10:07:57.233Z,1.92
2023-03-26T10:10:42.675Z,3.30
2023-03-26T10:13:29.780Z,4.28
2023-03-26T10:16:14.550Z,1.85
2023-03-26T10:18:46.218Z,1.80
2023-03-26T10:21:50.204Z,3.45
2023-03-26T10:24:20.433Z,2.33
2023-03-26T10:27:10.803Z,1.52
2023-03-26T10:29:59.329Z,2.97
2023-03-26T10:33:04.267Z,3.40
2023-03-26T10:38:18.886Z,1.73
2023-03-26T10:40:55.491Z,5.32
2023-03-26T10:43:45.294Z,2.05
2023-03-26T10:46:34.763Z,3.65
2023-03-26T10:49:20.821Z,1.88
2023-03-26T10:51:59.873Z,2.13
2023-03-26T10:54:44.178Z,3.05
2023-03-26T11:00:25.190Z,3.35
2023-03-26T11:03:19.690Z,4.85
2023-03-26T11:06:17.537Z,3.50
2023-03-26T11:08:50.948Z,3.03
2023-03-26T11:11:46.611Z,2.80
2023-03-26T11:14:34.291Z,1.75
2023-03-26T11:17:39.380Z,2.38
2023-03-26T11:20:25.303Z,3.15
2023-03-26T11:25:36.579Z,2.25
2023-03-26T11:28:15.952Z,1.40
2023-03-26T11:30:46.376Z,3.95
2023-03-26T11:33:23.000Z,2.13
2023-03-26T11:35:51.441Z,1.33
2023-03-26T11:38:53.145Z,1.88
2023-03-26T11:41:23.748Z,2.83
2023-03-26T11:44:05.432Z,4.45
2023-03-26T11:46:33.598Z,3.20
2023-03-26T11:49:01.403Z,2.15
2023-03-26T11:51:34.604Z,2.72
2023-03-26T11:54:01.672Z,2.13
2023-03-26T11:56:37.069Z,1.55
2023-03-26T11:59:18.142Z,3.10
2023-03-26T12:02:04.849Z,2.20
2023-03-26T12:04:35.717Z,2.60
2023-03-26T12:07:18.829Z,3.05
2023-03-26T12:10:17.759Z,1.45
2023-03-26T12:12:46.427Z,1.35
2023-03-26T12:15:18.866Z,1.65
2023-03-26T12:17:53.578Z,0.88
2023-03-26T12:20:26.924Z,5.03
2023-03-26T12:23:01.201Z,1.55
2023-03-26T12:25:29.163Z,2.28
2023-03-26T12:28:16.214Z,2.72
2023-03-26T12:31:04.223Z,1.40
2023-03-26T12:33:34.759Z,3.13
2023-03-26T12:36:38.877Z,0.70
2023-03-26T12:40:07.415Z,0.60
2023-03-26T12:44:49.265Z,0.45
2023-03-26T12:45:31.504Z,5.32
2023-03-26T12:48:03.368Z,3.67
2023-03-26T12:51:06.439Z,3.08
2023-03-26T12:53:35.012Z,3.78
2023-03-26T12:56:22.139Z,5.70
2023-03-26T12:59:07.118Z,4.05
2023-03-26T13:02:16.358Z,5.90
2023-03-26T13:05:15.402Z,9.15
2023-03-26T13:08:10.494Z,9.05
2023-03-26T13:10:59.889Z,8.90
2023-03-26T13:13:56.518Z,11.10
2023-03-26T13:16:32.451Z,7.90
2023-03-26T13:19:09.713Z,19.27
2023-03-26T13:21:46.699Z,11.13
2023-03-26T13:24:38.305Z,12.52
2023-03-26T13:27:11.913Z,18.42
2023-03-26T13:29:46.006Z,10.25
2023-03-26T13:32:34.555Z,20.73
2023-03-26T13:35:33.681Z,19.35
2023-03-26T13:38:37.667Z,11.85
2023-03-26T13:41:30.755Z,14.50
2023-03-26T13:44:07.713Z,12.50
2023-03-26T13:46:47.355Z,12.38
2023-03-26T13:49:16.523Z,21.13
2023-03-26T13:51:56.580Z,16.17
2023-03-26T13:54:27.105Z,16.85
2023-03-26T13:57:24.173Z,19.63
2023-03-26T13:59:53.145Z,17.98
2023-03-26T14:02:26.176Z,17.23
2023-03-26T14:04:56.712Z,15.43
2023-03-26T14:07:31.199Z,13.77
2023-03-26T14:10:25.046Z,13.55
2023-03-26T14:13:09.808Z,23.77
2023-03-26T14:15:49.719Z,16.85
2023-03-26T14:18:53.822Z,18.08
2023-03-26T14:21:37.677Z,16.67
2023-03-26T14:24:22.719Z,19.33
2023-03-26T14:27:03.369Z,14.00
2023-03-26T14:30:07.913Z,22.73
2023-03-26T14:32:54.171Z,23.08
2023-03-26T14:35:41.448Z,14.95
2023-03-26T14:38:38.148Z,25.92
2023-03-26T14:41:28.341Z,15.68
2023-03-26T14:44:27.356Z,15.88
2023-03-26T14:47:15.486Z,10.77
2023-03-26T14:50:08.236Z,19.25
2023-03-26T14:52:51.621Z,22.10
2023-03-26T14:55:33.832Z,15.27
2023-03-26T14:58:28.337Z,17.30
2023-03-26T15:01:15.006Z,17.20
2023-03-26T15:04:10.918Z,12.52
2023-03-26T15:06:59.253Z,14.23
2023-03-26T15:09:56.720Z,16.77
2023-03-26T15:12:42.398Z,22.23
2023-03-26T15:15:33.545Z,13.00
2023-03-26T15:18:22.372Z,19.13
2023-03-26T15:21:07.922Z,10.35
2023-03-26T15:23:56.391Z,10.65
2023-03-26T15:27:01.672Z,11.63
2023-03-26T15:29:52.652Z,17.02
2023-03-26T15:32:26.313Z,11.85
2023-03-26T15:35:19.879Z,12.30
2023-03-26T15:37:52.782Z,13.73
2023-03-26T15:40:43.772Z,10.25
2023-03-26T15:43:14.888Z,10.85
2023-03-26T15:46:16.017Z,12.60
2023-03-26T15:49:16.734Z,20.67
2023-03-26T15:51:51.855Z,9.95
2023-03-26T15:54:23.104Z,9.85
2023-03-26T15:56:58.016Z,12.77
2023-03-26T15:59:43.302Z,9.82
2023-03-26T16:02:21.448Z,9.50
2023-03-26T16:04:56.061Z,17.10
2023-03-26T16:07:41.476Z,13.18
2023-03-26T16:10:33.992Z,23.15
2023-03-26T16:13:19.496Z,7.85
2023-03-26T16:15:58.618Z,23.73
2023-03-26T16:18:30.098Z,7.95
2023-03-26T16:21:32.095Z,11.23
2023-03-26T16:24:02.144Z,9.73
2023-03-26T16:26:44.154Z,9.45
2023-03-26T16:29:16.670Z,10.05
2023-03-26T16:32:09.056Z,12.57
2023-03-26T16:34:57.391Z,14.27
2023-03-26T16:37:36.206Z,14.80
2023-03-26T16:40:18.545Z,14.63
2023-03-26T16:43:13.068Z,7.13
2023-03-26T16:45:48.794Z,9.30
2023-03-26T16:48:23.801Z,12.68
2023-03-26T16:50:56.704Z,10.60
2023-03-26T16:53:29.522Z,9.73
2023-03-26T16:55:59.250Z,9.30
2023-03-26T16:58:32.684Z,7.57
2023-03-26T17:01:07.646Z,11.98
2023-03-26T17:03:46.804Z,9.35
2023-03-26T17:06:20.913Z,7.57
2023-03-26T17:11:42.713Z,8.07
2023-03-26T17:14:32.497Z,3.78
2023-03-26T17:17:11.246Z,9.82
2023-03-26T17:20:04.346Z,7.53
2023-03-26T17:22:39.657Z,13.30
2023-03-26T17:25:32.086Z,16.35
2023-03-26T17:28:39.540Z,6.88
2023-03-26T17:31:27.285Z,4.35
2023-03-26T17:33:54.510Z,3.10
2023-03-26T17:36:39.521Z,7.75
2023-03-26T17:39:20.440Z,6.47
2023-03-26T17:42:11.036Z,4.65
2023-03-26T17:45:01.697Z,12.30
2023-03-26T17:47:33.200Z,11.15
2023-03-26T17:50:22.564Z,7.00
2023-03-26T17:53:16.925Z,4.75
2023-03-26T17:55:44.081Z,4.88
2023-03-26T17:58:28.148Z,8.00
2023-03-26T18:01:08.099Z,5.10
2023-03-26T18:03:36.555Z,6.82
2023-03-26T18:07:06.132Z,8.15
2023-03-26T18:09:39.387Z,9.43
2023-03-26T18:12:31.394Z,10.10
2023-03-26T18:15:02.361Z,8.77
2023-03-26T18:17:31.270Z,5.20
2023-03-26T18:20:06.407Z,11.30
2023-03-26T18:22:33.523Z,6.22
2023-03-26T18:25:01.296Z,8.27
2023-03-26T18:27:36.961Z,6.18
2023-03-26T18:30:10.895Z,5.85
2023-03-26T18:32:41.059Z,9.13
2023-03-26T18:35:20.302Z,8.80
2023-03-26T18:37:49.128Z,9.30
2023-03-26T18:40:20.098Z,11.90
2023-03-26T18:42:51.821Z,10.63
2023-03-26T18:45:51.059Z,6.00
2023-03-26T18:48:22.343Z,2.97
2023-03-26T18:51:09.409Z,4.25
2023-03-26T18:53:39.035Z,3.58
2023-03-26T18:56:30.389Z,5.85
2023-03-26T18:58:58.870Z,7.80
2023-03-26T19:01:32.439Z,5.30
2023-03-26T19:04:05.211Z,4.22
2023-03-26T19:06:35.885Z,7.30
2023-03-26T19:09:11.313Z,6.63
2023-03-26T19:11:48.142Z,3.25
2023-03-26T19:14:17.183Z,11.23
2023-03-26T19:16:46.821Z,8.68
2023-03-26T19:19:18.919Z,8.15
2023-03-26T19:21:45.670Z,4.07
2023-03-26T19:24:12.588Z,9.35
2023-03-26T19:26:39.274Z,12.98
2023-03-26T19:29:06.344Z,3.33
2023-03-26T19:31:34.932Z,5.55
2023-03-26T19:34:23.696Z,5.88
2023-03-26T19:37:01.070Z,7.15
2023-03-26T19:39:38.822Z,11.90
2023-03-26T19:42:06.430Z,5.13
2023-03-26T19:44:33.240Z,7.43
2023-03-26T19:47:07.668Z,6.93
2023-03-26T19:49:54.782Z,5.13
2023-03-26T19:52:22.609Z,4.20
2023-03-26T19:55:01.222Z,8.65
2023-03-26T19:57:29.449Z,7.32
2023-03-26T19:59:56.659Z,8.70
2023-03-26T20:02:23.580Z,6.70
2023-03-26T20:04:50.652Z,7.10
2023-03-26T20:07:35.295Z,12.40
2023-03-26T20:10:05.591Z,5.43
2023-03-26T20:12:32.826Z,7.13
2023-03-26T20:15:00.052Z,12.57
2023-03-26T20:17:27.142Z,11.75
2023-03-26T20:19:54.220Z,5.70
2023-03-26T20:22:21.040Z,13.57
2023-03-26T20:24:47.845Z,7.65
2023-03-26T20:27:14.940Z,13.18
2023-03-26T20:29:42.286Z,10.43
2023-03-26T20:32:19.958Z,11.45
2023-03-26T20:34:49.803Z,8.27
2023-03-26T20:37:17.450Z,12.18
2023-03-26T20:39:44.206Z,7.45
2023-03-26T20:42:12.463Z,15.27
2023-03-26T20:44:40.746Z,6.60
2023-03-26T20:47:09.289Z,3.75
2023-03-26T20:49:36.020Z,12.05
2023-03-26T20:52:02.872Z,9.43
2023-03-26T20:54:32.570Z,8.05
2023-03-26T20:56:59.330Z,6.18
2023-03-26T20:59:27.578Z,12.02
2023-03-26T21:01:56.401Z,3.22
2023-03-26T21:04:23.377Z,6.88
2023-03-26T21:06:50.871Z,11.38
2023-03-26T21:09:23.335Z,4.75
2023-03-26T21:12:01.921Z,10.73
2023-03-26T21:14:33.915Z,9.98
2023-03-26T21:17:01.132Z,5.25
2023-03-26T21:19:28.141Z,11.05
2023-03-26T21:22:13.066Z,4.95
2023-03-26T21:25:01.292Z,8.80
2023-03-26T21:27:41.980Z,6.38
2023-03-26T21:30:16.368Z,8.75
2023-03-26T21:32:44.887Z,7.57
2023-03-26T21:35:16.263Z,5.43
2023-03-26T21:37:44.102Z,5.22
2023-03-26T21:40:16.431Z,8.93
2023-03-26T21:42:44.301Z,8.85
2023-03-26T21:45:12.086Z,5.88
2023-03-26T21:47:39.249Z,11.40
2023-03-26T21:50:06.713Z,7.05
2023-03-26T21:52:33.794Z,8.98
2023-03-26T21:55:01.442Z,5.55
2023-03-26T21:57:29.049Z,6.05
2023-03-26T22:00:18.149Z,3.85
2023-03-26T22:03:00.305Z,9.40
2023-03-26T22:05:32.748Z,12.15
2023-03-26T22:08:03.686Z,5.82
2023-03-26T22:10:30.982Z,9.70
2023-03-26T22:12:58.360Z,10.77
2023-03-26T22:15:30.408Z,6.05
2023-03-26T22:18:01.618Z,6.35
2023-03-26T22:20:28.522Z,8.32
2023-03-26T22:22:55.856Z,4.43
2023-03-26T22:25:23.044Z,7.65
2023-03-26T22:27:50.652Z,10.68
2023-03-26T22:30:17.495Z,8.93
2023-03-26T22:32:44.709Z,7.78
2023-03-26T22:35:11.451Z,7.35
2023-03-26T22:37:38.400Z,10.68
2023-03-26T22:40:08.370Z,10.15
2023-03-26T22:42:38.247Z,8.48
2023-03-26T22:45:05.399Z,8.40
2023-03-26T22:47:34.318Z,9.23
2023-03-26T22:50:01.998Z,5.22
2023-03-26T22:52:29.230Z,10.65
2023-03-26T22:54:57.036Z,9.43
2023-03-26T22:57:24.062Z,11.43
2023-03-26T22:59:52.036Z,7.65
2023-03-26T23:02:18.993Z,7.95
2023-03-26T23:04:46.336Z,5.47
2023-03-26T23:07:13.378Z,4.15
2023-03-26T23:09:40.817Z,14.35
2023-03-26T23:12:07.634Z,4.03
2023-03-26T23:14:34.362Z,12.68
2023-03-26T23:17:01.548Z,4.50
2023-03-26T23:19:29.938Z,14.25
2023-03-26T23:21:57.356Z,6.18
2023-03-26T23:24:26.397Z,10.50
2023-03-26T23:26:53.307Z,11.02
2023-03-26T23:29:20.118Z,5.18
2023-03-26T23:31:46.998Z,3.65
2023-03-26T23:34:14.254Z,8.60
2023-03-26T23:36:41.894Z,8.95
2023-03-26T23:39:09.273Z,7.30
2023-03-26T23:41:36.724Z,10.27
2023-03-26T23:44:03.651Z,7.10
2023-03-26T23:46:33.100Z,3.95
2023-03-26T23:49:02.343Z,5.15
2023-03-26T23:51:32.403Z,9.50
2023-03-26T23:53:59.977Z,3.03
2023-03-26T23:56:32.674Z,6.43
2023-03-26T23:59:00.533Z,9.40
