createdAt,value
2022-08-03T00:01:48.346Z,100328.91
2022-08-03T00:04:14.748Z,100323.97
2022-08-03T00:06:41.286Z,100319.63
2022-08-03T00:09:08.170Z,100322.03
2022-08-03T00:11:35.172Z,100317.66
2022-08-03T00:14:01.691Z,100325.50
2022-08-03T00:16:28.237Z,100314.53
2022-08-03T00:18:54.604Z,100307.91
2022-08-03T00:21:21.074Z,100314.09
2022-08-03T00:23:51.773Z,100313.50
2022-08-03T00:26:19.776Z,100300.94
2022-08-03T00:28:46.135Z,100303.09
2022-08-03T00:31:13.543Z,100307.38
2022-08-03T00:33:59.567Z,100307.63
2022-08-03T00:36:27.528Z,100307.88
2022-08-03T00:38:54.010Z,100307.25
2022-08-03T00:41:20.368Z,100298.94
2022-08-03T00:43:47.432Z,100308.38
2022-08-03T00:46:18.983Z,100315.63
2022-08-03T00:48:48.998Z,100310.38
2022-08-03T00:51:15.511Z,100297.78
2022-08-03T00:53:41.912Z,100302.91
2022-08-03T00:56:08.351Z,100298.56
2022-08-03T00:58:34.764Z,100300.94
2022-08-03T01:01:01.267Z,100298.41
2022-08-03T01:03:27.705Z,100290.75
2022-08-03T01:06:20.329Z,100291.88
2022-08-03T01:09:02.629Z,100290.50
2022-08-03T01:12:00.457Z,100294.03
2022-08-03T01:14:35.796Z,100293.91
2022-08-03T01:17:14.822Z,100294.66
2022-08-03T01:19:59.440Z,100275.78
2022-08-03T01:22:49.980Z,100300.34
2022-08-03T01:25:36.299Z,100290.31
2022-08-03T01:28:12.992Z,100299.72
2022-08-03T01:30:43.637Z,100295.47
2022-08-03T01:33:14.843Z,100290.56
2022-08-03T01:35:50.946Z,100289.50
2022-08-03T01:38:34.333Z,100293.50
2022-08-03T01:41:12.084Z,100285.38
2022-08-03T01:44:26.732Z,100291.03
2022-08-03T01:46:31.200Z,100289.66
2022-08-03T01:49:00.007Z,100288.00
2022-08-03T01:52:03.584Z,100283.91
2022-08-03T01:54:16.598Z,100286.03
2022-08-03T01:56:44.395Z,100294.41
2022-08-03T01:59:12.543Z,100268.69
2022-08-03T02:02:27.972Z,100287.59
2022-08-03T02:04:28.003Z,100290.06
2022-08-03T02:07:02.791Z,100281.13
2022-08-03T02:09:31.741Z,100274.53
2022-08-03T02:11:58.993Z,100260.09
2022-08-03T02:14:26.739Z,100261.41
2022-08-03T02:16:55.025Z,100280.19
2022-08-03T02:19:23.169Z,100282.06
2022-08-03T02:21:56.559Z,100279.69
2022-08-03T02:24:27.805Z,100279.94
2022-08-03T02:26:56.172Z,100275.38
2022-08-03T02:29:39.515Z,100278.06
2022-08-03T02:32:12.046Z,100277.84
2022-08-03T02:34:40.287Z,100270.75
2022-08-03T02:37:08.485Z,100275.13
2022-08-03T02:39:36.751Z,100276.19
2022-08-03T02:42:03.669Z,100272.91
2022-08-03T02:44:33.514Z,100274.19
2022-08-03T02:47:07.384Z,100258.94
2022-08-03T02:49:51.252Z,100255.41
2022-08-03T02:52:21.459Z,100272.81
2022-08-03T02:54:51.054Z,100273.63
2022-08-03T02:57:19.384Z,100243.09
2022-08-03T02:59:46.086Z,100260.31
2022-08-03T03:02:14.992Z,100240.63
2022-08-03T03:05:53.458Z,100262.22
2022-08-03T03:07:29.921Z,100262.78
2022-08-03T03:10:02.401Z,100269.63
2022-08-03T03:12:31.070Z,100267.72
2022-08-03T03:14:57.731Z,100267.47
2022-08-03T03:17:24.528Z,100267.97
2022-08-03T03:19:52.378Z,100275.28
2022-08-03T03:22:19.358Z,100271.63
2022-08-03T03:24:47.840Z,100267.78
2022-08-03T03:27:16.831Z,100268.25
2022-08-03T03:29:43.806Z,100270.72
2022-08-03T03:32:10.533Z,100273.19
2022-08-03T03:34:37.453Z,100255.41
2022-08-03T03:37:05.017Z,100274.00
2022-08-03T03:39:31.721Z,100266.72
2022-08-03T03:41:58.408Z,100231.31
2022-08-03T03:44:33.587Z,100266.13
2022-08-03T03:47:00.279Z,100280.28
2022-08-03T03:49:27.216Z,100273.09
2022-08-03T03:51:54.927Z,100267.59
2022-08-03T03:54:21.749Z,100275.47
2022-08-03T03:56:52.113Z,100275.16
2022-08-03T03:59:18.676Z,100275.38
2022-08-03T04:01:45.596Z,100276.09
2022-08-03T04:04:30.465Z,100272.00
2022-08-03T04:07:15.294Z,100270.13
2022-08-03T04:10:14.406Z,100270.13
2022-08-03T04:12:50.279Z,100273.63
2022-08-03T04:15:20.899Z,100269.06
2022-08-03T04:17:50.665Z,100279.75
2022-08-03T04:20:19.565Z,100275.97
2022-08-03T04:22:48.041Z,100279.75
2022-08-03T04:25:19.267Z,100276.19
2022-08-03T04:28:07.697Z,100277.03
2022-08-03T04:30:38.627Z,100277.03
2022-08-03T04:33:06.235Z,100278.19
2022-08-03T04:36:01.070Z,100284.41
2022-08-03T04:38:23.441Z,100274.06
2022-08-03T04:40:50.618Z,100287.47
2022-08-03T04:43:18.486Z,100284.41
2022-08-03T04:45:47.824Z,100293.72
2022-08-03T04:48:15.285Z,100297.81
2022-08-03T04:50:42.824Z,100298.13
2022-08-03T04:53:09.329Z,100300.94
2022-08-03T04:55:36.459Z,100298.56
2022-08-03T04:58:03.883Z,100304.91
2022-08-03T05:00:31.866Z,100301.94
2022-08-03T05:02:58.330Z,100307.84
2022-08-03T05:05:24.997Z,100311.94
2022-08-03T05:07:51.517Z,100309.25
2022-08-03T05:10:19.533Z,100305.97
2022-08-03T05:12:47.725Z,100306.53
2022-08-03T05:15:15.721Z,100309.34
2022-08-03T05:17:42.667Z,100304.50
2022-08-03T05:20:10.033Z,100302.03
2022-08-03T05:22:36.453Z,100309.19
2022-08-03T05:25:04.045Z,100315.16
2022-08-03T05:27:30.526Z,100299.59
2022-08-03T05:29:56.950Z,100309.03
2022-08-03T05:32:43.429Z,100295.97
2022-08-03T05:35:55.727Z,100311.94
2022-08-03T05:37:56.614Z,100312.03
2022-08-03T05:40:22.977Z,100313.41
2022-08-03T05:42:49.813Z,100308.31
2022-08-03T05:45:18.365Z,100322.47
2022-08-03T05:47:45.409Z,100311.69
2022-08-03T05:50:12.726Z,100307.91
2022-08-03T05:52:40.173Z,100316.69
2022-08-03T05:55:07.826Z,100313.00
2022-08-03T05:57:34.553Z,100315.22
2022-08-03T06:00:07.083Z,100327.19
2022-08-03T06:02:34.259Z,100320.72
2022-08-03T06:05:00.793Z,100323.75
2022-08-03T06:07:27.153Z,100327.84
2022-08-03T06:10:34.008Z,100324.16
2022-08-03T06:12:41.296Z,100325.84
2022-08-03T06:15:08.244Z,100323.72
2022-08-03T06:17:45.697Z,100325.66
2022-08-03T06:20:12.490Z,100324.38
2022-08-03T06:22:50.864Z,100321.72
2022-08-03T06:25:25.964Z,100316.38
2022-08-03T06:27:52.359Z,100326.28
2022-08-03T06:30:21.301Z,100325.88
2022-08-03T06:32:52.207Z,100328.16
2022-08-03T06:35:19.132Z,100330.44
2022-08-03T06:37:47.022Z,100326.63
2022-08-03T06:40:15.802Z,100330.31
2022-08-03T06:42:48.270Z,100323.59
2022-08-03T06:45:16.764Z,100325.84
2022-08-03T06:47:44.585Z,100329.19
2022-08-03T06:50:17.067Z,100329.53
2022-08-03T06:52:44.503Z,100321.44
2022-08-03T06:55:11.436Z,100331.44
2022-08-03T06:57:37.810Z,100331.50
2022-08-03T07:00:08.178Z,100334.25
2022-08-03T07:02:38.428Z,100347.38
2022-08-03T07:05:05.973Z,100340.03
2022-08-03T07:07:32.367Z,100322.63
2022-08-03T07:09:58.811Z,100341.81
2022-08-03T07:12:29.814Z,100329.59
2022-08-03T07:15:00.658Z,100334.03
2022-08-03T07:17:28.191Z,100319.63
2022-08-03T07:19:54.532Z,100340.69
2022-08-03T07:22:20.906Z,100325.16
2022-08-03T07:24:47.729Z,100337.78
2022-08-03T07:27:16.213Z,100333.47
2022-08-03T07:29:42.625Z,100346.38
2022-08-03T07:32:09.310Z,100331.47
2022-08-03T07:34:35.791Z,100341.31
2022-08-03T07:37:02.248Z,100346.00
2022-08-03T07:39:28.630Z,100334.84
2022-08-03T07:41:55.008Z,100340.91
2022-08-03T07:44:21.533Z,100346.66
2022-08-03T07:46:47.954Z,100351.88
2022-08-03T07:49:14.486Z,100342.59
2022-08-03T07:51:41.042Z,100344.78
2022-08-03T07:54:07.757Z,100344.78
2022-08-03T07:56:34.157Z,100343.16
2022-08-03T07:59:00.547Z,100341.00
2022-08-03T08:01:26.998Z,100339.09
2022-08-03T08:03:53.812Z,100343.97
2022-08-03T08:06:21.119Z,100343.97
2022-08-03T08:08:48.150Z,100332.50
2022-08-03T08:11:14.809Z,100343.94
2022-08-03T08:13:41.243Z,100333.28
2022-08-03T08:16:07.772Z,100337.66
2022-08-03T08:18:34.456Z,100342.03
2022-08-03T08:21:01.660Z,100339.53
2022-08-03T08:23:42.353Z,100340.31
2022-08-03T08:26:11.704Z,100344.34
2022-08-03T08:28:38.392Z,100342.69
2022-08-03T08:31:05.536Z,100344.50
2022-08-03T08:34:03.629Z,100347.19
2022-08-03T08:36:19.775Z,100341.34
2022-08-03T08:38:46.514Z,100346.75
2022-08-03T08:41:14.924Z,100347.72
2022-08-03T08:43:42.342Z,100313.13
2022-08-03T08:46:23.273Z,100346.69
2022-08-03T08:48:51.669Z,100353.97
2022-08-03T08:51:20.425Z,100348.59
2022-08-03T08:53:51.529Z,100340.16
2022-08-03T08:56:19.968Z,100339.31
2022-08-03T08:58:54.853Z,100345.31
2022-08-03T09:01:21.869Z,100347.91
2022-08-03T09:03:49.277Z,100338.03
2022-08-03T09:06:16.887Z,100341.88
2022-08-03T09:08:43.222Z,100346.13
2022-08-03T09:11:09.665Z,100343.44
2022-08-03T09:13:38.871Z,100347.84
2022-08-03T09:16:20.212Z,100346.81
2022-08-03T09:18:51.563Z,100341.19
2022-08-03T09:21:33.663Z,100340.91
2022-08-03T09:24:05.143Z,100350.34
2022-08-03T09:26:34.888Z,100352.72
2022-08-03T09:29:14.350Z,100344.09
2022-08-03T09:31:46.473Z,100354.09
2022-08-03T09:34:15.053Z,100349.19
2022-08-03T09:36:43.079Z,100345.72
2022-08-03T09:39:41.295Z,100345.34
2022-08-03T09:42:11.458Z,100342.94
2022-08-03T09:44:44.341Z,100339.44
2022-08-03T09:47:13.240Z,100341.59
2022-08-03T09:49:41.894Z,100343.34
2022-08-03T09:52:38.063Z,100340.03
2022-08-03T09:55:23.816Z,100339.75
2022-08-03T09:58:06.848Z,100347.63
2022-08-03T10:00:51.986Z,100345.16
2022-08-03T10:03:18.402Z,100337.66
2022-08-03T10:05:45.280Z,100348.78
2022-08-03T10:08:16.319Z,100337.00
2022-08-03T10:10:44.565Z,100346.34
2022-08-03T10:13:15.474Z,100338.19
2022-08-03T10:16:23.237Z,100343.13
2022-08-03T10:18:28.253Z,100343.44
2022-08-03T10:21:03.084Z,100336.97
2022-08-03T10:23:34.197Z,100329.13
2022-08-03T10:26:03.941Z,100332.00
2022-08-03T10:28:45.031Z,100329.75
2022-08-03T10:31:14.188Z,100334.84
2022-08-03T10:33:52.782Z,100323.38
2022-08-03T10:36:23.629Z,100323.81
2022-08-03T10:38:53.098Z,100322.09
2022-08-03T10:41:26.319Z,100315.69
2022-08-03T10:44:04.247Z,100310.84
2022-08-03T10:46:33.238Z,100307.06
2022-08-03T10:49:00.236Z,100299.25
2022-08-03T10:51:31.821Z,100293.66
2022-08-03T10:53:59.671Z,100302.34
2022-08-03T10:56:53.390Z,100309.31
2022-08-03T10:59:46.720Z,100305.09
2022-08-03T11:02:14.395Z,100303.69
2022-08-03T11:04:41.968Z,100293.56
2022-08-03T11:07:17.548Z,100292.59
2022-08-03T11:09:52.286Z,100295.53
2022-08-03T11:12:28.415Z,100289.97
2022-08-03T11:15:00.347Z,100284.56
2022-08-03T11:17:26.914Z,100282.41
2022-08-03T11:19:57.466Z,100278.34
2022-08-03T11:22:25.341Z,100281.13
2022-08-03T11:24:54.157Z,100281.63
2022-08-03T11:27:35.869Z,100279.63
2022-08-03T11:30:09.415Z,100287.38
2022-08-03T11:32:46.483Z,100280.72
2022-08-03T11:35:17.315Z,100286.16
2022-08-03T11:38:05.549Z,100281.91
2022-08-03T11:40:52.714Z,100285.63
2022-08-03T11:43:22.074Z,100280.19
2022-08-03T11:46:02.037Z,100279.44
2022-08-03T11:48:34.828Z,100288.19
2022-08-03T11:51:02.413Z,100277.56
2022-08-03T11:53:29.124Z,100276.06
2022-08-03T11:55:59.622Z,100275.47
2022-08-03T11:59:12.893Z,100280.84
2022-08-03T12:01:12.869Z,100278.22
2022-08-03T12:03:39.318Z,100276.06
2022-08-03T12:06:10.697Z,100272.34
2022-08-03T12:08:37.356Z,100278.38
2022-08-03T12:11:06.617Z,100272.91
2022-08-03T12:14:44.636Z,100274.81
2022-08-03T12:16:37.557Z,100267.22
2022-08-03T12:19:06.730Z,100270.78
2022-08-03T12:21:33.482Z,100254.63
2022-08-03T12:24:05.043Z,100256.91
2022-08-03T12:26:45.192Z,100256.19
2022-08-03T12:29:26.236Z,100254.41
2022-08-03T12:31:52.681Z,100252.78
2022-08-03T12:34:19.057Z,100249.16
2022-08-03T12:36:55.924Z,100235.41
2022-08-03T12:39:27.776Z,100241.78
2022-08-03T12:41:55.584Z,100234.47
2022-08-03T12:44:35.469Z,100240.00
2022-08-03T12:47:03.458Z,100241.66
2022-08-03T12:49:52.015Z,100241.81
2022-08-03T12:52:21.181Z,100244.31
2022-08-03T12:54:57.985Z,100240.06
2022-08-03T12:57:24.768Z,100227.50
2022-08-03T12:59:55.513Z,100231.44
2022-08-03T13:02:24.661Z,100233.66
2022-08-03T13:04:53.198Z,100229.13
2022-08-03T13:07:20.599Z,100232.03
2022-08-03T13:09:55.699Z,100235.09
2022-08-03T13:12:24.520Z,100226.09
2022-08-03T13:14:59.090Z,100235.13
2022-08-03T13:17:26.770Z,100235.63
2022-08-03T13:19:53.657Z,100228.22
2022-08-03T13:22:30.695Z,100227.34
2022-08-03T13:24:58.061Z,100221.56
2022-08-03T13:28:04.795Z,100226.91
2022-08-03T13:30:12.218Z,100224.63
2022-08-03T13:32:39.097Z,100225.28
2022-08-03T13:35:06.573Z,100218.34
2022-08-03T13:37:33.211Z,100221.34
2022-08-03T13:40:02.433Z,100213.28
2022-08-03T13:42:30.872Z,100199.72
2022-08-03T13:44:57.490Z,100217.22
2022-08-03T13:47:23.902Z,100214.63
2022-08-03T13:49:59.493Z,100216.28
2022-08-03T13:52:28.909Z,100207.94
2022-08-03T13:54:55.318Z,100201.50
2022-08-03T13:58:03.454Z,100199.19
2022-08-03T14:00:08.942Z,100196.59
2022-08-03T14:02:35.450Z,100196.84
2022-08-03T14:05:01.883Z,100198.75
2022-08-03T14:07:28.257Z,100186.06
2022-08-03T14:09:54.613Z,100195.06
2022-08-03T14:12:21.004Z,100193.38
2022-08-03T14:14:47.398Z,100183.50
2022-08-03T14:17:13.744Z,100182.97
2022-08-03T14:19:53.523Z,100178.59
2022-08-03T14:22:21.080Z,100188.34
2022-08-03T14:24:47.531Z,100182.53
2022-08-03T14:27:15.667Z,100176.78
2022-08-03T14:29:42.017Z,100176.78
2022-08-03T14:32:12.217Z,100175.31
2022-08-03T14:34:39.323Z,100171.56
2022-08-03T14:37:05.881Z,100169.47
2022-08-03T14:42:20.337Z,100157.47
2022-08-03T14:44:46.852Z,100160.50
2022-08-03T14:47:13.540Z,100151.09
2022-08-03T14:50:32.518Z,100149.81
2022-08-03T14:52:26.288Z,100142.13
2022-08-03T14:54:52.629Z,100139.09
2022-08-03T14:57:19.291Z,100142.84
2022-08-03T14:59:56.771Z,100148.38
2022-08-03T15:02:25.044Z,100136.19
2022-08-03T15:04:52.182Z,100133.16
2022-08-03T15:07:19.134Z,100127.38
2022-08-03T15:09:45.892Z,100128.28
2022-08-03T15:12:12.335Z,100128.78
2022-08-03T15:14:38.949Z,100118.19
2022-08-03T15:17:05.585Z,100113.81
2022-08-03T15:20:02.000Z,100125.47
2022-08-03T15:22:20.771Z,100122.09
2022-08-03T15:24:52.067Z,100116.56
2022-08-03T15:27:18.816Z,100120.25
2022-08-03T15:30:05.187Z,100112.97
2022-08-03T15:32:35.197Z,100111.31
2022-08-03T15:35:01.799Z,100104.06
2022-08-03T15:37:28.456Z,100103.72
2022-08-03T15:39:58.812Z,100090.00
2022-08-03T15:42:26.840Z,100097.03
2022-08-03T15:44:53.991Z,100098.44
2022-08-03T15:47:21.440Z,100094.97
2022-08-03T15:49:47.985Z,100088.53
2022-08-03T15:52:14.362Z,100098.91
2022-08-03T15:54:40.780Z,100097.59
2022-08-03T15:57:07.251Z,100087.19
2022-08-03T15:59:33.963Z,100094.69
2022-08-03T16:02:00.469Z,100091.31
2022-08-03T16:04:26.964Z,100090.41
2022-08-03T16:06:53.332Z,100078.25
2022-08-03T16:09:23.980Z,100085.53
2022-08-03T16:12:06.218Z,100089.56
2022-08-03T16:14:51.735Z,100084.72
2022-08-03T16:17:20.158Z,100086.69
2022-08-03T16:19:46.798Z,100084.00
2022-08-03T16:22:13.393Z,100082.63
2022-08-03T16:24:41.057Z,100081.50
2022-08-03T16:27:12.883Z,100083.78
2022-08-03T16:29:54.021Z,100084.50
2022-08-03T16:32:20.440Z,100082.44
2022-08-03T16:34:47.738Z,100087.63
2022-08-03T16:37:37.001Z,100085.88
2022-08-03T16:40:00.617Z,100086.94
2022-08-03T16:42:27.100Z,100088.28
2022-08-03T16:44:53.529Z,100086.22
2022-08-03T16:47:22.361Z,100084.50
2022-08-03T16:49:52.963Z,100076.44
2022-08-03T16:52:22.026Z,100074.00
2022-08-03T16:54:53.118Z,100083.00
2022-08-03T16:57:56.572Z,100081.84
2022-08-03T17:00:12.527Z,100079.09
2022-08-03T17:03:00.609Z,100061.91
2022-08-03T17:05:28.946Z,100086.72
2022-08-03T17:08:12.711Z,100081.53
2022-08-03T17:10:45.194Z,100083.53
2022-08-03T17:13:22.051Z,100078.56
2022-08-03T17:16:01.102Z,100068.06
2022-08-03T17:18:34.045Z,100084.53
2022-08-03T17:21:05.015Z,100072.25
2022-08-03T17:23:42.598Z,100077.06
2022-08-03T17:26:21.090Z,100071.41
2022-08-03T17:28:56.437Z,100080.66
2022-08-03T17:31:31.713Z,100071.72
2022-08-03T17:34:01.105Z,100075.66
2022-08-03T17:39:16.963Z,100072.50
2022-08-03T17:44:38.725Z,100067.38
2022-08-03T17:47:12.431Z,100073.13
2022-08-03T17:49:45.538Z,100067.97
2022-08-03T17:52:27.809Z,100073.22
2022-08-03T17:55:57.180Z,100076.53
2022-08-03T17:58:08.085Z,100077.81
2022-08-03T18:00:56.359Z,100076.88
2022-08-03T18:03:58.366Z,100083.06
2022-08-03T18:06:31.046Z,100075.78
2022-08-03T18:09:00.205Z,100065.47
2022-08-03T18:11:35.361Z,100067.38
2022-08-03T18:14:17.093Z,100072.16
2022-08-03T18:16:55.147Z,100077.69
2022-08-03T18:20:03.683Z,100077.56
2022-08-03T18:22:10.089Z,100073.34
2022-08-03T18:24:39.377Z,100072.38
2022-08-03T18:27:08.012Z,100071.75
2022-08-03T18:29:36.982Z,100072.72
2022-08-03T18:32:13.331Z,100072.28
2022-08-03T18:34:53.586Z,100078.94
2022-08-03T18:37:25.111Z,100072.47
2022-08-03T18:39:55.452Z,100074.75
2022-08-03T18:42:26.304Z,100067.94
2022-08-03T18:44:56.256Z,100061.78
2022-08-03T18:48:11.594Z,100066.47
2022-08-03T18:50:49.503Z,100065.34
2022-08-03T18:54:02.143Z,100065.66
2022-08-03T18:56:52.857Z,100061.88
2022-08-03T18:59:30.254Z,100068.50
2022-08-03T19:02:04.941Z,100063.78
2022-08-03T19:07:26.273Z,100067.44
2022-08-03T19:09:59.149Z,100057.75
2022-08-03T19:12:39.884Z,100068.28
2022-08-03T19:15:12.424Z,100068.72
2022-08-03T19:17:50.065Z,100077.25
2022-08-03T19:20:21.893Z,100079.63
2022-08-03T19:22:51.075Z,100085.25
2022-08-03T19:25:18.395Z,100087.97
2022-08-03T19:27:46.959Z,100082.09
2022-08-03T19:30:35.132Z,100088.31
2022-08-03T19:33:11.743Z,100089.38
2022-08-03T19:35:55.672Z,100087.06
2022-08-03T19:38:28.348Z,100092.19
2022-08-03T19:40:59.772Z,100088.53
2022-08-03T19:43:52.894Z,100082.97
2022-08-03T19:46:22.499Z,100084.22
2022-08-03T19:48:59.420Z,100084.00
2022-08-03T19:54:29.765Z,100091.94
2022-08-03T19:57:00.333Z,100067.56
2022-08-03T19:59:30.528Z,100090.06
2022-08-03T20:01:57.313Z,100079.50
2022-08-03T20:04:23.964Z,100090.06
2022-08-03T20:06:52.111Z,100084.47
2022-08-03T20:09:20.338Z,100086.31
2022-08-03T20:11:47.831Z,100082.66
2022-08-03T20:17:01.210Z,100083.94
2022-08-03T20:19:32.663Z,100075.00
2022-08-03T20:22:01.688Z,100081.97
2022-08-03T20:24:34.372Z,100079.31
2022-08-03T20:27:04.033Z,100079.13
2022-08-03T20:32:25.079Z,100069.97
2022-08-03T20:34:51.894Z,100079.94
2022-08-03T20:37:19.389Z,100074.75
2022-08-03T20:39:46.339Z,100078.69
2022-08-03T20:42:21.732Z,100080.72
2022-08-03T20:45:04.453Z,100081.47
2022-08-03T20:47:35.722Z,100064.75
2022-08-03T20:50:03.895Z,100071.03
2022-08-03T20:52:33.128Z,100073.84
2022-08-03T20:54:59.685Z,100071.47
2022-08-03T20:57:33.198Z,100072.91
2022-08-03T21:00:00.749Z,100061.31
2022-08-03T21:02:30.174Z,100052.66
2022-08-03T21:04:59.002Z,100078.31
2022-08-03T21:08:04.378Z,100078.09
2022-08-03T21:10:18.470Z,100079.78
2022-08-03T21:12:54.738Z,100074.81
2022-08-03T21:13:03.679Z,100085.50
2022-08-03T21:13:06.984Z,100079.75
2022-08-03T21:13:09.134Z,100087.19
2022-08-03T21:13:09.603Z,100069.56
2022-08-03T21:13:14.084Z,100070.75
2022-08-03T21:16:02.466Z,100056.72
2022-08-03T21:18:37.771Z,100067.88
2022-08-03T21:21:06.773Z,100063.06
2022-08-03T21:23:48.097Z,100067.25
2022-08-03T21:26:17.270Z,100055.81
2022-08-03T21:28:45.885Z,100054.44
2022-08-03T21:31:13.495Z,100037.72
2022-08-03T21:33:40.800Z,100053.19
2022-08-03T21:36:08.249Z,100063.91
2022-08-03T21:38:35.879Z,100062.63
2022-08-03T21:41:03.191Z,100062.28
2022-08-03T21:43:30.083Z,100067.38
2022-08-03T21:46:04.836Z,100060.72
2022-08-03T21:48:38.040Z,100057.19
2022-08-03T21:51:06.789Z,100055.81
2022-08-03T21:54:02.697Z,100054.91
2022-08-03T21:56:21.541Z,100048.03
2022-08-03T21:58:54.236Z,100056.03
2022-08-03T22:01:24.622Z,100050.63
2022-08-03T22:03:55.343Z,100046.16
2022-08-03T22:06:27.638Z,100046.97
2022-08-03T22:08:54.232Z,100051.66
2022-08-03T22:11:21.227Z,100045.28
2022-08-03T22:13:47.861Z,100044.78
2022-08-03T22:16:15.210Z,100038.47
2022-08-03T22:18:43.468Z,100038.69
2022-08-03T22:21:11.862Z,100043.91
2022-08-03T22:23:59.080Z,100044.50
2022-08-03T22:26:34.654Z,100047.38
2022-08-03T22:29:01.572Z,100038.69
2022-08-03T22:31:30.733Z,100047.50
2022-08-03T22:34:14.370Z,100046.22
2022-08-03T22:36:40.933Z,100040.25
2022-08-03T22:39:07.589Z,100044.69
2022-08-03T22:41:34.109Z,100045.03
2022-08-03T22:44:04.545Z,100044.56
2022-08-03T22:46:33.821Z,100041.91
2022-08-03T22:49:01.207Z,100039.16
2022-08-03T22:51:27.837Z,100037.25
2022-08-03T22:53:54.565Z,100035.59
2022-08-03T22:56:21.456Z,100039.97
2022-08-03T22:58:47.807Z,100024.72
2022-08-03T23:01:19.728Z,100033.94
2022-08-03T23:04:00.285Z,100037.75
2022-08-03T23:06:33.618Z,100024.38
2022-08-03T23:09:02.392Z,100036.44
2022-08-03T23:11:28.897Z,100023.47
2022-08-03T23:13:58.184Z,100031.03
2022-08-03T23:16:29.701Z,100031.09
2022-08-03T23:18:57.853Z,100027.22
2022-08-03T23:22:00.105Z,100027.75
2022-08-03T23:24:19.189Z,100035.38
2022-08-03T23:26:57.169Z,100026.88
2022-08-03T23:29:23.730Z,100038.91
2022-08-03T23:31:53.673Z,100031.59
2022-08-03T23:34:39.977Z,100027.50
2022-08-03T23:37:06.546Z,100021.84
2022-08-03T23:39:34.974Z,100026.75
2022-08-03T23:42:02.904Z,100030.63
2022-08-03T23:44:30.612Z,100017.00
2022-08-03T23:46:57.234Z,99990.97
2022-08-03T23:49:23.693Z,100014.88
2022-08-03T23:52:27.787Z,100012.16
2022-08-03T23:55:13.577Z,100016.03
2022-08-03T23:57:45.889Z,100005.44
